createdAt,value
2023-12-14T07:03:19.734Z,13.55
2023-12-14T07:06:22.526Z,14.98
2023-12-14T07:09:25.006Z,15.65
2023-12-14T07:12:27.724Z,13.32
2023-12-14T07:15:30.171Z,14.48
2023-12-14T07:18:34.470Z,14.23
2023-12-14T07:21:37.054Z,18.45
2023-12-14T07:24:44.999Z,17.87
2023-12-14T07:27:54.869Z,18.73
2023-12-14T07:30:57.782Z,18.27
2023-12-14T07:34:01.680Z,19.73
2023-12-14T07:37:04.680Z,21.75
2023-12-14T07:40:09.143Z,21.90
2023-12-14T07:43:11.869Z,23.00
2023-12-14T07:46:14.377Z,17.60
2023-12-14T07:49:23.439Z,24.00
2023-12-14T07:52:26.132Z,20.05
2023-12-14T07:55:29.069Z,21.73
2023-12-14T07:58:31.638Z,19.20
2023-12-14T08:01:34.477Z,16.35
2023-12-14T08:04:38.637Z,15.85
2023-12-14T08:10:43.681Z,15.48
2023-12-14T08:13:46.214Z,17.77
2023-12-14T08:16:48.946Z,15.18
2023-12-14T08:19:53.810Z,19.92
2023-12-14T08:22:57.122Z,19.87
2023-12-14T08:26:00.173Z,18.57
2023-12-14T08:29:03.215Z,16.42
2023-12-14T08:32:06.596Z,19.87
2023-12-14T08:35:11.077Z,20.75
2023-12-14T08:38:13.607Z,23.75
2023-12-14T08:41:17.034Z,25.88
2023-12-14T08:44:19.939Z,25.58
2023-12-14T08:47:22.764Z,20.25
2023-12-14T08:50:29.196Z,23.67
2023-12-14T08:53:31.989Z,23.98
2023-12-14T08:56:34.477Z,27.37
2023-12-14T08:59:37.196Z,23.75
2023-12-14T09:02:39.908Z,20.98
2023-12-14T09:05:44.780Z,21.33
2023-12-14T09:08:47.298Z,20.40
2023-12-14T09:11:51.522Z,21.60
2023-12-14T09:14:55.197Z,22.13
2023-12-14T09:17:58.018Z,28.98
2023-12-14T09:21:01.878Z,21.15
2023-12-14T09:24:05.363Z,25.00
2023-12-14T09:27:07.818Z,20.15
2023-12-14T09:30:11.989Z,21.60
2023-12-14T09:36:18.407Z,22.80
2023-12-14T09:39:22.733Z,22.20
2023-12-14T09:42:25.431Z,22.25
2023-12-14T09:45:29.434Z,40.28
2023-12-14T09:48:32.792Z,24.70
2023-12-14T09:51:37.448Z,22.02
2023-12-14T09:54:40.687Z,19.75
2023-12-14T09:57:43.129Z,18.37
2023-12-14T10:00:45.921Z,19.67
2023-12-14T10:03:48.678Z,20.23
2023-12-14T10:06:52.552Z,19.33
2023-12-14T10:09:56.833Z,19.27
2023-12-14T10:16:01.577Z,19.27
2023-12-14T10:19:04.077Z,19.08
2023-12-14T10:22:09.566Z,18.30
2023-12-14T10:25:11.964Z,20.25
2023-12-14T10:28:14.849Z,21.08
2023-12-14T10:31:17.307Z,16.48
2023-12-14T10:34:20.100Z,17.90
2023-12-14T10:37:23.870Z,19.92
2023-12-14T10:40:26.614Z,17.98
2023-12-14T10:43:47.628Z,21.17
2023-12-14T10:46:52.002Z,10.93
2023-12-14T10:49:54.456Z,16.52
2023-12-14T10:52:58.978Z,17.33
2023-12-14T10:56:01.736Z,14.90
2023-12-14T10:59:04.590Z,14.60
2023-12-14T11:02:12.021Z,11.98
2023-12-14T11:05:17.276Z,10.82
2023-12-14T11:08:21.896Z,10.27
2023-12-14T11:11:26.393Z,13.00
2023-12-14T11:14:29.105Z,14.85
2023-12-14T11:17:32.733Z,13.07
2023-12-14T11:20:48.335Z,14.40
2023-12-14T11:23:52.622Z,13.48
2023-12-14T11:26:55.413Z,17.10
2023-12-14T11:29:58.853Z,18.92
2023-12-14T11:33:01.418Z,11.70
2023-12-14T11:36:04.898Z,13.62
2023-12-14T11:39:08.729Z,14.57
2023-12-14T11:42:12.052Z,14.30
2023-12-14T11:45:15.234Z,12.43
2023-12-14T11:48:18.191Z,14.23
2023-12-14T11:51:20.844Z,7.40
2023-12-14T11:54:24.913Z,10.55
2023-12-14T11:57:29.850Z,12.85
2023-12-14T12:00:32.788Z,6.28
2023-12-14T12:03:36.177Z,16.50
2023-12-14T12:06:38.788Z,22.23
2023-12-14T12:09:43.353Z,17.37
2023-12-14T12:12:46.612Z,19.30
2023-12-14T12:15:49.745Z,19.52
2023-12-14T12:18:52.349Z,15.20
2023-12-14T12:21:55.470Z,16.83
2023-12-14T12:25:08.330Z,16.02
2023-12-14T12:28:15.014Z,18.40
2023-12-14T12:31:17.589Z,15.52
2023-12-14T12:34:20.412Z,11.70
2023-12-14T12:37:23.954Z,10.82
2023-12-14T12:40:28.047Z,18.77
2023-12-14T12:43:30.502Z,16.42
2023-12-14T12:46:34.123Z,12.00
2023-12-14T12:49:36.688Z,13.48
2023-12-14T12:52:39.668Z,12.63
2023-12-14T12:55:43.622Z,14.02
2023-12-14T12:58:46.400Z,17.15
2023-12-14T13:01:48.957Z,13.48
2023-12-14T13:04:51.911Z,15.93
2023-12-14T13:07:55.607Z,17.12
2023-12-14T13:10:59.801Z,9.80
2023-12-14T13:17:08.538Z,11.07
2023-12-14T13:20:11.188Z,16.87
2023-12-14T13:23:14.065Z,10.97
2023-12-14T13:26:17.971Z,13.95
2023-12-14T13:29:21.918Z,7.95
2023-12-14T13:32:24.508Z,7.50
2023-12-14T13:35:29.023Z,9.00
2023-12-14T13:38:34.787Z,8.20
2023-12-14T13:41:48.831Z,10.13
2023-12-14T13:44:53.220Z,17.12
2023-12-14T13:47:56.016Z,10.10
2023-12-14T13:50:58.482Z,7.20
2023-12-14T13:54:01.374Z,9.95
2023-12-14T13:57:05.237Z,11.32
2023-12-14T14:00:10.184Z,11.38
2023-12-14T14:03:13.193Z,10.65
2023-12-14T14:06:15.820Z,12.52
2023-12-14T14:09:18.765Z,11.37
2023-12-14T14:12:22.640Z,12.15
2023-12-14T14:15:25.552Z,11.00
2023-12-14T14:18:28.073Z,9.25
2023-12-14T14:21:31.341Z,13.15
2023-12-14T14:24:33.784Z,16.23
2023-12-14T14:27:37.870Z,10.52
2023-12-14T14:30:40.390Z,13.93
2023-12-14T14:33:43.209Z,20.05
2023-12-14T14:36:46.757Z,16.50
2023-12-14T14:42:53.020Z,20.65
2023-12-14T14:45:56.020Z,14.32
2023-12-14T14:48:58.491Z,19.62
2023-12-14T14:52:01.277Z,14.95
2023-12-14T14:55:04.084Z,16.80
2023-12-14T14:58:08.122Z,17.63
2023-12-14T15:01:10.602Z,29.67
2023-12-14T15:04:13.468Z,22.77
2023-12-14T15:07:15.933Z,24.48
2023-12-14T15:10:18.791Z,37.55
2023-12-14T15:13:23.262Z,34.28
2023-12-14T15:16:26.188Z,30.20
2023-12-14T15:19:29.115Z,23.23
2023-12-14T15:22:31.998Z,18.10
2023-12-14T15:25:34.494Z,19.70
2023-12-14T15:28:38.642Z,13.35
2023-12-14T15:34:43.429Z,24.05
2023-12-14T15:37:45.960Z,24.67
2023-12-14T15:40:48.786Z,23.75
2023-12-14T15:43:52.643Z,26.37
2023-12-14T15:46:55.848Z,14.05
2023-12-14T15:49:58.343Z,17.48
2023-12-14T15:53:01.127Z,16.90
2023-12-14T15:56:04.037Z,17.55
2023-12-14T15:59:08.402Z,15.98
2023-12-14T16:02:12.062Z,14.93
2023-12-14T16:05:15.032Z,13.05
2023-12-14T16:08:17.764Z,12.00
2023-12-14T16:11:20.602Z,13.77
