createdAt,value
2022-08-17T00:00:33.175Z,7.10
2022-08-17T00:03:13.603Z,5.63
2022-08-17T00:05:57.512Z,6.32
2022-08-17T00:08:27.311Z,6.72
2022-08-17T00:10:54.536Z,8.77
2022-08-17T00:13:24.112Z,5.88
2022-08-17T00:15:50.897Z,5.75
2022-08-17T00:19:06.395Z,8.60
2022-08-17T00:21:10.603Z,7.53
2022-08-17T00:23:38.606Z,5.30
2022-08-17T00:26:14.230Z,5.65
2022-08-17T00:28:40.970Z,5.57
2022-08-17T00:31:11.329Z,6.70
2022-08-17T00:33:40.240Z,8.18
2022-08-17T00:36:07.635Z,9.00
2022-08-17T00:38:35.885Z,9.65
2022-08-17T00:41:06.845Z,7.85
2022-08-17T00:43:38.273Z,7.57
2022-08-17T00:46:09.324Z,12.82
2022-08-17T00:48:36.621Z,5.97
2022-08-17T00:51:03.152Z,14.95
2022-08-17T00:53:31.662Z,5.97
2022-08-17T00:56:01.475Z,8.27
2022-08-17T00:58:33.010Z,8.60
2022-08-17T01:01:03.611Z,9.30
2022-08-17T01:03:31.145Z,8.07
2022-08-17T01:06:01.061Z,10.60
2022-08-17T01:08:29.333Z,10.10
2022-08-17T01:11:01.736Z,10.50
2022-08-17T01:13:36.789Z,7.38
2022-08-17T01:16:19.596Z,9.30
2022-08-17T01:18:49.221Z,7.65
2022-08-17T01:21:32.639Z,8.80
2022-08-17T01:24:00.432Z,6.82
2022-08-17T01:26:28.493Z,10.07
2022-08-17T01:28:55.974Z,8.35
2022-08-17T01:31:25.615Z,7.37
2022-08-17T01:33:52.419Z,8.48
2022-08-17T01:36:19.247Z,7.13
2022-08-17T01:38:45.892Z,11.25
2022-08-17T01:41:15.166Z,9.02
2022-08-17T01:43:46.429Z,11.80
2022-08-17T01:46:17.024Z,8.27
2022-08-17T01:48:47.356Z,6.72
2022-08-17T01:51:15.739Z,8.68
2022-08-17T01:53:46.954Z,9.57
2022-08-17T01:56:16.968Z,8.00
2022-08-17T01:58:44.612Z,9.30
2022-08-17T02:01:14.855Z,9.75
2022-08-17T02:03:42.151Z,11.35
2022-08-17T02:06:27.948Z,12.10
2022-08-17T02:09:02.213Z,12.40
2022-08-17T02:11:32.316Z,9.82
2022-08-17T02:14:03.462Z,17.17
2022-08-17T02:16:37.744Z,12.35
2022-08-17T02:19:11.116Z,9.50
2022-08-17T02:21:39.523Z,13.05
2022-08-17T02:26:35.188Z,13.25
2022-08-17T02:29:02.039Z,13.73
2022-08-17T02:31:29.475Z,12.30
2022-08-17T02:33:56.641Z,14.02
2022-08-17T02:36:31.151Z,12.27
2022-08-17T02:38:58.711Z,10.65
2022-08-17T02:41:25.551Z,10.30
2022-08-17T02:43:53.216Z,11.00
2022-08-17T02:46:19.845Z,8.88
2022-08-17T02:48:46.672Z,9.88
2022-08-17T02:51:13.648Z,10.25
2022-08-17T02:53:40.747Z,12.85
2022-08-17T02:56:07.379Z,11.27
2022-08-17T02:58:35.006Z,10.63
2022-08-17T03:03:30.127Z,12.18
2022-08-17T03:05:56.708Z,10.98
2022-08-17T03:08:23.501Z,12.98
2022-08-17T03:10:50.605Z,8.73
2022-08-17T03:13:17.733Z,14.13
2022-08-17T03:15:45.711Z,12.95
2022-08-17T03:18:19.266Z,12.93
2022-08-17T03:20:54.571Z,16.35
2022-08-17T03:23:23.979Z,14.07
2022-08-17T03:25:53.205Z,13.13
2022-08-17T03:28:21.127Z,16.60
2022-08-17T03:30:47.862Z,13.43
2022-08-17T03:33:14.744Z,16.90
2022-08-17T03:35:42.109Z,13.48
2022-08-17T03:38:10.523Z,12.93
2022-08-17T03:40:58.409Z,13.10
2022-08-17T03:43:24.715Z,11.43
2022-08-17T03:46:26.961Z,11.10
2022-08-17T03:49:14.337Z,12.43
2022-08-17T03:51:59.266Z,11.75
2022-08-17T03:54:44.491Z,13.25
2022-08-17T03:57:11.796Z,11.27
2022-08-17T03:59:38.827Z,12.80
2022-08-17T04:02:19.687Z,13.75
2022-08-17T04:04:46.956Z,12.68
2022-08-17T04:07:13.579Z,13.27
2022-08-17T04:09:40.230Z,10.55
2022-08-17T04:12:07.012Z,9.32
2022-08-17T04:14:51.890Z,10.98
2022-08-17T04:17:21.849Z,18.25
2022-08-17T04:19:48.424Z,10.80
2022-08-17T04:22:32.945Z,9.55
2022-08-17T04:25:08.050Z,9.30
2022-08-17T04:27:34.771Z,9.55
2022-08-17T04:30:02.239Z,9.15
2022-08-17T04:32:59.432Z,10.45
2022-08-17T04:35:24.129Z,9.43
2022-08-17T04:37:51.320Z,8.95
2022-08-17T04:40:37.500Z,10.82
2022-08-17T04:43:10.328Z,9.65
2022-08-17T04:45:55.566Z,8.27
2022-08-17T04:48:36.023Z,10.35
2022-08-17T04:51:16.592Z,9.40
2022-08-17T04:53:45.303Z,8.73
2022-08-17T04:56:18.188Z,9.07
2022-08-17T04:58:49.971Z,8.70
2022-08-17T05:01:23.932Z,8.23
2022-08-17T05:03:56.360Z,12.38
2022-08-17T05:06:23.605Z,11.07
2022-08-17T05:08:50.302Z,8.50
2022-08-17T05:11:17.354Z,8.68
2022-08-17T05:13:44.810Z,9.27
2022-08-17T05:16:11.634Z,8.70
2022-08-17T05:18:38.952Z,9.20
2022-08-17T05:21:06.727Z,9.80
2022-08-17T05:23:43.151Z,10.30
2022-08-17T05:26:26.495Z,9.18
2022-08-17T05:29:00.409Z,10.55
2022-08-17T05:31:29.568Z,13.10
2022-08-17T05:33:56.299Z,9.77
2022-08-17T05:36:43.660Z,10.38
2022-08-17T05:39:15.613Z,10.10
2022-08-17T05:41:47.687Z,12.38
2022-08-17T05:44:14.631Z,12.15
2022-08-17T05:46:44.055Z,11.88
2022-08-17T05:49:12.316Z,12.65
2022-08-17T05:51:55.472Z,11.50
2022-08-17T05:54:27.988Z,9.50
2022-08-17T05:57:32.439Z,9.85
2022-08-17T06:00:11.026Z,9.13
2022-08-17T06:02:50.015Z,10.40
2022-08-17T06:05:20.106Z,10.30
2022-08-17T06:08:00.449Z,12.15
2022-08-17T06:10:35.116Z,9.60
2022-08-17T06:13:15.077Z,9.65
2022-08-17T06:15:44.638Z,9.02
2022-08-17T06:18:17.193Z,10.60
2022-08-17T06:20:49.824Z,11.23
2022-08-17T06:23:41.404Z,9.77
2022-08-17T06:26:37.280Z,9.57
2022-08-17T06:29:27.604Z,9.85
2022-08-17T06:31:54.233Z,12.13
2022-08-17T06:34:21.731Z,9.00
2022-08-17T06:37:15.860Z,11.48
2022-08-17T06:40:19.408Z,9.63
2022-08-17T06:43:07.360Z,11.68
2022-08-17T06:48:46.875Z,10.10
2022-08-17T06:51:23.931Z,8.77
2022-08-17T06:54:19.675Z,8.02
2022-08-17T06:56:59.531Z,8.50
2022-08-17T06:59:55.828Z,6.63
2022-08-17T07:02:53.192Z,8.93
2022-08-17T07:05:22.897Z,8.98
2022-08-17T07:08:20.260Z,7.22
2022-08-17T07:10:53.979Z,6.97
2022-08-17T07:13:44.561Z,7.53
2022-08-17T07:16:37.843Z,9.25
2022-08-17T07:19:04.788Z,8.40
2022-08-17T07:21:50.358Z,6.75
2022-08-17T07:24:33.089Z,8.63
2022-08-17T07:27:22.652Z,8.18
2022-08-17T07:29:56.650Z,5.68
2022-08-17T07:32:28.253Z,7.95
2022-08-17T07:35:15.174Z,6.55
2022-08-17T07:37:54.150Z,7.40
2022-08-17T07:40:29.176Z,7.20
2022-08-17T07:43:04.905Z,5.95
2022-08-17T07:45:50.910Z,8.50
2022-08-17T07:48:22.102Z,7.45
2022-08-17T07:50:49.633Z,6.35
2022-08-17T07:53:19.800Z,7.55
2022-08-17T07:55:46.487Z,7.13
2022-08-17T07:58:19.130Z,9.23
2022-08-17T08:00:46.732Z,8.52
2022-08-17T08:03:13.570Z,7.10
2022-08-17T08:06:00.215Z,7.05
2022-08-17T08:08:33.717Z,8.20
2022-08-17T08:11:03.924Z,5.38
2022-08-17T08:13:32.391Z,7.38
2022-08-17T08:16:19.890Z,5.85
2022-08-17T08:18:55.419Z,5.22
2022-08-17T08:21:50.997Z,7.65
2022-08-17T08:24:30.032Z,7.22
2022-08-17T08:27:19.631Z,7.43
2022-08-17T08:30:10.757Z,6.40
2022-08-17T08:33:14.678Z,6.00
2022-08-17T08:36:13.653Z,5.95
2022-08-17T08:39:04.882Z,6.50
2022-08-17T08:41:48.196Z,5.65
2022-08-17T08:45:00.064Z,5.40
2022-08-17T08:47:30.805Z,6.80
2022-08-17T08:50:37.366Z,5.60
2022-08-17T08:53:11.088Z,5.88
2022-08-17T08:55:46.655Z,5.95
2022-08-17T08:58:40.473Z,5.40
2022-08-17T09:01:16.907Z,6.30
2022-08-17T09:04:20.031Z,6.03
2022-08-17T09:07:17.325Z,4.88
2022-08-17T09:09:56.158Z,5.20
2022-08-17T09:12:42.292Z,5.90
2022-08-17T09:15:14.043Z,5.45
2022-08-17T09:17:46.359Z,10.05
2022-08-17T09:20:27.576Z,5.80
2022-08-17T09:23:21.060Z,4.70
2022-08-17T09:26:30.495Z,5.32
2022-08-17T09:29:02.014Z,6.57
2022-08-17T09:31:47.110Z,5.85
2022-08-17T09:34:18.438Z,6.38
2022-08-17T09:36:59.360Z,5.53
2022-08-17T09:39:42.328Z,9.57
2022-08-17T09:42:24.445Z,5.50
2022-08-17T09:45:10.767Z,6.53
2022-08-17T09:47:46.699Z,5.93
2022-08-17T09:50:20.296Z,4.97
2022-08-17T09:53:07.263Z,4.78
2022-08-17T09:55:49.770Z,6.20
2022-08-17T09:58:51.830Z,5.93
2022-08-17T10:01:36.282Z,6.32
2022-08-17T10:04:11.928Z,4.85
2022-08-17T10:06:55.449Z,4.53
2022-08-17T10:09:40.242Z,4.20
2022-08-17T10:12:20.625Z,3.95
2022-08-17T10:15:07.946Z,7.20
2022-08-17T10:17:56.397Z,4.60
2022-08-17T10:20:30.672Z,5.38
2022-08-17T10:23:21.430Z,4.75
2022-08-17T10:26:13.729Z,6.25
2022-08-17T10:28:45.915Z,6.95
2022-08-17T10:31:39.483Z,4.00
2022-08-17T10:34:25.229Z,5.28
2022-08-17T10:36:55.063Z,6.20
2022-08-17T10:39:52.752Z,5.75
2022-08-17T10:42:33.334Z,4.38
2022-08-17T10:45:29.553Z,6.57
2022-08-17T10:48:06.104Z,4.68
2022-08-17T10:50:58.910Z,4.80
2022-08-17T10:53:31.685Z,3.95
2022-08-17T10:56:13.712Z,6.47
2022-08-17T10:58:55.153Z,4.68
2022-08-17T11:01:37.998Z,6.25
2022-08-17T11:04:11.265Z,3.40
2022-08-17T11:06:37.808Z,5.03
2022-08-17T11:09:04.468Z,3.50
2022-08-17T11:11:51.543Z,3.85
2022-08-17T11:14:44.148Z,4.50
2022-08-17T11:17:21.731Z,3.58
2022-08-17T11:20:37.595Z,4.38
2022-08-17T11:23:32.596Z,5.88
2022-08-17T11:26:08.166Z,4.03
2022-08-17T11:28:46.134Z,5.43
2022-08-17T11:31:38.373Z,3.95
2022-08-17T11:34:23.145Z,3.05
2022-08-17T11:37:14.811Z,3.22
2022-08-17T11:40:05.515Z,4.57
2022-08-17T11:42:49.599Z,3.65
2022-08-17T11:45:44.710Z,3.47
2022-08-17T11:49:01.678Z,4.10
2022-08-17T11:51:59.495Z,3.72
2022-08-17T11:54:33.289Z,3.83
2022-08-17T11:57:21.584Z,5.20
2022-08-17T11:59:48.161Z,4.30
2022-08-17T12:02:34.725Z,2.60
2022-08-17T12:05:25.398Z,3.17
2022-08-17T12:08:05.700Z,4.10
2022-08-17T12:10:35.514Z,6.00
2022-08-17T12:13:11.156Z,3.55
2022-08-17T12:15:42.319Z,8.90
2022-08-17T12:18:09.132Z,3.30
2022-08-17T12:20:40.044Z,4.45
2022-08-17T12:23:21.268Z,3.22
2022-08-17T12:26:02.416Z,3.17
2022-08-17T12:28:32.193Z,5.50
2022-08-17T12:31:02.756Z,3.13
2022-08-17T12:33:30.047Z,4.65
2022-08-17T12:36:08.719Z,2.80
2022-08-17T12:38:37.875Z,3.85
2022-08-17T12:41:25.487Z,3.10
2022-08-17T12:44:02.069Z,3.55
2022-08-17T12:46:33.694Z,4.50
2022-08-17T12:49:29.875Z,4.65
2022-08-17T12:52:19.548Z,3.83
2022-08-17T12:54:57.181Z,2.47
2022-08-17T12:57:39.845Z,5.68
2022-08-17T13:00:22.119Z,6.18
2022-08-17T13:02:55.249Z,4.57
2022-08-17T13:05:34.102Z,6.30
2022-08-17T13:08:01.211Z,3.30
2022-08-17T13:10:33.002Z,3.83
2022-08-17T13:13:05.914Z,4.20
2022-08-17T13:15:38.219Z,3.22
2022-08-17T13:18:31.877Z,4.95
2022-08-17T13:20:59.307Z,3.80
2022-08-17T13:23:29.250Z,3.90
2022-08-17T13:26:05.400Z,3.85
2022-08-17T13:28:36.068Z,4.40
2022-08-17T13:31:32.633Z,6.03
2022-08-17T13:34:56.139Z,5.63
2022-08-17T13:37:35.626Z,4.38
2022-08-17T13:40:11.434Z,4.85
2022-08-17T13:42:54.421Z,7.30
2022-08-17T13:45:34.997Z,5.53
2022-08-17T13:48:08.770Z,4.00
2022-08-17T13:50:40.635Z,11.63
2022-08-17T13:53:22.383Z,5.60
2022-08-17T13:55:53.686Z,3.90
2022-08-17T13:58:29.779Z,6.00
2022-08-17T14:00:56.677Z,7.55
2022-08-17T14:03:24.126Z,6.78
2022-08-17T14:05:52.068Z,6.03
2022-08-17T14:08:20.169Z,4.07
2022-08-17T14:10:57.227Z,4.20
2022-08-17T14:13:24.056Z,6.70
2022-08-17T14:15:54.868Z,7.68
2022-08-17T14:18:42.047Z,5.32
2022-08-17T14:21:10.278Z,4.72
2022-08-17T14:23:37.679Z,4.03
2022-08-17T14:26:04.953Z,5.60
2022-08-17T14:28:31.937Z,7.55
2022-08-17T14:31:00.391Z,5.72
2022-08-17T14:35:54.832Z,10.93
2022-08-17T14:38:21.618Z,12.10
2022-08-17T14:40:48.599Z,7.30
2022-08-17T14:43:15.924Z,8.00
2022-08-17T14:45:43.152Z,5.55
2022-08-17T14:48:09.890Z,5.85
2022-08-17T14:50:39.119Z,3.85
2022-08-17T14:53:07.548Z,5.22
2022-08-17T14:55:34.811Z,4.57
2022-08-17T14:58:01.550Z,5.38
2022-08-17T15:00:28.657Z,5.05
2022-08-17T15:02:58.129Z,4.18
2022-08-17T15:05:27.744Z,5.35
2022-08-17T15:07:54.558Z,4.20
2022-08-17T15:10:21.473Z,5.32
2022-08-17T15:12:48.408Z,6.40
2022-08-17T15:15:17.088Z,4.03
2022-08-17T15:17:45.937Z,4.68
2022-08-17T15:20:18.698Z,3.45
2022-08-17T15:22:47.022Z,6.40
2022-08-17T15:25:13.983Z,4.35
2022-08-17T15:27:40.821Z,4.32
2022-08-17T15:30:08.981Z,4.35
2022-08-17T15:35:06.666Z,3.55
2022-08-17T15:37:33.462Z,6.30
2022-08-17T15:40:01.221Z,5.47
2022-08-17T15:42:29.065Z,4.82
2022-08-17T15:44:55.712Z,3.85
2022-08-17T15:47:22.568Z,3.92
2022-08-17T15:49:49.394Z,4.20
2022-08-17T15:52:20.506Z,4.63
2022-08-17T15:54:55.702Z,4.65
2022-08-17T15:57:24.962Z,6.30
2022-08-17T15:59:55.065Z,6.00
2022-08-17T16:03:45.301Z,8.50
2022-08-17T16:05:25.029Z,9.32
2022-08-17T16:07:52.186Z,6.40
2022-08-17T16:10:19.613Z,4.23
2022-08-17T16:12:47.716Z,5.97
2022-08-17T16:17:41.601Z,4.00
2022-08-17T16:20:19.556Z,5.45
2022-08-17T16:22:46.585Z,4.25
2022-08-17T16:25:21.520Z,3.90
2022-08-17T16:27:54.334Z,4.95
2022-08-17T16:30:24.761Z,4.68
2022-08-17T16:32:52.911Z,5.30
2022-08-17T16:35:22.554Z,4.63
2022-08-17T16:37:49.821Z,4.30
2022-08-17T16:40:17.306Z,3.90
2022-08-17T16:42:45.742Z,3.97
2022-08-17T16:45:22.976Z,5.10
2022-08-17T16:47:50.257Z,3.42
2022-08-17T16:50:22.141Z,5.43
2022-08-17T16:52:49.331Z,5.22
2022-08-17T16:55:19.111Z,3.90
2022-08-17T16:57:47.607Z,3.42
2022-08-17T17:00:17.502Z,4.07
2022-08-17T17:02:47.286Z,3.75
2022-08-17T17:05:32.498Z,4.72
2022-08-17T17:08:04.014Z,5.90
2022-08-17T17:10:38.760Z,3.13
2022-08-17T17:13:09.568Z,3.55
2022-08-17T17:15:45.198Z,3.55
2022-08-17T17:18:13.115Z,3.15
2022-08-17T17:20:48.198Z,2.83
2022-08-17T17:23:50.478Z,4.13
2022-08-17T17:26:30.929Z,3.38
2022-08-17T17:29:23.930Z,3.38
2022-08-17T17:32:04.877Z,4.13
2022-08-17T17:34:34.488Z,4.25
2022-08-17T17:37:05.652Z,3.83
2022-08-17T17:39:49.051Z,3.33
2022-08-17T17:42:21.101Z,3.50
2022-08-17T17:44:57.430Z,3.15
2022-08-17T17:47:24.199Z,3.80
2022-08-17T17:49:50.910Z,3.47
2022-08-17T17:52:32.001Z,6.88
2022-08-17T17:55:02.300Z,3.70
2022-08-17T17:57:47.869Z,3.15
2022-08-17T18:00:23.518Z,3.63
2022-08-17T18:02:56.607Z,4.88
2022-08-17T18:05:23.168Z,2.83
2022-08-17T18:08:33.803Z,3.28
2022-08-17T18:11:10.151Z,2.90
2022-08-17T18:13:55.113Z,3.67
2022-08-17T18:16:22.617Z,3.58
2022-08-17T18:18:50.728Z,4.15
2022-08-17T18:21:20.819Z,3.92
2022-08-17T18:24:01.844Z,4.45
2022-08-17T18:26:36.668Z,4.45
2022-08-17T18:29:28.096Z,3.53
2022-08-17T18:32:28.812Z,3.38
2022-08-17T18:35:20.036Z,4.28
2022-08-17T18:37:52.760Z,4.72
2022-08-17T18:40:19.739Z,3.67
2022-08-17T18:43:07.810Z,3.80
2022-08-17T18:45:52.048Z,3.40
2022-08-17T18:48:18.582Z,5.55
2022-08-17T18:50:45.389Z,8.48
2022-08-17T18:53:26.678Z,5.90
2022-08-17T18:56:17.401Z,4.78
2022-08-17T18:58:51.421Z,6.90
2022-08-17T19:01:20.493Z,5.97
2022-08-17T19:03:47.730Z,6.47
2022-08-17T19:06:24.594Z,7.57
2022-08-17T19:08:51.391Z,5.63
2022-08-17T19:11:25.189Z,4.82
2022-08-17T19:13:55.386Z,7.70
2022-08-17T19:16:27.688Z,4.63
2022-08-17T19:18:58.003Z,5.30
2022-08-17T19:21:24.572Z,4.95
2022-08-17T19:24:00.894Z,5.97
2022-08-17T19:26:54.199Z,8.93
2022-08-17T19:29:40.847Z,9.10
2022-08-17T19:32:09.633Z,5.70
2022-08-17T19:34:37.836Z,9.88
2022-08-17T19:37:29.461Z,7.68
2022-08-17T19:40:50.665Z,10.35
2022-08-17T19:43:23.718Z,6.53
2022-08-17T19:45:59.449Z,7.55
2022-08-17T19:48:49.433Z,11.90
2022-08-17T19:51:30.937Z,12.32
2022-08-17T19:54:33.615Z,12.48
2022-08-17T19:57:09.822Z,10.90
2022-08-17T19:59:53.559Z,17.27
2022-08-17T20:02:55.504Z,14.93
2022-08-17T20:06:11.889Z,11.85
2022-08-17T20:08:43.076Z,19.35
2022-08-17T20:11:20.781Z,13.70
2022-08-17T20:14:02.483Z,15.88
2022-08-17T20:16:29.576Z,14.82
2022-08-17T20:19:01.881Z,16.45
2022-08-17T20:21:53.038Z,16.85
2022-08-17T20:24:22.786Z,14.18
2022-08-17T20:27:15.141Z,18.42
2022-08-17T20:30:00.665Z,17.45
2022-08-17T20:32:29.736Z,20.40
2022-08-17T20:35:19.372Z,16.30
2022-08-17T20:37:56.207Z,20.10
2022-08-17T20:40:48.070Z,17.38
2022-08-17T20:43:33.905Z,15.93
2022-08-17T20:46:41.940Z,17.45
2022-08-17T20:49:08.525Z,18.75
2022-08-17T20:52:00.729Z,17.23
2022-08-17T20:54:50.858Z,18.85
2022-08-17T20:57:32.912Z,20.65
2022-08-17T21:00:17.596Z,17.65
2022-08-17T21:02:49.627Z,27.98
2022-08-17T21:05:59.961Z,25.83
2022-08-17T21:08:33.813Z,32.65
2022-08-17T21:11:21.709Z,26.48
2022-08-17T21:16:58.733Z,30.58
2022-08-17T21:20:08.103Z,27.60
2022-08-17T21:22:47.222Z,28.17
2022-08-17T21:25:29.615Z,29.88
2022-08-17T21:28:20.924Z,27.55
2022-08-17T21:30:58.522Z,30.20
2022-08-17T21:33:29.591Z,31.63
2022-08-17T21:35:59.155Z,25.83
2022-08-17T21:38:38.608Z,29.60
2022-08-17T21:41:05.266Z,27.02
2022-08-17T21:43:35.462Z,29.60
2022-08-17T21:46:05.781Z,26.33
2022-08-17T21:48:42.235Z,29.52
2022-08-17T21:51:20.019Z,33.85
2022-08-17T21:53:49.572Z,30.65
2022-08-17T21:56:25.307Z,33.50
2022-08-17T21:59:16.357Z,33.65
2022-08-17T22:01:43.269Z,33.78
2022-08-17T22:04:11.492Z,32.53
2022-08-17T22:06:42.272Z,31.58
2022-08-17T22:09:33.396Z,29.05
2022-08-17T22:12:02.350Z,31.88
2022-08-17T22:14:51.431Z,26.10
2022-08-17T22:17:25.022Z,28.73
2022-08-17T22:19:58.091Z,30.83
2022-08-17T22:22:58.089Z,33.25
2022-08-17T22:25:26.684Z,23.73
2022-08-17T22:28:01.393Z,26.73
2022-08-17T22:30:27.985Z,22.50
2022-08-17T22:32:55.483Z,27.90
2022-08-17T22:35:35.332Z,23.63
2022-08-17T22:38:20.263Z,26.70
2022-08-17T22:40:51.889Z,23.65
2022-08-17T22:43:24.232Z,26.48
2022-08-17T22:45:56.107Z,26.65
2022-08-17T22:48:27.106Z,23.55
2022-08-17T22:51:14.057Z,23.20
2022-08-17T22:54:07.380Z,20.20
2022-08-17T22:56:52.877Z,20.73
2022-08-17T22:59:44.896Z,26.02
2022-08-17T23:02:16.741Z,27.98
2022-08-17T23:04:47.756Z,23.27
2022-08-17T23:07:14.677Z,28.90
2022-08-17T23:09:41.386Z,31.55
2022-08-17T23:12:11.624Z,28.67
2022-08-17T23:14:40.965Z,27.30
2022-08-17T23:17:08.187Z,31.08
2022-08-17T23:19:35.124Z,30.02
2022-08-17T23:22:04.292Z,28.05
2022-08-17T23:24:35.607Z,24.77
2022-08-17T23:27:03.638Z,29.60
2022-08-17T23:29:30.321Z,28.05
2022-08-17T23:31:59.830Z,30.48
2022-08-17T23:34:28.081Z,27.58
2022-08-17T23:36:55.340Z,31.88
2022-08-17T23:39:24.750Z,27.33
2022-08-17T23:41:55.015Z,26.15
2022-08-17T23:44:23.523Z,26.90
2022-08-17T23:49:19.084Z,27.48
2022-08-17T23:51:46.764Z,29.48
2022-08-17T23:54:23.658Z,29.02
2022-08-17T23:56:50.603Z,27.42
2022-08-17T23:59:20.786Z,30.23
