createdAt,value
2023-01-11T00:06:48.806Z,101049.13
2023-01-11T00:13:50.474Z,101044.63
2023-01-11T00:20:52.123Z,101038.03
2023-01-11T00:27:54.258Z,101031.09
2023-01-11T00:34:55.901Z,101024.06
2023-01-11T00:42:16.101Z,101019.75
2023-01-11T00:49:17.694Z,100998.88
2023-01-11T00:56:19.278Z,100991.88
2023-01-11T01:03:20.993Z,100996.94
2023-01-11T01:10:22.683Z,100983.16
2023-01-11T01:17:24.293Z,100970.56
2023-01-11T01:24:28.110Z,100972.81
2023-01-11T01:31:29.749Z,100964.72
2023-01-11T01:38:31.436Z,100952.13
2023-01-11T01:45:33.053Z,100943.41
2023-01-11T01:52:34.729Z,100942.28
2023-01-11T01:59:36.344Z,100928.00
2023-01-11T02:06:38.013Z,100922.72
2023-01-11T02:13:45.976Z,100901.88
2023-01-11T02:20:56.346Z,100882.97
2023-01-11T02:28:36.953Z,100868.03
2023-01-11T02:35:52.228Z,100855.19
2023-01-11T02:43:26.765Z,100840.69
2023-01-11T02:50:32.721Z,100832.66
2023-01-11T02:57:34.298Z,100823.47
2023-01-11T03:04:36.903Z,100819.97
2023-01-11T03:12:19.220Z,100812.06
2023-01-11T03:19:37.448Z,100801.72
2023-01-11T03:26:48.062Z,100787.16
2023-01-11T03:33:52.521Z,100783.81
2023-01-11T03:41:05.530Z,100772.72
2023-01-11T03:48:09.609Z,100764.91
2023-01-11T03:55:12.460Z,100755.78
2023-01-11T04:02:21.529Z,100754.66
2023-01-11T04:09:23.211Z,100746.19
2023-01-11T04:16:24.900Z,100742.72
2023-01-11T04:23:26.485Z,100729.38
2023-01-11T04:30:28.091Z,100724.88
2023-01-11T04:37:29.791Z,100722.84
2023-01-11T04:44:31.655Z,100712.91
2023-01-11T04:51:33.466Z,100685.28
2023-01-11T04:58:38.015Z,100689.72
2023-01-11T05:05:39.892Z,100697.22
2023-01-11T05:12:41.594Z,100689.31
2023-01-11T05:19:43.327Z,100666.22
2023-01-11T05:26:45.616Z,100663.06
2023-01-11T05:33:47.267Z,100646.34
2023-01-11T05:41:00.730Z,100654.22
2023-01-11T05:48:02.426Z,100634.56
2023-01-11T05:55:04.872Z,100631.81
2023-01-11T06:02:06.666Z,100630.50
2023-01-11T06:09:08.441Z,100623.41
2023-01-11T06:16:14.650Z,100618.66
2023-01-11T06:23:16.580Z,100608.31
2023-01-11T06:30:18.569Z,100610.03
2023-01-11T06:37:20.211Z,100614.75
2023-01-11T06:44:21.811Z,100597.41
2023-01-11T06:51:23.411Z,100608.63
2023-01-11T06:58:25.439Z,100609.34
2023-01-11T07:05:27.419Z,100610.66
2023-01-11T07:12:29.163Z,100628.38
2023-01-11T07:19:30.892Z,100638.63
2023-01-11T07:26:33.143Z,100629.13
2023-01-11T07:33:34.868Z,100635.25
2023-01-11T07:40:37.062Z,100634.06
2023-01-11T07:47:38.707Z,100616.00
2023-01-11T07:54:40.503Z,100617.66
2023-01-11T08:01:42.126Z,100619.78
2023-01-11T08:08:44.519Z,100614.84
2023-01-11T08:15:46.212Z,100616.22
2023-01-11T08:22:48.470Z,100604.34
2023-01-11T08:29:50.131Z,100609.34
2023-01-11T08:36:51.844Z,100603.50
2023-01-11T08:43:53.625Z,100601.66
2023-01-11T08:50:55.246Z,100594.84
2023-01-11T08:57:57.330Z,100610.47
2023-01-11T09:04:59.092Z,100599.16
2023-01-11T09:12:05.499Z,100590.56
2023-01-11T09:19:07.533Z,100588.25
2023-01-11T09:26:09.180Z,100576.00
2023-01-11T09:33:10.797Z,100581.94
2023-01-11T09:40:20.730Z,100576.91
2023-01-11T09:47:40.781Z,100576.09
2023-01-11T09:54:43.209Z,100565.63
2023-01-11T10:01:46.193Z,100564.66
2023-01-11T10:18:42.818Z,100544.69
2023-01-11T10:24:30.691Z,100536.22
2023-01-11T10:31:54.894Z,100510.72
2023-01-11T10:39:24.812Z,100518.63
2023-01-11T10:46:26.538Z,100520.84
2023-01-11T10:54:09.901Z,100512.78
2023-01-11T11:01:38.441Z,100503.16
2023-01-11T11:08:46.650Z,100479.22
2023-01-11T11:16:14.088Z,100478.84
2023-01-11T11:23:17.371Z,100477.09
2023-01-11T11:30:28.525Z,100465.34
2023-01-11T11:37:34.589Z,100463.63
2023-01-11T11:44:36.181Z,100464.09
2023-01-11T11:51:37.769Z,100457.47
2023-01-11T11:58:39.749Z,100458.97
2023-01-11T12:06:01.155Z,100443.28
2023-01-11T12:13:03.415Z,100425.00
2023-01-11T12:20:23.720Z,100418.97
2023-01-11T12:27:39.054Z,100401.84
2023-01-11T12:35:06.607Z,100405.84
2023-01-11T12:42:42.255Z,100405.31
2023-01-11T12:49:55.687Z,100400.31
2023-01-11T12:57:12.713Z,100400.78
2023-01-11T13:04:27.106Z,100369.34
2023-01-11T13:12:17.170Z,100387.22
2023-01-11T13:19:26.627Z,100374.16
2023-01-11T13:26:34.461Z,100382.72
2023-01-11T13:33:36.162Z,100388.13
2023-01-11T13:40:52.810Z,100389.84
2023-01-11T13:47:56.889Z,100393.91
2023-01-11T13:55:20.803Z,100386.28
2023-01-11T14:02:38.288Z,100389.09
2023-01-11T14:09:56.800Z,100397.03
2023-01-11T14:17:25.510Z,100399.47
2023-01-11T14:24:27.290Z,100398.00
2023-01-11T14:31:53.199Z,100398.00
2023-01-11T14:38:54.687Z,100400.88
2023-01-11T14:45:56.238Z,100400.22
2023-01-11T14:52:59.112Z,100416.06
2023-01-11T15:00:01.773Z,100411.38
2023-01-11T15:07:30.937Z,100409.34
2023-01-11T15:14:33.788Z,100401.66
2023-01-11T15:21:46.521Z,100417.50
2023-01-11T15:28:49.433Z,100419.41
2023-01-11T15:35:57.441Z,100442.03
2023-01-11T15:43:06.661Z,100435.66
2023-01-11T15:50:39.295Z,100447.63
2023-01-11T15:57:59.359Z,100449.94
2023-01-11T16:05:11.620Z,100455.00
2023-01-11T16:12:46.096Z,100474.59
2023-01-11T16:19:49.841Z,100478.69
2023-01-11T16:27:23.944Z,100491.47
2023-01-11T16:34:30.577Z,100504.78
2023-01-11T16:41:53.202Z,100505.66
2023-01-11T16:49:08.299Z,100516.34
2023-01-11T16:56:18.506Z,100528.19
2023-01-11T17:03:24.977Z,100544.06
2023-01-11T17:10:29.922Z,100541.38
2023-01-11T17:17:36.348Z,100549.06
2023-01-11T17:24:50.996Z,100554.44
2023-01-11T17:31:52.689Z,100549.63
2023-01-11T17:38:55.858Z,100558.03
2023-01-11T17:45:58.349Z,100566.81
2023-01-11T17:53:07.084Z,100565.72
2023-01-11T18:00:24.008Z,100582.78
2023-01-11T18:07:25.882Z,100593.97
2023-01-11T18:14:29.899Z,100608.38
2023-01-11T18:21:39.907Z,100614.56
2023-01-11T18:28:41.720Z,100611.47
2023-01-11T18:35:44.331Z,100627.66
2023-01-11T18:42:46.494Z,100638.03
2023-01-11T18:49:48.982Z,100644.00
2023-01-11T18:56:50.735Z,100637.69
2023-01-11T19:03:52.385Z,100636.50
2023-01-11T19:10:54.002Z,100655.50
2023-01-11T19:17:55.596Z,100673.88
2023-01-11T19:24:57.221Z,100671.78
2023-01-11T19:31:58.916Z,100691.19
2023-01-11T19:39:00.576Z,100693.88
2023-01-11T19:46:03.794Z,100701.47
2023-01-11T19:53:05.493Z,100703.34
2023-01-11T20:00:07.872Z,100710.00
2023-01-11T20:07:13.487Z,100715.41
2023-01-11T20:14:18.741Z,100724.63
2023-01-11T20:21:21.431Z,100738.56
2023-01-11T20:28:23.941Z,100740.47
2023-01-11T20:35:25.678Z,100743.53
2023-01-11T20:42:27.406Z,100748.66
2023-01-11T20:49:29.801Z,100746.44
2023-01-11T20:56:33.466Z,100758.50
2023-01-11T21:03:35.188Z,100763.97
2023-01-11T21:10:37.150Z,100760.16
2023-01-11T21:17:38.992Z,100759.72
2023-01-11T21:24:41.032Z,100755.06
2023-01-11T21:31:42.766Z,100754.97
2023-01-11T21:38:44.615Z,100748.97
2023-01-11T21:45:54.334Z,100770.25
2023-01-11T21:52:56.012Z,100756.09
2023-01-11T21:59:57.622Z,100773.38
2023-01-11T22:07:00.038Z,100771.63
2023-01-11T22:14:02.472Z,100773.09
2023-01-11T22:21:15.280Z,100758.25
2023-01-11T22:28:17.331Z,100772.31
2023-01-11T22:35:19.009Z,100767.38
2023-01-11T22:42:20.665Z,100765.72
2023-01-11T22:49:22.324Z,100772.31
2023-01-11T22:56:25.718Z,100778.75
2023-01-11T23:03:27.408Z,100774.19
2023-01-11T23:10:28.967Z,100771.97
2023-01-11T23:17:30.552Z,100779.22
2023-01-11T23:24:32.147Z,100776.81
2023-01-11T23:31:33.833Z,100774.81
2023-01-11T23:38:35.553Z,100769.16
2023-01-11T23:45:37.221Z,100772.16
2023-01-11T23:52:38.935Z,100754.94
2023-01-11T23:59:41.145Z,100738.81
