createdAt,value
2016-05-15T00:00:24.312Z,0
2016-05-15T00:01:24.580Z,0
2016-05-15T00:02:24.254Z,0
2016-05-15T00:03:24.039Z,0
2016-05-15T00:04:23.870Z,0
2016-05-15T00:05:23.826Z,0
2016-05-15T00:06:24.000Z,0
2016-05-15T00:07:24.565Z,0
2016-05-15T00:08:24.129Z,0
2016-05-15T00:09:23.836Z,0
2016-05-15T00:10:23.793Z,0
2016-05-15T00:11:23.763Z,0
2016-05-15T00:12:24.266Z,0
2016-05-15T00:13:23.706Z,0
2016-05-15T00:14:23.818Z,0
2016-05-15T00:15:23.946Z,0
2016-05-15T00:16:23.730Z,0
2016-05-15T00:17:23.389Z,0
2016-05-15T00:18:23.673Z,0
2016-05-15T00:19:23.784Z,0
2016-05-15T00:20:23.866Z,0
2016-05-15T00:21:23.634Z,0
2016-05-15T00:22:23.558Z,0
2016-05-15T00:23:23.500Z,0
2016-05-15T00:24:23.298Z,0
2016-05-15T00:25:23.270Z,0
2016-05-15T00:26:23.241Z,0
2016-05-15T00:27:23.338Z,0
2016-05-15T00:28:23.308Z,0
2016-05-15T00:29:23.296Z,0
2016-05-15T00:30:23.096Z,0
2016-05-15T00:31:23.208Z,0
2016-05-15T00:32:23.164Z,0
2016-05-15T00:33:22.979Z,0
2016-05-15T00:34:23.732Z,0
2016-05-15T00:35:23.062Z,0
2016-05-15T00:36:22.877Z,0
2016-05-15T00:37:22.849Z,0
2016-05-15T00:38:22.804Z,0
2016-05-15T00:39:22.776Z,0
2016-05-15T00:40:22.748Z,0
2016-05-15T00:41:22.703Z,0
2016-05-15T00:42:22.518Z,0
2016-05-15T00:43:22.771Z,0
2016-05-15T00:44:22.743Z,0
2016-05-15T00:45:22.558Z,0
2016-05-15T00:46:22.686Z,0
2016-05-15T00:47:22.642Z,0
2016-05-15T00:48:22.659Z,0
2016-05-15T00:49:22.429Z,0
2016-05-15T00:50:22.540Z,0
2016-05-15T00:51:22.496Z,0
2016-05-15T00:52:22.311Z,0
2016-05-15T00:53:22.423Z,0
2016-05-15T00:54:22.238Z,0
2016-05-15T00:55:22.210Z,0
2016-05-15T00:56:22.306Z,0
2016-05-15T00:57:22.294Z,0
2016-05-15T00:58:22.093Z,0
2016-05-15T00:59:22.205Z,0
2016-05-15T01:00:22.177Z,0
2016-05-15T01:01:22.145Z,0
2016-05-15T01:02:22.132Z,0
2016-05-15T01:03:46.122Z,0
2016-05-15T01:04:22.091Z,0
2016-05-15T01:05:22.016Z,0
2016-05-15T01:06:21.971Z,0
2016-05-15T01:07:21.943Z,0
2016-05-15T01:08:21.899Z,0
2016-05-15T01:09:21.698Z,0
2016-05-15T01:10:21.888Z,0
2016-05-15T01:11:21.797Z,0
2016-05-15T01:12:21.769Z,0
2016-05-15T01:13:21.724Z,0
2016-05-15T01:14:21.696Z,0
2016-05-15T01:15:21.698Z,0
2016-05-15T01:16:21.685Z,0
2016-05-15T01:17:21.579Z,0
2016-05-15T01:18:21.409Z,0
2016-05-15T01:19:22.381Z,0
2016-05-15T01:20:21.478Z,0
2016-05-15T01:21:21.448Z,0
2016-05-15T01:22:21.437Z,0
2016-05-15T01:23:21.220Z,0
2016-05-15T01:24:21.036Z,0
2016-05-15T01:25:21.163Z,0
2016-05-15T01:26:21.259Z,0
2016-05-15T01:27:21.090Z,0
2016-05-15T01:28:21.186Z,0
2016-05-15T01:29:21.158Z,0
2016-05-15T01:30:20.989Z,0
2016-05-15T01:31:20.944Z,0
2016-05-15T01:32:21.057Z,0
2016-05-15T01:33:21.013Z,0
2016-05-15T01:34:20.953Z,0
2016-05-15T01:35:20.799Z,0
2016-05-15T01:36:20.911Z,0
2016-05-15T01:37:20.883Z,0
2016-05-15T01:38:20.838Z,0
2016-05-15T01:39:20.779Z,0
2016-05-15T01:40:20.610Z,0
2016-05-15T01:41:20.737Z,0
2016-05-15T01:42:20.709Z,0
2016-05-15T01:43:20.648Z,0
2016-05-15T01:44:20.635Z,0
2016-05-15T01:45:20.592Z,0
2016-05-15T01:46:20.234Z,0
2016-05-15T01:47:20.518Z,0
2016-05-15T01:48:20.490Z,0
2016-05-15T01:49:20.290Z,0
2016-05-15T01:50:20.402Z,0
2016-05-15T01:51:20.358Z,0
2016-05-15T01:52:20.189Z,0
2016-05-15T01:53:20.144Z,0
2016-05-15T01:54:20.257Z,0
2016-05-15T01:55:20.072Z,0
2016-05-15T01:56:20.200Z,0
2016-05-15T01:57:20.170Z,0
2016-05-15T01:58:19.798Z,0
2016-05-15T01:59:20.083Z,0
2016-05-15T02:00:19.897Z,0
2016-05-15T02:01:20.025Z,0
2016-05-15T02:02:20.013Z,0
2016-05-15T02:03:19.969Z,0
2016-05-15T02:04:19.908Z,0
2016-05-15T02:05:19.896Z,0
2016-05-15T02:06:19.866Z,0
2016-05-15T02:07:19.791Z,0
2016-05-15T02:08:19.622Z,0
2016-05-15T02:09:19.562Z,0
2016-05-15T02:10:19.691Z,0
2016-05-15T02:11:19.662Z,0
2016-05-15T02:12:19.633Z,0
2016-05-15T02:13:19.463Z,0
2016-05-15T02:14:19.546Z,0
2016-05-15T02:15:19.344Z,0
2016-05-15T02:16:19.487Z,0
2016-05-15T02:17:19.288Z,0
2016-05-15T02:18:19.274Z,0
2016-05-15T02:19:19.245Z,0
2016-05-15T02:20:19.343Z,0
2016-05-15T02:21:19.314Z,0
2016-05-15T02:22:19.270Z,0
2016-05-15T02:23:19.240Z,0
2016-05-15T02:24:19.040Z,0
2016-05-15T02:25:19.184Z,0
2016-05-15T02:26:19.108Z,0
2016-05-15T02:27:19.064Z,0
2016-05-15T02:28:18.895Z,0
2016-05-15T02:29:19.007Z,0
2016-05-15T02:30:18.978Z,0
2016-05-15T02:31:18.934Z,0
2016-05-15T02:32:18.921Z,0
2016-05-15T02:33:18.893Z,0
2016-05-15T02:34:18.895Z,0
2016-05-15T02:35:18.804Z,0
2016-05-15T02:36:18.760Z,0
2016-05-15T02:37:18.732Z,0
2016-05-15T02:38:18.688Z,0
2016-05-15T02:39:18.643Z,0
2016-05-15T02:40:18.474Z,0
2016-05-15T02:41:18.430Z,0
2016-05-15T02:42:18.557Z,0
2016-05-15T02:43:18.576Z,0
2016-05-15T02:44:18.469Z,0
2016-05-15T02:45:18.144Z,0
2016-05-15T02:46:18.396Z,0
2016-05-15T02:47:18.368Z,0
2016-05-15T02:48:18.339Z,0
2016-05-15T02:49:18.326Z,0
2016-05-15T02:50:18.110Z,0
2016-05-15T02:51:18.081Z,0
2016-05-15T02:52:18.210Z,0
2016-05-15T02:53:18.165Z,0
2016-05-15T02:54:18.120Z,0
2016-05-15T02:55:18.076Z,0
2016-05-15T02:56:18.048Z,0
2016-05-15T02:57:18.004Z,0
2016-05-15T02:58:17.991Z,0
2016-05-15T02:59:17.948Z,0
2016-05-15T03:00:17.762Z,0
2016-05-15T03:01:17.858Z,0
2016-05-15T03:02:17.830Z,0
2016-05-15T03:03:17.802Z,0
2016-05-15T03:04:17.710Z,0
2016-05-15T03:05:17.588Z,0
2016-05-15T03:06:17.544Z,0
2016-05-15T03:07:17.656Z,0
2016-05-15T03:08:17.611Z,0
2016-05-15T03:09:17.286Z,0
2016-05-15T03:10:17.555Z,0
2016-05-15T03:11:17.510Z,0
2016-05-15T03:12:17.466Z,0
2016-05-15T03:13:17.297Z,0
2016-05-15T03:14:17.394Z,0
2016-05-15T03:15:17.380Z,0
2016-05-15T03:16:17.337Z,0
2016-05-15T03:17:17.308Z,0
2016-05-15T03:18:17.092Z,0
2016-05-15T03:19:17.360Z,0
2016-05-15T03:20:17.190Z,0
2016-05-15T03:21:16.866Z,0
2016-05-15T03:22:17.149Z,0
2016-05-15T03:23:17.073Z,0
2016-05-15T03:24:17.171Z,0
2016-05-15T03:25:17.017Z,0
2016-05-15T03:26:16.816Z,0
2016-05-15T03:27:16.788Z,0
2016-05-15T03:28:16.759Z,0
2016-05-15T03:29:16.872Z,0
2016-05-15T03:30:16.827Z,0
2016-05-15T03:31:16.798Z,0
2016-05-15T03:32:16.786Z,0
2016-05-15T03:33:16.741Z,0
2016-05-15T03:34:16.697Z,0
2016-05-15T03:35:16.669Z,0
2016-05-15T03:36:16.625Z,0
2016-05-15T03:37:16.564Z,0
2016-05-15T03:38:16.536Z,0
2016-05-15T03:39:16.508Z,0
2016-05-15T03:40:16.322Z,0
2016-05-15T03:41:16.435Z,0
2016-05-15T03:42:16.407Z,0
2016-05-15T03:43:16.363Z,0
2016-05-15T03:44:16.162Z,0
2016-05-15T03:45:16.132Z,0
2016-05-15T03:46:15.949Z,0
2016-05-15T03:47:16.216Z,0
2016-05-15T03:48:16.187Z,0
2016-05-15T03:49:16.019Z,0
2016-05-15T03:50:16.132Z,0
2016-05-15T03:51:15.931Z,0
2016-05-15T03:52:16.026Z,0
2016-05-15T03:53:15.843Z,0
2016-05-15T03:54:15.970Z,0
2016-05-15T03:55:15.784Z,0
2016-05-15T03:56:15.898Z,0
2016-05-15T03:57:15.868Z,0
2016-05-15T03:58:15.668Z,0
2016-05-15T03:59:15.639Z,0
2016-05-15T04:00:15.767Z,0
2016-05-15T04:01:15.739Z,0
2016-05-15T04:02:15.678Z,0
2016-05-15T04:03:15.478Z,0
2016-05-15T04:04:16.450Z,0
2016-05-15T04:05:15.578Z,5
2016-05-15T04:06:15.549Z,5
2016-05-15T04:07:15.489Z,5
2016-05-15T04:08:15.461Z,5
2016-05-15T04:09:15.432Z,10
2016-05-15T04:10:15.403Z,10
2016-05-15T04:11:15.375Z,5
2016-05-15T04:12:15.331Z,5
2016-05-15T04:13:15.271Z,5
2016-05-15T04:14:15.242Z,5
2016-05-15T04:15:15.058Z,5
2016-05-15T04:16:15.029Z,5
2016-05-15T04:17:15.000Z,5
2016-05-15T04:18:15.097Z,5
2016-05-15T04:19:15.506Z,5
2016-05-15T04:20:15.040Z,5
2016-05-15T04:21:14.855Z,5
2016-05-15T04:22:14.827Z,5
2016-05-15T04:23:14.923Z,5
2016-05-15T04:24:14.894Z,5
2016-05-15T04:25:14.694Z,5
2016-05-15T04:26:14.821Z,5
2016-05-15T04:27:14.637Z,10
2016-05-15T04:28:14.764Z,10
2016-05-15T04:29:14.720Z,10
2016-05-15T04:30:14.676Z,15
2016-05-15T04:31:14.491Z,15
2016-05-15T04:32:14.603Z,20
2016-05-15T04:33:14.419Z,20
2016-05-15T04:34:14.390Z,25
2016-05-15T04:35:14.330Z,25
2016-05-15T04:36:14.458Z,30
2016-05-15T04:37:14.430Z,30
2016-05-15T04:38:14.369Z,25
2016-05-15T04:39:14.356Z,25
2016-05-15T04:40:14.344Z,30
2016-05-15T04:41:14.268Z,30
2016-05-15T04:42:14.239Z,35
2016-05-15T04:43:14.211Z,40
2016-05-15T04:44:14.182Z,45
2016-05-15T04:45:14.138Z,50
2016-05-15T04:46:13.999Z,55
2016-05-15T04:47:13.910Z,70
2016-05-15T04:48:14.084Z,75
2016-05-15T04:49:13.837Z,80
2016-05-15T04:50:14.058Z,80
2016-05-15T04:51:13.920Z,80
2016-05-15T04:52:13.876Z,75
2016-05-15T04:53:13.691Z,75
2016-05-15T04:54:13.662Z,70
2016-05-15T04:55:13.774Z,70
2016-05-15T04:56:13.762Z,65
2016-05-15T04:57:13.702Z,65
2016-05-15T04:58:13.517Z,65
2016-05-15T04:59:13.489Z,60
2016-05-15T05:00:13.584Z,65
2016-05-15T05:01:13.572Z,70
2016-05-15T05:02:13.372Z,75
2016-05-15T05:03:13.499Z,80
2016-05-15T05:04:13.456Z,80
2016-05-15T05:05:13.270Z,80
2016-05-15T05:06:13.241Z,75
2016-05-15T05:07:13.339Z,75
2016-05-15T05:08:13.309Z,75
2016-05-15T05:09:13.124Z,70
2016-05-15T05:10:13.253Z,70
2016-05-15T05:11:13.208Z,70
2016-05-15T05:12:13.024Z,75
2016-05-15T05:13:12.994Z,75
2016-05-15T05:14:13.122Z,80
2016-05-15T05:15:13.094Z,90
2016-05-15T05:16:13.049Z,95
2016-05-15T05:17:12.990Z,100
2016-05-15T05:18:12.946Z,110
2016-05-15T05:19:12.949Z,110
2016-05-15T05:20:12.795Z,110
2016-05-15T05:21:12.860Z,115
2016-05-15T05:22:12.676Z,120
2016-05-15T05:23:12.631Z,125
2016-05-15T05:24:12.602Z,130
2016-05-15T05:25:12.714Z,135
2016-05-15T05:26:12.687Z,135
2016-05-15T05:27:12.642Z,135
2016-05-15T05:28:12.597Z,135
2016-05-15T05:29:12.570Z,135
2016-05-15T05:30:12.556Z,135
2016-05-15T05:31:12.495Z,140
2016-05-15T05:32:12.467Z,150
2016-05-15T05:33:12.127Z,155
2016-05-15T05:34:12.473Z,165
2016-05-15T05:35:12.350Z,170
2016-05-15T05:36:12.323Z,170
2016-05-15T05:37:12.294Z,175
2016-05-15T05:38:12.264Z,175
2016-05-15T05:39:12.236Z,185
2016-05-15T05:40:12.177Z,190
2016-05-15T05:41:12.148Z,200
2016-05-15T05:42:11.963Z,205
2016-05-15T05:43:11.935Z,210
2016-05-15T05:44:12.047Z,235
2016-05-15T05:45:12.002Z,260
2016-05-15T05:46:11.833Z,275
2016-05-15T05:47:11.789Z,305
2016-05-15T05:48:11.933Z,355
2016-05-15T05:49:12.044Z,370
2016-05-15T05:50:12.485Z,875
2016-05-15T05:51:12.457Z,870
2016-05-15T05:52:11.943Z,420
2016-05-15T05:53:12.555Z,550
2016-05-15T05:54:11.699Z,320
2016-05-15T05:55:11.685Z,320
2016-05-15T05:56:11.485Z,330
2016-05-15T05:57:11.629Z,370
2016-05-15T05:58:13.568Z,680
2016-05-15T05:59:12.337Z,555
2016-05-15T06:00:12.167Z,375
2016-05-15T06:01:12.265Z,375
2016-05-15T06:02:12.283Z,475
2016-05-15T06:03:12.848Z,350
2016-05-15T06:04:11.257Z,350
2016-05-15T06:05:11.337Z,480
2016-05-15T06:06:12.122Z,390
2016-05-15T06:07:12.140Z,645
2016-05-15T06:08:11.877Z,510
2016-05-15T06:09:12.020Z,1010
2016-05-15T06:10:11.991Z,785
2016-05-15T06:11:11.948Z,680
2016-05-15T06:12:11.763Z,1110
2016-05-15T06:13:11.891Z,480
2016-05-15T06:14:11.705Z,400
2016-05-15T06:15:11.818Z,390
2016-05-15T06:16:11.805Z,420
2016-05-15T06:17:11.760Z,680
2016-05-15T06:18:11.577Z,490
2016-05-15T06:19:10.938Z,595
2016-05-15T06:20:11.049Z,445
2016-05-15T06:21:11.491Z,425
2016-05-15T06:22:10.837Z,500
2016-05-15T06:23:11.589Z,530
2016-05-15T06:24:11.435Z,380
2016-05-15T06:25:10.907Z,355
2016-05-15T06:26:10.691Z,385
2016-05-15T06:27:11.303Z,1090
2016-05-15T06:28:10.806Z,1095
2016-05-15T06:29:11.402Z,1005
2016-05-15T06:30:11.389Z,610
2016-05-15T06:31:10.720Z,580
2016-05-15T06:32:11.176Z,535
2016-05-15T06:33:10.523Z,555
2016-05-15T06:34:10.697Z,670
2016-05-15T06:35:11.215Z,590
2016-05-15T06:36:11.046Z,540
2016-05-15T06:37:10.861Z,705
2016-05-15T06:38:10.520Z,805
2016-05-15T06:39:10.616Z,1355
2016-05-15T06:40:10.807Z,975
2016-05-15T06:41:10.919Z,1350
2016-05-15T06:42:10.874Z,595
2016-05-15T06:43:11.003Z,415
2016-05-15T06:44:10.817Z,360
2016-05-15T06:45:10.945Z,390
2016-05-15T06:46:10.916Z,430
2016-05-15T06:47:10.733Z,425
2016-05-15T06:48:10.860Z,380
2016-05-15T06:49:10.940Z,460
2016-05-15T06:50:10.834Z,525
2016-05-15T06:51:10.790Z,1160
2016-05-15T06:52:09.979Z,840
2016-05-15T06:53:10.732Z,730
2016-05-15T06:54:10.704Z,1730
2016-05-15T06:55:10.051Z,1735
2016-05-15T06:56:10.646Z,1220
2016-05-15T06:57:09.993Z,1235
2016-05-15T06:58:10.574Z,425
2016-05-15T06:59:10.264Z,305
2016-05-15T07:00:10.548Z,265
2016-05-15T07:01:10.535Z,270
2016-05-15T07:02:10.491Z,275
2016-05-15T07:03:09.540Z,260
2016-05-15T07:04:11.387Z,300
2016-05-15T07:05:09.781Z,390
2016-05-15T07:06:10.392Z,1645
2016-05-15T07:07:10.363Z,1005
2016-05-15T07:08:10.367Z,700
2016-05-15T07:09:10.338Z,590
2016-05-15T07:10:10.278Z,535
2016-05-15T07:11:10.264Z,530
2016-05-15T07:12:09.659Z,495
2016-05-15T07:13:10.052Z,455
2016-05-15T07:14:09.554Z,445
2016-05-15T07:15:10.214Z,470
2016-05-15T07:16:09.482Z,535
2016-05-15T07:17:09.938Z,555
2016-05-15T07:18:10.066Z,610
2016-05-15T07:19:10.099Z,705
2016-05-15T07:20:09.852Z,1225
2016-05-15T07:21:09.354Z,480
2016-05-15T07:22:09.966Z,510
2016-05-15T07:23:09.985Z,490
2016-05-15T07:24:09.894Z,510
2016-05-15T07:25:09.240Z,875
2016-05-15T07:26:09.837Z,575
2016-05-15T07:27:09.824Z,655
2016-05-15T07:28:09.779Z,730
2016-05-15T07:29:09.767Z,595
2016-05-15T07:30:09.582Z,540
2016-05-15T07:31:09.710Z,560
2016-05-15T07:32:08.759Z,565
2016-05-15T07:33:09.668Z,585
2016-05-15T07:34:09.484Z,645
2016-05-15T07:35:09.283Z,835
2016-05-15T07:36:09.581Z,775
2016-05-15T07:37:09.382Z,735
2016-05-15T07:38:09.556Z,870
2016-05-15T07:39:09.517Z,880
2016-05-15T07:40:09.500Z,885
2016-05-15T07:41:08.907Z,855
2016-05-15T07:42:09.561Z,1240
2016-05-15T07:43:09.576Z,870
2016-05-15T07:44:09.407Z,805
2016-05-15T07:45:09.550Z,915
2016-05-15T07:46:09.569Z,885
2016-05-15T07:47:09.540Z,1170
2016-05-15T07:48:09.542Z,955
2016-05-15T07:49:10.181Z,695
2016-05-15T07:50:09.345Z,640
2016-05-15T07:51:08.681Z,640
2016-05-15T07:52:09.455Z,745
2016-05-15T07:53:23.870Z,785
2016-05-15T07:54:09.408Z,740
2016-05-15T07:55:09.349Z,710
2016-05-15T07:56:09.370Z,625
2016-05-15T07:57:09.186Z,590
2016-05-15T07:58:09.316Z,560
2016-05-15T07:59:09.148Z,500
2016-05-15T08:00:09.277Z,455
2016-05-15T08:01:09.249Z,435
2016-05-15T08:02:09.221Z,430
2016-05-15T08:03:09.209Z,440
2016-05-15T08:04:09.134Z,470
2016-05-15T08:05:08.559Z,510
2016-05-15T08:06:09.124Z,550
2016-05-15T08:07:09.082Z,600
2016-05-15T08:08:09.069Z,625
2016-05-15T08:09:09.040Z,650
2016-05-15T08:10:09.012Z,815
2016-05-15T08:11:08.671Z,700
2016-05-15T08:12:08.641Z,760
2016-05-15T08:13:08.926Z,890
2016-05-15T08:14:08.897Z,930
2016-05-15T08:15:08.088Z,1035
2016-05-15T08:16:08.215Z,1020
2016-05-15T08:17:08.202Z,1010
2016-05-15T08:18:08.487Z,990
2016-05-15T08:19:08.864Z,1155
2016-05-15T08:20:08.757Z,1135
2016-05-15T08:21:08.088Z,1125
2016-05-15T08:22:08.685Z,945
2016-05-15T08:23:08.500Z,890
2016-05-15T08:24:08.659Z,890
2016-05-15T08:25:08.631Z,840
2016-05-15T08:26:07.945Z,805
2016-05-15T08:27:07.932Z,740
2016-05-15T08:28:08.528Z,715
2016-05-15T08:29:07.892Z,655
2016-05-15T08:30:08.503Z,575
2016-05-15T08:31:08.458Z,525
2016-05-15T08:32:08.414Z,505
2016-05-15T08:33:08.402Z,490
2016-05-15T08:34:07.717Z,555
2016-05-15T08:35:08.516Z,585
2016-05-15T08:36:07.707Z,2395
2016-05-15T08:37:08.303Z,1380
2016-05-15T08:38:08.274Z,1425
2016-05-15T08:39:08.309Z,905
2016-05-15T08:40:08.217Z,1115
2016-05-15T08:41:08.048Z,840
2016-05-15T08:42:08.160Z,835
2016-05-15T08:43:07.991Z,720
2016-05-15T08:44:07.978Z,605
2016-05-15T08:45:08.121Z,560
2016-05-15T08:46:08.077Z,550
2016-05-15T08:47:08.096Z,580
2016-05-15T08:48:08.035Z,540
2016-05-15T08:49:08.445Z,535
2016-05-15T08:50:07.463Z,505
2016-05-15T08:51:07.169Z,465
2016-05-15T08:52:07.906Z,425
2016-05-15T08:53:07.893Z,420
2016-05-15T08:54:07.723Z,440
2016-05-15T08:55:07.695Z,475
2016-05-15T08:56:07.182Z,460
2016-05-15T08:57:07.779Z,415
2016-05-15T08:58:07.594Z,375
2016-05-15T08:59:07.737Z,325
2016-05-15T09:00:07.709Z,315
2016-05-15T09:01:07.523Z,320
2016-05-15T09:02:07.651Z,325
2016-05-15T09:03:07.639Z,320
2016-05-15T09:04:07.594Z,320
2016-05-15T09:05:07.504Z,365
2016-05-15T09:06:06.928Z,435
2016-05-15T09:07:07.368Z,495
2016-05-15T09:08:06.699Z,720
2016-05-15T09:09:07.451Z,2900
2016-05-15T09:10:07.297Z,2805
2016-05-15T09:11:08.239Z,2835
2016-05-15T09:12:07.382Z,2415
2016-05-15T09:13:07.337Z,2840
2016-05-15T09:14:07.325Z,2405
2016-05-15T09:15:07.327Z,2280
2016-05-15T09:16:06.329Z,720
2016-05-15T09:17:07.254Z,685
2016-05-15T09:18:07.242Z,775
2016-05-15T09:19:07.213Z,1935
2016-05-15T09:20:14.903Z,1195
2016-05-15T09:21:12.921Z,2835
2016-05-15T09:22:06.361Z,1265
2016-05-15T09:23:06.505Z,925
2016-05-15T09:24:07.101Z,790
2016-05-15T09:25:07.073Z,670
2016-05-15T09:26:06.888Z,625
2016-05-15T09:27:07.015Z,610
2016-05-15T09:28:06.378Z,500
2016-05-15T09:29:06.990Z,440
2016-05-15T09:30:06.789Z,410
2016-05-15T09:31:06.151Z,440
2016-05-15T09:32:06.264Z,620
2016-05-15T09:33:06.875Z,2730
2016-05-15T09:34:06.862Z,1170
2016-05-15T09:35:07.756Z,2020
2016-05-15T09:36:06.196Z,2450
2016-05-15T09:37:06.167Z,3415
2016-05-15T09:38:06.764Z,1300
2016-05-15T09:39:06.767Z,700
2016-05-15T09:40:06.097Z,570
2016-05-15T09:41:06.069Z,515
2016-05-15T09:42:06.697Z,635
2016-05-15T09:43:06.652Z,3155
2016-05-15T09:44:06.483Z,1010
2016-05-15T09:45:06.626Z,910
2016-05-15T09:46:06.474Z,1755
2016-05-15T09:47:05.960Z,2260
2016-05-15T09:48:05.916Z,745
2016-05-15T09:49:06.543Z,665
2016-05-15T09:50:07.140Z,2095
2016-05-15T09:51:06.487Z,3210
2016-05-15T09:52:06.318Z,1145
2016-05-15T09:53:06.445Z,710
2016-05-15T09:54:06.416Z,1610
2016-05-15T09:55:06.278Z,770
2016-05-15T09:56:06.234Z,795
2016-05-15T09:57:06.190Z,910
2016-05-15T09:58:06.333Z,2675
2016-05-15T09:59:06.305Z,955
2016-05-15T10:00:06.307Z,3370
2016-05-15T10:01:06.139Z,2565
2016-05-15T10:02:06.234Z,945
2016-05-15T10:03:06.222Z,650
2016-05-15T10:04:06.053Z,680
2016-05-15T10:05:05.399Z,650
2016-05-15T10:06:05.527Z,945
2016-05-15T10:07:05.983Z,595
2016-05-15T10:08:06.111Z,1070
2016-05-15T10:09:05.956Z,815
2016-05-15T10:10:05.912Z,635
2016-05-15T10:11:06.071Z,645
2016-05-15T10:12:05.872Z,695
2016-05-15T10:13:05.999Z,525
2016-05-15T10:14:05.813Z,485
2016-05-15T10:15:05.942Z,480
2016-05-15T10:16:05.772Z,515
2016-05-15T10:17:05.760Z,660
2016-05-15T10:18:05.730Z,705
2016-05-15T10:19:05.719Z,1290
2016-05-15T10:20:05.065Z,955
2016-05-15T10:21:05.818Z,815
2016-05-15T10:22:05.788Z,955
2016-05-15T10:23:05.618Z,945
2016-05-15T10:24:05.591Z,1165
2016-05-15T10:25:05.562Z,1150
2016-05-15T10:26:05.534Z,840
2016-05-15T10:27:05.504Z,1010
2016-05-15T10:28:05.726Z,1530
2016-05-15T10:29:05.745Z,1680
2016-05-15T10:30:05.623Z,1930
2016-05-15T10:31:05.781Z,2400
2016-05-15T10:32:05.643Z,2460
2016-05-15T10:33:05.537Z,2770
2016-05-15T10:34:04.571Z,3670
2016-05-15T10:35:06.167Z,3695
2016-05-15T10:36:04.685Z,2470
2016-05-15T10:37:05.439Z,1380
2016-05-15T10:38:05.442Z,1915
2016-05-15T10:39:05.412Z,1085
2016-05-15T10:40:05.227Z,755
2016-05-15T10:41:05.387Z,935
2016-05-15T10:42:05.358Z,700
2016-05-15T10:43:05.642Z,740
2016-05-15T10:44:05.316Z,905
2016-05-15T10:45:05.303Z,4380
2016-05-15T10:46:05.275Z,1570
2016-05-15T10:47:05.263Z,3970
2016-05-15T10:48:05.265Z,2755
2016-05-15T10:49:05.252Z,3725
2016-05-15T10:50:06.020Z,940
2016-05-15T10:51:04.820Z,1115
2016-05-15T10:52:04.541Z,3040
2016-05-15T10:53:04.356Z,1265
2016-05-15T10:54:05.093Z,1165
2016-05-15T10:55:05.126Z,785
2016-05-15T10:56:05.099Z,735
2016-05-15T10:57:04.945Z,790
2016-05-15T10:58:04.682Z,715
2016-05-15T10:59:05.028Z,850
2016-05-15T11:00:05.016Z,785
2016-05-15T11:01:04.362Z,710
2016-05-15T11:02:04.818Z,710
2016-05-15T11:03:04.789Z,585
2016-05-15T11:04:04.918Z,520
2016-05-15T11:05:04.763Z,495
2016-05-15T11:06:04.892Z,480
2016-05-15T11:07:04.706Z,505
2016-05-15T11:08:04.850Z,575
2016-05-15T11:09:04.821Z,1155
2016-05-15T11:10:04.825Z,660
2016-05-15T11:11:04.780Z,600
2016-05-15T11:12:04.767Z,570
2016-05-15T11:13:04.738Z,555
2016-05-15T11:14:04.710Z,560
2016-05-15T11:15:04.696Z,595
2016-05-15T11:16:04.716Z,610
2016-05-15T11:17:04.655Z,685
2016-05-15T11:18:04.611Z,685
2016-05-15T11:19:04.598Z,645
2016-05-15T11:20:03.944Z,575
2016-05-15T11:21:04.557Z,525
2016-05-15T11:22:03.887Z,515
2016-05-15T11:23:04.499Z,465
2016-05-15T11:24:22.283Z,415
2016-05-15T11:25:04.348Z,410
2016-05-15T11:26:04.398Z,415
2016-05-15T11:27:06.870Z,435
2016-05-15T11:28:03.575Z,455
2016-05-15T11:29:04.343Z,455
2016-05-15T11:30:04.190Z,500
2016-05-15T11:31:03.521Z,520
2016-05-15T11:32:03.633Z,540
2016-05-15T11:33:04.245Z,510
2016-05-15T11:34:04.232Z,455
2016-05-15T11:35:05.157Z,425
2016-05-15T11:36:04.159Z,430
2016-05-15T11:37:04.131Z,420
2016-05-15T11:38:03.164Z,420
2016-05-15T11:39:03.933Z,425
2016-05-15T11:40:04.061Z,410
2016-05-15T11:41:03.704Z,405
2016-05-15T11:42:03.378Z,415
2016-05-15T11:43:03.944Z,440
2016-05-15T11:44:03.930Z,475
2016-05-15T11:45:03.794Z,505
2016-05-15T11:46:03.733Z,545
2016-05-15T11:47:03.705Z,590
2016-05-15T11:48:03.847Z,615
2016-05-15T11:49:03.819Z,645
2016-05-15T11:50:03.790Z,620
2016-05-15T11:51:03.763Z,645
2016-05-15T11:52:03.733Z,610
2016-05-15T11:53:03.705Z,620
2016-05-15T11:54:03.785Z,640
2016-05-15T11:55:03.491Z,585
2016-05-15T11:56:03.837Z,510
2016-05-15T11:57:03.622Z,495
2016-05-15T11:58:03.610Z,510
2016-05-15T11:59:03.393Z,490
2016-05-15T12:00:03.348Z,485
2016-05-15T12:01:03.492Z,485
2016-05-15T12:02:02.870Z,455
2016-05-15T12:03:03.279Z,435
2016-05-15T12:04:03.407Z,420
2016-05-15T12:05:03.972Z,405
2016-05-15T12:06:03.334Z,460
2016-05-15T12:07:03.164Z,475
2016-05-15T12:08:02.995Z,465
2016-05-15T12:09:03.264Z,460
2016-05-15T12:10:03.236Z,455
2016-05-15T12:11:03.206Z,445
2016-05-15T12:12:03.178Z,425
2016-05-15T12:13:02.994Z,415
2016-05-15T12:14:03.137Z,405
2016-05-15T12:15:02.952Z,375
2016-05-15T12:16:02.908Z,365
2016-05-15T12:17:03.050Z,350
2016-05-15T12:18:02.866Z,385
2016-05-15T12:19:02.993Z,400
2016-05-15T12:20:02.965Z,395
2016-05-15T12:21:02.969Z,395
2016-05-15T12:22:02.924Z,405
2016-05-15T12:23:02.927Z,405
2016-05-15T12:24:02.882Z,395
2016-05-15T12:25:02.822Z,390
2016-05-15T12:26:02.184Z,375
2016-05-15T12:27:02.766Z,390
2016-05-15T12:28:02.580Z,390
2016-05-15T12:29:02.708Z,415
2016-05-15T12:30:02.539Z,390
2016-05-15T12:31:02.667Z,375
2016-05-15T12:32:02.482Z,380
2016-05-15T12:33:02.485Z,365
2016-05-15T12:34:02.253Z,350
2016-05-15T12:35:02.584Z,345
2016-05-15T12:36:02.351Z,370
2016-05-15T12:37:02.511Z,375
2016-05-15T12:38:01.826Z,370
2016-05-15T12:39:02.439Z,385
2016-05-15T12:40:02.410Z,405
2016-05-15T12:41:02.397Z,415
2016-05-15T12:42:02.353Z,460
2016-05-15T12:43:02.167Z,505
2016-05-15T12:44:01.764Z,515
2016-05-15T12:45:02.125Z,470
2016-05-15T12:46:02.270Z,430
2016-05-15T12:47:02.210Z,390
2016-05-15T12:48:02.197Z,365
2016-05-15T12:49:01.528Z,345
2016-05-15T12:50:02.749Z,330
2016-05-15T12:51:02.111Z,325
2016-05-15T12:52:01.301Z,310
2016-05-15T12:53:01.272Z,315
2016-05-15T12:54:01.057Z,315
2016-05-15T12:55:01.185Z,340
2016-05-15T12:56:01.155Z,365
2016-05-15T12:57:00.971Z,395
2016-05-15T12:58:01.099Z,405
2016-05-15T12:59:01.055Z,395
2016-05-15T13:00:01.041Z,410
2016-05-15T13:01:01.029Z,425
2016-05-15T13:02:01.000Z,420
2016-05-15T13:03:00.971Z,440
2016-05-15T13:04:00.911Z,460
2016-05-15T13:05:01.571Z,470
2016-05-15T13:06:01.682Z,475
2016-05-15T13:07:01.498Z,475
2016-05-15T13:08:01.609Z,455
2016-05-15T13:09:01.581Z,430
2016-05-15T13:10:00.911Z,395
2016-05-15T13:11:01.539Z,360
2016-05-15T13:12:01.606Z,370
2016-05-15T13:13:00.686Z,380
2016-05-15T13:14:01.126Z,370
2016-05-15T13:15:01.410Z,350
2016-05-15T13:16:01.444Z,335
2016-05-15T13:17:00.728Z,345
2016-05-15T13:18:00.715Z,345
2016-05-15T13:19:00.671Z,355
2016-05-15T13:20:01.517Z,350
2016-05-15T13:21:01.113Z,335
2016-05-15T13:22:01.225Z,335
2016-05-15T13:23:01.197Z,350
2016-05-15T13:24:01.059Z,360
2016-05-15T13:25:01.141Z,365
2016-05-15T13:26:01.127Z,370
2016-05-15T13:27:01.082Z,380
2016-05-15T13:28:01.054Z,405
2016-05-15T13:29:00.869Z,405
2016-05-15T13:30:00.996Z,400
2016-05-15T13:31:00.969Z,430
2016-05-15T13:32:00.940Z,430
2016-05-15T13:33:00.271Z,420
2016-05-15T13:34:00.882Z,410
2016-05-15T13:35:01.073Z,380
2016-05-15T13:36:00.826Z,335
2016-05-15T13:37:00.640Z,305
2016-05-15T13:37:59.956Z,285
2016-05-15T13:38:59.959Z,270
2016-05-15T13:40:00.040Z,255
2016-05-15T13:40:59.730Z,255
2016-05-15T13:41:59.873Z,225
2016-05-15T13:42:59.828Z,235
2016-05-15T13:43:59.676Z,220
2016-05-15T13:44:59.772Z,215
2016-05-15T13:45:59.759Z,225
2016-05-15T13:46:59.559Z,260
2016-05-15T13:47:59.686Z,290
2016-05-15T13:48:59.673Z,305
2016-05-15T13:49:59.754Z,320
2016-05-15T13:50:59.600Z,300
2016-05-15T13:51:59.572Z,260
2016-05-15T13:52:59.387Z,250
2016-05-15T13:53:59.515Z,255
2016-05-15T13:54:59.330Z,240
2016-05-15T13:55:59.566Z,250
2016-05-15T13:56:59.444Z,265
2016-05-15T13:57:59.416Z,265
2016-05-15T13:59:14.388Z,270
2016-05-15T13:59:59.344Z,280
2016-05-15T14:00:59.362Z,295
2016-05-15T14:01:59.302Z,315
2016-05-15T14:02:59.273Z,335