createdAt,value
2023-03-26T00:00:13.593Z,17.88
2023-03-26T00:01:14.062Z,20.36
2023-03-26T00:02:19.164Z,18.36
2023-03-26T00:03:13.179Z,19.56
2023-03-26T00:04:13.261Z,23.04
2023-03-26T00:05:13.199Z,19.44
2023-03-26T00:06:28.794Z,8.88
2023-03-26T00:07:12.956Z,13.92
2023-03-26T00:08:12.908Z,9.24
2023-03-26T00:09:13.272Z,10.96
2023-03-26T00:10:13.582Z,14.64
2023-03-26T00:11:19.474Z,21.92
2023-03-26T00:12:12.854Z,29.64
2023-03-26T00:13:13.864Z,20.04
2023-03-26T00:14:14.225Z,18.96
2023-03-26T00:15:13.596Z,25.96
2023-03-26T00:16:14.202Z,25.44
2023-03-26T00:17:13.543Z,31.80
2023-03-26T00:18:14.708Z,27.08
2023-03-26T00:19:13.648Z,19.60
2023-03-26T00:20:13.655Z,22.84
2023-03-26T00:21:13.617Z,15.12
2023-03-26T00:22:13.699Z,11.24
2023-03-26T00:23:13.755Z,21.88
2023-03-26T00:24:13.669Z,19.24
2023-03-26T00:25:13.706Z,16.64
2023-03-26T00:26:13.659Z,13.20
2023-03-26T00:27:13.639Z,15.72
2023-03-26T00:28:13.664Z,19.40
2023-03-26T00:29:13.618Z,22.40
2023-03-26T00:30:13.604Z,24.84
2023-03-26T00:31:13.826Z,9.84
2023-03-26T00:32:13.130Z,12.84
2023-03-26T00:33:13.073Z,12.32
2023-03-26T00:34:13.004Z,15.68
2023-03-26T00:35:12.907Z,19.08
2023-03-26T00:36:13.012Z,12.60
2023-03-26T00:37:13.073Z,14.64
2023-03-26T00:38:13.311Z,19.96
2023-03-26T00:39:13.675Z,25.20
2023-03-26T00:40:13.791Z,17.00
2023-03-26T00:41:13.653Z,15.44
2023-03-26T00:42:14.029Z,14.20
2023-03-26T00:43:13.355Z,18.64
2023-03-26T00:44:13.493Z,25.36
2023-03-26T00:45:13.963Z,19.88
2023-03-26T00:46:13.206Z,18.04
2023-03-26T00:47:13.585Z,16.24
2023-03-26T00:48:13.631Z,16.00
2023-03-26T00:49:13.655Z,10.04
2023-03-26T00:50:13.606Z,19.48
2023-03-26T00:51:13.633Z,11.48
2023-03-26T00:52:13.488Z,12.36
2023-03-26T00:53:13.516Z,9.72
2023-03-26T00:54:13.367Z,20.20
2023-03-26T00:55:13.533Z,18.40
2023-03-26T00:56:13.461Z,20.28
2023-03-26T00:57:20.200Z,15.32
2023-03-26T00:58:13.003Z,18.48
2023-03-26T00:59:12.975Z,19.88
2023-03-26T01:00:13.018Z,17.48
2023-03-26T01:01:13.054Z,12.68
2023-03-26T01:02:12.990Z,21.88
2023-03-26T01:03:19.193Z,14.52
2023-03-26T01:04:13.254Z,14.80
2023-03-26T01:05:13.485Z,19.40
2023-03-26T01:06:13.668Z,14.44
2023-03-26T01:07:13.702Z,12.00
2023-03-26T01:08:13.669Z,9.36
2023-03-26T01:09:13.529Z,20.40
2023-03-26T01:10:13.401Z,17.72
2023-03-26T01:11:13.491Z,28.60
2023-03-26T01:12:13.725Z,28.52
2023-03-26T01:13:13.897Z,29.44
2023-03-26T01:14:12.740Z,16.04
2023-03-26T01:15:13.634Z,15.20
2023-03-26T01:16:13.978Z,21.60
2023-03-26T01:17:13.348Z,17.16
2023-03-26T01:18:18.343Z,16.72
2023-03-26T01:19:13.251Z,12.68
2023-03-26T01:20:13.353Z,13.64
2023-03-26T01:21:13.269Z,10.92
2023-03-26T01:22:13.418Z,7.76
2023-03-26T01:23:13.373Z,11.24
2023-03-26T01:24:13.585Z,12.84
2023-03-26T01:25:13.678Z,9.96
2023-03-26T01:26:13.861Z,21.24
2023-03-26T01:27:13.759Z,9.76
2023-03-26T01:28:13.767Z,10.88
2023-03-26T01:29:13.667Z,21.00
2023-03-26T01:30:13.736Z,19.52
2023-03-26T01:31:13.779Z,14.68
2023-03-26T01:32:14.108Z,16.04
2023-03-26T01:33:13.214Z,16.04
2023-03-26T01:34:13.567Z,18.48
2023-03-26T01:35:13.484Z,21.12
2023-03-26T01:36:13.294Z,17.52
2023-03-26T01:37:13.467Z,17.72
2023-03-26T01:38:13.468Z,20.44
2023-03-26T01:39:13.654Z,18.16
2023-03-26T01:40:13.595Z,22.52
2023-03-26T01:41:13.506Z,27.84
2023-03-26T01:42:13.597Z,14.60
2023-03-26T01:43:13.414Z,19.20
2023-03-26T01:44:13.735Z,26.20
2023-03-26T01:45:13.721Z,15.28
2023-03-26T01:46:14.659Z,23.96
2023-03-26T01:47:13.795Z,21.88
2023-03-26T01:48:13.698Z,13.40
2023-03-26T01:49:13.922Z,19.12
2023-03-26T01:50:12.832Z,18.64
2023-03-26T01:51:13.741Z,8.52
2023-03-26T01:52:13.792Z,22.28
2023-03-26T01:53:13.681Z,20.04
2023-03-26T01:54:13.751Z,12.00
2023-03-26T01:55:13.804Z,13.48
2023-03-26T01:56:14.166Z,15.28
2023-03-26T01:57:13.388Z,13.36
2023-03-26T01:58:13.337Z,22.80
2023-03-26T01:59:13.139Z,14.68
2023-03-26T02:00:13.060Z,16.56
2023-03-26T02:01:13.098Z,22.44
2023-03-26T02:02:13.256Z,18.52
2023-03-26T02:03:13.265Z,27.04
2023-03-26T02:04:13.364Z,15.56
2023-03-26T02:05:18.304Z,17.72
2023-03-26T02:06:13.224Z,10.68
2023-03-26T02:07:13.213Z,25.04
2023-03-26T02:08:13.036Z,16.04
2023-03-26T02:09:12.870Z,13.28
2023-03-26T02:10:13.799Z,13.40
2023-03-26T02:11:13.728Z,26.96
2023-03-26T02:12:13.619Z,17.00
2023-03-26T02:13:13.523Z,11.80
2023-03-26T02:14:13.510Z,20.00
2023-03-26T02:15:13.676Z,20.40
2023-03-26T02:16:13.856Z,18.04
2023-03-26T02:17:13.947Z,18.84
2023-03-26T02:18:12.856Z,19.16
2023-03-26T02:19:13.833Z,8.84
2023-03-26T02:20:18.746Z,10.52
2023-03-26T02:21:13.758Z,16.80
2023-03-26T02:22:13.693Z,14.64
2023-03-26T02:23:13.625Z,12.48
2023-03-26T02:24:13.631Z,11.88
2023-03-26T02:25:13.817Z,16.76
2023-03-26T02:26:19.209Z,15.64
2023-03-26T02:27:13.187Z,12.48
2023-03-26T02:28:13.056Z,16.16
2023-03-26T02:29:12.897Z,17.12
2023-03-26T02:30:12.930Z,13.88
2023-03-26T02:31:13.030Z,15.77
2023-03-26T02:32:13.196Z,16.24
2023-03-26T02:33:13.149Z,12.56
2023-03-26T02:34:13.084Z,9.72
2023-03-26T02:35:13.376Z,11.64
2023-03-26T02:36:13.405Z,12.08
2023-03-26T02:37:13.922Z,16.84
2023-03-26T02:38:13.157Z,14.72
2023-03-26T02:39:13.492Z,10.64
2023-03-26T02:40:13.670Z,8.88
2023-03-26T02:41:13.976Z,6.28
2023-03-26T02:42:13.296Z,7.08
2023-03-26T02:43:13.345Z,14.12
2023-03-26T02:44:13.429Z,8.92
2023-03-26T02:45:13.747Z,8.68
2023-03-26T02:46:13.770Z,18.68
2023-03-26T02:47:13.828Z,13.52
2023-03-26T02:48:13.864Z,14.96
2023-03-26T02:49:12.857Z,15.88
2023-03-26T02:50:13.769Z,20.84
2023-03-26T02:51:14.293Z,17.56
2023-03-26T02:52:13.663Z,11.92
2023-03-26T02:53:14.026Z,8.12
2023-03-26T02:54:13.237Z,17.20
2023-03-26T02:55:13.196Z,14.84
2023-03-26T02:56:13.208Z,17.44
2023-03-26T02:57:13.200Z,13.84
2023-03-26T02:58:13.092Z,15.32
2023-03-26T02:59:13.320Z,13.12
2023-03-26T03:00:13.270Z,18.84
2023-03-26T03:01:13.285Z,19.64
2023-03-26T03:02:18.357Z,23.80
2023-03-26T03:03:13.394Z,17.08
2023-03-26T03:04:13.422Z,8.92
2023-03-26T03:05:13.581Z,17.40
2023-03-26T03:06:13.834Z,17.76
2023-03-26T03:07:14.274Z,28.84
2023-03-26T03:08:13.528Z,18.96
2023-03-26T03:09:13.870Z,15.56
2023-03-26T03:10:13.839Z,14.60
2023-03-26T03:11:12.804Z,9.44
2023-03-26T03:12:17.893Z,23.24
2023-03-26T03:13:12.750Z,24.16
2023-03-26T03:14:13.632Z,15.00
2023-03-26T03:15:14.123Z,14.44
2023-03-26T03:16:13.066Z,7.04
2023-03-26T03:17:13.258Z,9.32
2023-03-26T03:18:13.153Z,12.52
2023-03-26T03:19:13.005Z,11.68
2023-03-26T03:20:12.987Z,11.32
2023-03-26T03:21:12.834Z,14.00
2023-03-26T03:22:13.971Z,12.40
2023-03-26T03:23:13.134Z,14.20
2023-03-26T03:24:13.294Z,6.32
2023-03-26T03:25:13.434Z,4.00
2023-03-26T03:26:13.308Z,9.12
2023-03-26T03:27:13.245Z,11.84
2023-03-26T03:28:13.277Z,7.24
2023-03-26T03:29:13.334Z,2.64
2023-03-26T03:30:13.642Z,0.68
2023-03-26T03:31:13.841Z,1.68
2023-03-26T03:32:12.760Z,8.44
2023-03-26T03:33:13.635Z,2.52
2023-03-26T03:34:13.480Z,2.24
2023-03-26T03:35:13.788Z,2.08
2023-03-26T03:36:20.292Z,4.92
2023-03-26T03:37:13.583Z,3.20
2023-03-26T03:38:13.665Z,4.04
2023-03-26T03:39:13.550Z,2.60
2023-03-26T03:40:13.507Z,7.80
2023-03-26T03:41:13.837Z,5.52
2023-03-26T03:42:14.064Z,8.12
2023-03-26T03:43:13.228Z,3.84
2023-03-26T03:44:13.521Z,7.20
2023-03-26T03:45:13.606Z,3.16
2023-03-26T03:46:13.765Z,5.72
2023-03-26T03:47:13.746Z,4.00
2023-03-26T03:48:13.662Z,2.00
2023-03-26T03:49:13.493Z,6.72
2023-03-26T03:50:13.657Z,6.08
2023-03-26T03:51:13.806Z,9.28
2023-03-26T03:52:13.904Z,8.08
2023-03-26T03:53:12.741Z,2.56
2023-03-26T03:54:13.656Z,5.16
2023-03-26T03:55:13.586Z,3.72
2023-03-26T03:56:13.705Z,4.72
2023-03-26T03:57:13.627Z,6.96
2023-03-26T03:58:13.535Z,4.04
2023-03-26T03:59:13.444Z,5.20
2023-03-26T04:00:13.505Z,4.36
2023-03-26T04:01:13.810Z,6.60
2023-03-26T04:02:13.751Z,10.60
2023-03-26T04:03:13.811Z,11.28
2023-03-26T04:04:13.876Z,10.00
2023-03-26T04:05:12.808Z,10.80
2023-03-26T04:06:13.969Z,16.52
2023-03-26T04:07:12.977Z,17.28
2023-03-26T04:08:13.270Z,18.08
2023-03-26T04:09:13.180Z,5.40
2023-03-26T04:10:13.281Z,9.88
2023-03-26T04:11:13.092Z,17.96
2023-03-26T04:12:13.041Z,15.72
2023-03-26T04:13:13.100Z,8.24
2023-03-26T04:14:13.076Z,15.12
2023-03-26T04:15:13.100Z,14.68
2023-03-26T04:16:13.129Z,19.96
2023-03-26T04:17:13.198Z,17.56
2023-03-26T04:18:13.069Z,16.96
2023-03-26T04:19:12.947Z,21.24
2023-03-26T04:20:13.017Z,13.80
2023-03-26T04:21:13.017Z,21.48
2023-03-26T04:22:13.271Z,27.20
2023-03-26T04:23:13.716Z,10.68
2023-03-26T04:24:13.811Z,13.56
2023-03-26T04:25:13.932Z,16.72
2023-03-26T04:26:12.847Z,18.20
2023-03-26T04:27:13.886Z,18.40
2023-03-26T04:28:13.083Z,18.96
2023-03-26T04:29:13.199Z,19.64
2023-03-26T04:30:13.094Z,15.68
2023-03-26T04:31:13.333Z,14.56
2023-03-26T04:32:13.311Z,10.36
2023-03-26T04:33:13.297Z,2.24
2023-03-26T04:34:13.436Z,9.16
2023-03-26T04:35:13.496Z,9.72
2023-03-26T04:36:13.424Z,13.76
2023-03-26T04:37:13.537Z,13.16
2023-03-26T04:38:13.466Z,11.24
2023-03-26T04:39:13.837Z,27.72
2023-03-26T04:40:14.061Z,17.40
2023-03-26T04:41:12.967Z,21.80
2023-03-26T04:42:12.873Z,7.16
2023-03-26T04:43:13.825Z,15.16
2023-03-26T04:44:13.984Z,18.24
2023-03-26T04:45:12.976Z,16.36
2023-03-26T04:46:12.927Z,8.36
2023-03-26T04:47:12.820Z,7.92
2023-03-26T04:48:13.689Z,6.80
2023-03-26T04:49:13.961Z,10.12
2023-03-26T04:50:13.695Z,7.44
2023-03-26T04:51:13.515Z,12.44
2023-03-26T04:52:13.341Z,3.32
2023-03-26T04:53:13.422Z,5.48
2023-03-26T04:54:13.654Z,10.84
2023-03-26T04:55:13.552Z,4.36
2023-03-26T04:56:13.454Z,4.20
2023-03-26T04:57:13.530Z,4.24
2023-03-26T04:58:13.467Z,0.16
2023-03-26T04:59:13.445Z,11.88
2023-03-26T05:00:13.559Z,8.12
2023-03-26T05:01:13.646Z,5.64
2023-03-26T05:02:13.903Z,5.32
2023-03-26T05:03:12.904Z,8.48
2023-03-26T05:04:13.106Z,5.56
2023-03-26T05:05:13.349Z,2.84
2023-03-26T05:06:13.172Z,6.44
2023-03-26T05:07:14.162Z,7.40
2023-03-26T05:08:13.015Z,3.68
2023-03-26T05:09:12.808Z,10.40
2023-03-26T05:10:13.906Z,13.00
2023-03-26T05:11:13.421Z,14.96
2023-03-26T05:12:13.526Z,10.08
2023-03-26T05:13:13.575Z,12.84
2023-03-26T05:14:13.501Z,11.88
2023-03-26T05:15:13.483Z,6.92
2023-03-26T05:16:13.518Z,14.04
2023-03-26T05:17:13.427Z,15.60
2023-03-26T05:18:13.668Z,10.32
2023-03-26T05:19:13.651Z,6.44
2023-03-26T05:20:13.750Z,14.76
2023-03-26T05:21:13.935Z,6.20
2023-03-26T05:22:12.928Z,6.96
2023-03-26T05:23:12.984Z,3.88
2023-03-26T05:24:12.823Z,1.92
2023-03-26T05:25:13.802Z,8.16
2023-03-26T05:26:13.740Z,4.24
2023-03-26T05:27:13.643Z,9.88
2023-03-26T05:28:13.560Z,4.56
2023-03-26T05:29:13.480Z,3.00
2023-03-26T05:30:13.396Z,1.40
2023-03-26T05:31:13.430Z,2.76
2023-03-26T05:32:13.711Z,8.72
2023-03-26T05:33:13.925Z,6.56
2023-03-26T05:34:13.341Z,4.36
2023-03-26T05:35:13.497Z,3.96
2023-03-26T05:36:13.522Z,12.24
2023-03-26T05:37:13.443Z,7.36
2023-03-26T05:38:13.449Z,0.16
2023-03-26T05:39:13.480Z,6.32
2023-03-26T05:40:13.372Z,3.40
2023-03-26T05:41:13.481Z,6.32
2023-03-26T05:42:13.794Z,14.00
2023-03-26T05:43:13.834Z,10.76
2023-03-26T05:44:13.849Z,4.84
2023-03-26T05:45:13.841Z,3.40
2023-03-26T05:46:13.762Z,2.44
2023-03-26T05:47:13.670Z,3.00
2023-03-26T05:48:13.586Z,2.12
2023-03-26T05:49:13.648Z,9.80
2023-03-26T05:50:13.486Z,2.00
2023-03-26T05:51:13.305Z,8.72
2023-03-26T05:52:13.253Z,8.12
2023-03-26T05:53:13.197Z,7.36
2023-03-26T05:54:13.283Z,3.04
2023-03-26T05:55:13.616Z,3.00
2023-03-26T05:56:13.423Z,7.68
2023-03-26T05:57:13.424Z,7.04
2023-03-26T05:58:13.621Z,6.00
2023-03-26T05:59:13.698Z,2.08
2023-03-26T06:00:13.871Z,5.56
2023-03-26T06:01:12.951Z,3.44
2023-03-26T06:02:12.870Z,3.48
2023-03-26T06:03:13.184Z,6.72
2023-03-26T06:04:13.418Z,13.40
2023-03-26T06:05:14.070Z,5.00
2023-03-26T06:06:12.930Z,4.36
2023-03-26T06:07:13.005Z,4.76
2023-03-26T06:08:13.457Z,7.23
2023-03-26T06:09:13.379Z,12.84
2023-03-26T06:10:17.980Z,4.36
2023-03-26T06:11:12.881Z,7.76
2023-03-26T06:12:13.300Z,3.16
2023-03-26T06:13:13.606Z,2.68
2023-03-26T06:14:13.695Z,2.40
2023-03-26T06:15:14.740Z,8.68
2023-03-26T06:16:27.148Z,3.72
2023-03-26T06:17:13.259Z,3.96
2023-03-26T06:18:13.703Z,12.72
2023-03-26T06:19:13.826Z,1.72
2023-03-26T06:20:14.048Z,0.48
2023-03-26T06:21:13.115Z,0.52
2023-03-26T06:22:13.237Z,4.48
2023-03-26T06:23:13.193Z,1.04
2023-03-26T06:24:13.093Z,0.44
2023-03-26T06:25:12.993Z,0.48
2023-03-26T06:26:13.041Z,0.96
2023-03-26T06:27:12.938Z,0.44
2023-03-26T06:28:12.980Z,4.08
2023-03-26T06:29:12.980Z,0.00
2023-03-26T06:30:13.015Z,0.32
2023-03-26T06:31:13.301Z,0.80
2023-03-26T06:32:19.615Z,0.60
2023-03-26T06:33:13.334Z,1.52
2023-03-26T06:34:13.478Z,1.24
2023-03-26T06:35:13.571Z,3.68
2023-03-26T06:36:14.029Z,1.96
2023-03-26T06:37:13.168Z,3.36
2023-03-26T06:38:13.215Z,1.96
2023-03-26T06:39:13.142Z,3.08
2023-03-26T06:40:14.176Z,0.80
2023-03-26T06:41:14.012Z,2.28
2023-03-26T06:42:13.495Z,2.28
2023-03-26T06:43:13.781Z,5.36
2023-03-26T06:44:13.643Z,0.64
2023-03-26T06:45:13.738Z,2.60
2023-03-26T06:46:14.063Z,5.48
2023-03-26T06:47:12.999Z,4.36
2023-03-26T06:48:12.871Z,5.16
2023-03-26T06:50:13.649Z,0.16
2023-03-26T06:51:13.598Z,0.24
2023-03-26T06:52:13.583Z,0.05
2023-03-26T06:53:13.432Z,0.16
2023-03-26T06:54:13.273Z,0.00
2023-03-26T06:55:13.349Z,0.00
2023-03-26T06:56:13.426Z,3.26
2023-03-26T06:57:13.489Z,0.96
2023-03-26T06:58:13.758Z,5.92
2023-03-26T06:59:13.774Z,7.52
2023-03-26T07:00:13.680Z,5.64
2023-03-26T07:01:13.820Z,5.84
2023-03-26T07:02:13.987Z,2.44
2023-03-26T07:03:12.949Z,1.20
2023-03-26T07:04:12.853Z,3.28
2023-03-26T07:05:12.836Z,0.00
2023-03-26T07:06:13.913Z,2.84
2023-03-26T07:07:12.809Z,2.60
2023-03-26T07:08:13.762Z,2.80
2023-03-26T07:09:13.707Z,0.72
2023-03-26T07:10:13.857Z,0.80
2023-03-26T07:11:13.852Z,0.48
2023-03-26T07:12:14.154Z,4.32
2023-03-26T07:13:13.104Z,8.64
2023-03-26T07:14:13.084Z,6.84
2023-03-26T07:15:13.117Z,1.76
2023-03-26T07:16:13.377Z,7.44
2023-03-26T07:18:13.024Z,2.10
2023-03-26T07:19:14.895Z,0.16
2023-03-26T07:20:13.129Z,0.00
2023-03-26T07:21:13.193Z,7.97
2023-03-26T07:22:13.093Z,0.16
2023-03-26T07:23:12.931Z,1.88
2023-03-26T07:24:13.053Z,1.52
2023-03-26T07:25:13.191Z,0.88
2023-03-26T07:26:13.083Z,0.12
2023-03-26T07:27:13.022Z,3.28
2023-03-26T07:28:12.828Z,0.36
2023-03-26T07:29:13.743Z,0.76
2023-03-26T07:30:13.990Z,2.76
2023-03-26T07:31:13.053Z,2.96
2023-03-26T07:32:13.137Z,0.32
2023-03-26T07:33:13.103Z,0.72
2023-03-26T07:34:13.595Z,1.04
2023-03-26T07:35:13.822Z,0.68
2023-03-26T07:36:13.755Z,4.36
2023-03-26T07:37:13.806Z,3.08
2023-03-26T07:38:13.705Z,0.24
2023-03-26T07:39:13.663Z,0.40
2023-03-26T07:40:13.544Z,0.92
2023-03-26T07:41:13.534Z,0.16
2023-03-26T07:42:18.329Z,0.72
2023-03-26T07:43:13.211Z,0.80
2023-03-26T07:44:13.388Z,0.16
2023-03-26T07:45:13.363Z,0.52
2023-03-26T07:46:13.528Z,2.40
2023-03-26T07:47:13.561Z,0.16
2023-03-26T07:48:13.489Z,0.00
2023-03-26T07:49:13.310Z,0.16
2023-03-26T07:50:13.226Z,0.00
2023-03-26T07:51:13.429Z,0.00
2023-03-26T07:52:13.821Z,0.12
2023-03-26T07:53:13.961Z,0.00
2023-03-26T07:54:12.876Z,0.00
2023-03-26T07:55:12.846Z,0.24
2023-03-26T07:56:14.076Z,0.00
2023-03-26T07:57:13.440Z,0.00
2023-03-26T07:58:13.573Z,0.10
2023-03-26T07:59:13.713Z,0.00
2023-03-26T08:00:13.631Z,0.24
2023-03-26T08:01:13.617Z,0.16
2023-03-26T08:02:13.871Z,0.00
2023-03-26T08:03:14.079Z,0.00
2023-03-26T08:04:24.163Z,0.28
2023-03-26T08:05:13.463Z,0.12
2023-03-26T08:06:13.366Z,0.00
2023-03-26T08:07:13.890Z,0.00
2023-03-26T08:08:13.010Z,0.00
2023-03-26T08:09:12.950Z,0.00
2023-03-26T08:10:13.130Z,0.00
2023-03-26T08:11:13.472Z,0.00
2023-03-26T08:12:13.534Z,0.00
2023-03-26T08:13:13.638Z,0.00
2023-03-26T08:14:13.448Z,0.00
2023-03-26T08:15:13.430Z,0.00
2023-03-26T08:16:13.354Z,0.12
2023-03-26T08:17:13.327Z,0.00
2023-03-26T08:18:13.469Z,0.00
2023-03-26T08:19:13.351Z,0.00
2023-03-26T08:20:13.244Z,0.00
2023-03-26T08:21:13.432Z,0.00
2023-03-26T08:22:13.609Z,0.12
2023-03-26T08:23:13.718Z,0.00
2023-03-26T08:24:13.788Z,0.12
2023-03-26T08:27:13.311Z,0.24
2023-03-26T08:28:13.318Z,0.16
2023-03-26T08:29:13.384Z,0.16
2023-03-26T08:30:13.583Z,1.20
2023-03-26T08:31:13.739Z,0.00
2023-03-26T08:32:13.771Z,0.00
2023-03-26T08:33:13.925Z,0.00
2023-03-26T08:34:13.040Z,0.12
2023-03-26T08:35:13.205Z,0.00
2023-03-26T08:36:13.132Z,0.00
2023-03-26T08:37:13.011Z,0.16
2023-03-26T08:38:17.978Z,0.28
2023-03-26T08:39:12.885Z,0.16
2023-03-26T08:40:12.851Z,0.08
2023-03-26T08:41:13.765Z,0.00
2023-03-26T08:42:13.643Z,0.00
2023-03-26T08:43:13.528Z,0.56
2023-03-26T08:44:13.479Z,3.36
2023-03-26T08:45:13.523Z,1.32
2023-03-26T08:46:13.636Z,0.48
2023-03-26T08:47:13.784Z,0.16
2023-03-26T08:48:13.798Z,0.12
2023-03-26T08:49:14.895Z,0.28
2023-03-26T08:50:13.153Z,0.40
2023-03-26T08:51:13.239Z,0.52
2023-03-26T08:52:13.535Z,0.16
2023-03-26T08:53:13.413Z,0.12
2023-03-26T08:54:13.229Z,0.52
2023-03-26T08:55:13.777Z,1.24
2023-03-26T08:56:13.848Z,0.00
2023-03-26T08:57:13.680Z,0.00
2023-03-26T08:58:13.928Z,0.00
2023-03-26T08:59:13.347Z,0.00
2023-03-26T09:00:13.350Z,0.12
2023-03-26T09:01:13.422Z,0.16
2023-03-26T09:02:13.361Z,0.12
2023-03-26T09:03:13.994Z,8.04
2023-03-26T09:04:12.995Z,6.20
2023-03-26T09:05:12.937Z,0.80
2023-03-26T09:06:12.985Z,2.80
2023-03-26T09:07:13.379Z,0.16
2023-03-26T09:08:13.877Z,0.00
2023-03-26T09:09:19.033Z,0.28
2023-03-26T09:10:13.383Z,0.16
2023-03-26T09:11:13.232Z,0.16
2023-03-26T09:12:13.189Z,0.00
2023-03-26T09:13:13.481Z,0.00
2023-03-26T09:14:13.282Z,0.16
2023-03-26T09:15:13.150Z,0.00
2023-03-26T09:16:13.046Z,0.00
2023-03-26T09:17:12.907Z,0.00
2023-03-26T09:18:13.666Z,2.08
2023-03-26T09:19:13.845Z,3.04
2023-03-26T09:20:13.605Z,0.00
2023-03-26T09:21:13.539Z,0.16
2023-03-26T09:22:13.488Z,0.00
2023-03-26T09:23:14.657Z,0.00
2023-03-26T09:24:13.162Z,0.12
2023-03-26T09:25:13.140Z,0.96
2023-03-26T09:26:13.163Z,0.00
2023-03-26T09:27:13.106Z,0.32
2023-03-26T09:28:13.421Z,0.12
2023-03-26T09:29:13.636Z,0.00
2023-03-26T09:30:13.685Z,0.00
2023-03-26T09:31:13.639Z,0.00
2023-03-26T09:32:13.684Z,0.00
2023-03-26T09:33:13.743Z,0.12
2023-03-26T09:34:13.889Z,0.32
2023-03-26T09:35:14.238Z,0.16
2023-03-26T09:36:13.530Z,0.12
2023-03-26T09:37:18.623Z,0.32
2023-03-26T09:38:13.611Z,0.00
2023-03-26T09:39:13.816Z,0.16
2023-03-26T09:40:13.740Z,0.00
2023-03-26T09:41:14.140Z,0.24
2023-03-26T09:42:13.131Z,0.16
2023-03-26T09:43:13.130Z,0.00
2023-03-26T09:44:13.166Z,0.00
2023-03-26T09:45:13.089Z,0.00
2023-03-26T09:46:13.250Z,0.16
2023-03-26T09:47:13.186Z,2.00
2023-03-26T09:48:13.400Z,0.40
2023-03-26T09:49:13.283Z,0.00
2023-03-26T09:50:13.170Z,0.00
2023-03-26T09:51:13.241Z,0.36
2023-03-26T09:52:13.104Z,2.80
2023-03-26T09:53:13.009Z,4.04
2023-03-26T09:54:12.832Z,1.28
2023-03-26T09:55:13.892Z,0.00
2023-03-26T09:56:12.752Z,0.00
2023-03-26T09:57:13.793Z,0.00
2023-03-26T09:58:13.774Z,0.00
2023-03-26T09:59:14.067Z,0.08
2023-03-26T10:00:12.978Z,0.00
2023-03-26T10:01:13.189Z,0.00
2023-03-26T10:02:13.427Z,0.00
2023-03-26T10:03:13.915Z,0.00
2023-03-26T10:04:12.768Z,0.12
2023-03-26T10:05:13.966Z,0.00
2023-03-26T10:06:13.175Z,0.00
2023-03-26T10:07:13.194Z,1.28
2023-03-26T10:08:13.427Z,0.56
2023-03-26T10:09:13.563Z,1.20
2023-03-26T10:10:13.443Z,0.28
2023-03-26T10:11:13.788Z,0.00
2023-03-26T10:12:14.158Z,0.00
2023-03-26T10:13:14.954Z,0.00
2023-03-26T10:14:13.141Z,2.52
2023-03-26T10:15:13.063Z,4.40
2023-03-26T10:16:12.979Z,3.40
2023-03-26T10:17:13.002Z,4.84
2023-03-26T10:18:26.608Z,2.84
2023-03-26T10:19:13.472Z,0.00
2023-03-26T10:20:13.444Z,0.16
2023-03-26T10:21:13.385Z,0.00
2023-03-26T10:22:13.421Z,0.00
2023-03-26T10:23:13.513Z,0.12
2023-03-26T10:24:13.648Z,0.00
2023-03-26T10:25:13.613Z,0.00
2023-03-26T10:26:13.445Z,2.60
2023-03-26T10:27:13.376Z,0.56
2023-03-26T10:28:13.280Z,1.68
2023-03-26T10:29:13.225Z,1.72
2023-03-26T10:30:13.110Z,2.92
2023-03-26T10:31:13.225Z,0.60
2023-03-26T10:32:13.258Z,0.68
2023-03-26T10:33:13.173Z,0.00
2023-03-26T10:34:28.601Z,0.00
2023-03-26T10:35:13.472Z,0.00
2023-03-26T10:36:13.525Z,1.60
2023-03-26T10:37:13.865Z,2.64
2023-03-26T10:38:14.115Z,0.80
2023-03-26T10:39:36.274Z,0.20
2023-03-26T10:40:13.170Z,0.00
2023-03-26T10:41:13.371Z,2.04
2023-03-26T10:42:13.500Z,1.60
2023-03-26T10:43:13.476Z,0.00
2023-03-26T10:44:13.432Z,0.00
2023-03-26T10:45:13.418Z,1.68
2023-03-26T10:46:13.723Z,1.28
2023-03-26T10:47:13.901Z,0.12
2023-03-26T10:48:12.924Z,0.00
2023-03-26T10:49:12.768Z,0.12
2023-03-26T10:50:15.032Z,0.00
2023-03-26T10:51:13.264Z,0.00
2023-03-26T10:52:13.301Z,0.24
2023-03-26T10:53:13.186Z,0.32
2023-03-26T10:54:13.130Z,0.00
2023-03-26T10:55:13.298Z,0.12
2023-03-26T10:56:13.317Z,0.08
2023-03-26T10:57:13.378Z,0.12
2023-03-26T10:58:13.490Z,0.00
2023-03-26T10:59:13.533Z,0.16
2023-03-26T11:00:13.722Z,0.76
2023-03-26T11:01:14.033Z,0.64
2023-03-26T11:02:13.122Z,1.12
2023-03-26T11:03:13.274Z,1.68
2023-03-26T11:04:13.352Z,0.24
2023-03-26T11:05:13.885Z,0.12
2023-03-26T11:06:13.197Z,0.00
2023-03-26T11:07:13.517Z,0.12
2023-03-26T11:08:13.486Z,0.00
2023-03-26T11:09:13.416Z,0.00
2023-03-26T11:10:13.574Z,0.52
2023-03-26T11:11:13.573Z,2.72
2023-03-26T11:12:27.348Z,0.28
2023-03-26T11:13:13.532Z,0.12
2023-03-26T11:14:18.979Z,0.20
2023-03-26T11:15:13.639Z,1.48
2023-03-26T11:16:13.761Z,0.12
2023-03-26T11:17:14.890Z,0.40
2023-03-26T11:18:12.976Z,1.56
2023-03-26T11:19:13.116Z,2.08
2023-03-26T11:20:13.043Z,1.92
2023-03-26T11:21:18.904Z,4.20
2023-03-26T11:22:13.713Z,7.72
2023-03-26T11:23:13.638Z,5.24
2023-03-26T11:24:15.042Z,0.48
2023-03-26T11:25:12.954Z,0.16
2023-03-26T11:26:12.931Z,0.00
2023-03-26T11:27:17.460Z,0.36
2023-03-26T11:28:14.006Z,0.36
2023-03-26T11:29:32.235Z,0.16
2023-03-26T11:30:13.163Z,0.00
2023-03-26T11:31:13.444Z,0.76
2023-03-26T11:32:13.671Z,0.00
2023-03-26T11:33:13.852Z,1.20
2023-03-26T11:34:14.095Z,0.48
2023-03-26T11:35:13.096Z,0.16
2023-03-26T11:36:13.634Z,0.00
2023-03-26T11:37:13.677Z,0.00
2023-03-26T11:38:13.613Z,0.20
2023-03-26T11:39:13.498Z,0.00
2023-03-26T11:40:13.544Z,0.00
2023-03-26T11:41:13.463Z,0.00
2023-03-26T11:42:13.660Z,0.00
2023-03-26T11:43:13.543Z,0.96
2023-03-26T11:44:13.434Z,5.16
2023-03-26T11:45:18.430Z,0.56
2023-03-26T11:46:13.336Z,0.64
2023-03-26T11:47:13.258Z,1.20
2023-03-26T11:48:13.421Z,2.12
2023-03-26T11:49:13.452Z,0.12
2023-03-26T11:50:18.382Z,0.24
2023-03-26T11:51:13.396Z,0.16
2023-03-26T11:52:13.358Z,0.24
2023-03-26T11:53:13.278Z,0.40
2023-03-26T11:54:13.488Z,0.36
2023-03-26T11:55:13.535Z,4.44
2023-03-26T11:56:13.497Z,0.12
2023-03-26T11:57:13.696Z,0.12
2023-03-26T11:58:13.676Z,1.84
2023-03-26T11:59:13.977Z,0.24
2023-03-26T12:00:12.909Z,0.20
2023-03-26T12:01:13.121Z,0.00
2023-03-26T12:02:13.186Z,0.20
2023-03-26T12:03:13.555Z,0.20
2023-03-26T12:04:13.952Z,0.24
2023-03-26T12:05:13.395Z,0.00
2023-03-26T12:06:13.376Z,5.16
2023-03-26T12:07:13.266Z,2.04
2023-03-26T12:08:13.107Z,0.00
2023-03-26T12:09:13.149Z,1.84
2023-03-26T12:10:15.526Z,1.72
2023-03-26T12:11:13.144Z,0.00
2023-03-26T12:12:13.145Z,0.00
2023-03-26T12:13:13.153Z,0.00
2023-03-26T12:14:13.233Z,0.16
2023-03-26T12:15:13.251Z,0.28
2023-03-26T12:16:13.225Z,3.32
2023-03-26T12:17:13.339Z,0.00
2023-03-26T12:18:13.347Z,1.48
2023-03-26T12:19:13.281Z,0.88
2023-03-26T12:20:13.320Z,0.16
2023-03-26T12:21:13.300Z,0.00
2023-03-26T12:22:13.266Z,4.87
2023-03-26T12:23:13.282Z,5.08
2023-03-26T12:24:13.252Z,0.00
2023-03-26T12:25:13.363Z,0.00
2023-03-26T12:26:13.337Z,0.00
2023-03-26T12:27:13.540Z,6.00
2023-03-26T12:28:13.578Z,6.04
2023-03-26T12:29:13.672Z,0.24
2023-03-26T12:30:13.499Z,2.92
2023-03-26T12:31:13.671Z,2.36
2023-03-26T12:32:13.865Z,7.76
2023-03-26T12:33:14.225Z,6.88
2023-03-26T12:34:13.161Z,0.12
2023-03-26T12:35:13.071Z,0.84
2023-03-26T12:36:13.113Z,1.56
2023-03-26T12:37:13.003Z,1.24
2023-03-26T12:38:13.027Z,0.00
2023-03-26T12:39:42.669Z,4.88
2023-03-26T12:40:15.157Z,3.36
2023-03-26T12:43:51.643Z,6.48
2023-03-26T12:44:43.490Z,7.32
2023-03-26T12:44:45.047Z,0.12
2023-03-26T12:44:55.432Z,2.88
2023-03-26T12:45:13.698Z,1.00
2023-03-26T12:47:57.023Z,4.36
2023-03-26T12:47:59.034Z,5.24
2023-03-26T12:48:13.600Z,7.08
2023-03-26T12:49:13.943Z,4.52
2023-03-26T12:50:12.910Z,1.32
2023-03-26T12:51:12.877Z,7.08
2023-03-26T12:52:13.846Z,6.04
2023-03-26T12:53:13.710Z,3.20
2023-03-26T12:54:13.749Z,2.80
2023-03-26T12:55:13.950Z,5.36
2023-03-26T12:56:12.781Z,7.92
2023-03-26T12:57:13.703Z,5.20
2023-03-26T12:58:14.233Z,8.52
2023-03-26T12:59:13.143Z,6.56
2023-03-26T13:00:13.143Z,7.44
2023-03-26T13:01:13.123Z,11.40
2023-03-26T13:02:13.087Z,6.60
2023-03-26T13:03:13.258Z,10.24
2023-03-26T13:04:13.310Z,3.44
2023-03-26T13:05:13.413Z,11.24
2023-03-26T13:06:14.127Z,8.84
2023-03-26T13:07:13.096Z,3.88
2023-03-26T13:08:13.369Z,7.88
2023-03-26T13:09:13.668Z,6.52
2023-03-26T13:10:13.558Z,0.40
2023-03-26T13:11:13.436Z,0.16
2023-03-26T13:12:13.346Z,0.24
2023-03-26T13:13:13.422Z,0.00
2023-03-26T13:14:13.368Z,0.00