createdAt,value
2019-03-22T00:00:48.017Z,19.33
2019-03-22T00:06:17.370Z,26.20
2019-03-22T00:11:46.754Z,21.40
2019-03-22T00:17:16.183Z,21.57
2019-03-22T00:22:45.600Z,16.67
2019-03-22T00:28:14.940Z,18.17
2019-03-22T00:33:50.191Z,22.97
2019-03-22T00:39:21.757Z,23.23
2019-03-22T00:44:51.145Z,19.50
2019-03-22T00:50:20.690Z,18.53
2019-03-22T00:55:50.042Z,20.13
2019-03-22T01:01:19.514Z,21.37
2019-03-22T01:06:48.915Z,22.10
2019-03-22T01:12:18.334Z,14.77
2019-03-22T01:17:48.642Z,18.77
2019-03-22T01:23:18.116Z,19.20
2019-03-22T01:28:48.470Z,19.30
2019-03-22T01:34:18.205Z,14.43
2019-03-22T01:39:47.666Z,19.97
2019-03-22T01:45:17.838Z,17.30
2019-03-22T01:50:47.337Z,17.13
2019-03-22T01:56:16.794Z,15.80
2019-03-22T02:01:46.131Z,16.07
2019-03-22T02:07:15.549Z,16.10
2019-03-22T02:12:45.155Z,15.73
2019-03-22T02:18:14.611Z,16.20
2019-03-22T02:23:43.943Z,15.37
2019-03-22T02:29:13.307Z,16.20
2019-03-22T02:34:42.703Z,15.53
2019-03-22T02:40:13.553Z,14.00
2019-03-22T02:45:47.230Z,10.50
2019-03-22T02:51:16.661Z,14.77
2019-03-22T02:56:46.061Z,12.23
2019-03-22T03:02:15.477Z,13.70
2019-03-22T03:07:44.902Z,12.93
2019-03-22T03:13:14.454Z,13.93
2019-03-22T03:18:43.845Z,13.90
2019-03-22T03:24:26.160Z,13.07
2019-03-22T03:29:55.677Z,20.47
2019-03-22T03:35:25.274Z,14.07
2019-03-22T03:40:54.824Z,21.97
2019-03-22T03:46:24.254Z,16.30
2019-03-22T03:51:54.173Z,14.90
2019-03-22T03:57:28.686Z,17.57
2019-03-22T04:02:58.293Z,15.80
2019-03-22T04:08:28.091Z,11.87
2019-03-22T04:13:58.048Z,13.43
2019-03-22T04:19:28.309Z,14.00
2019-03-22T04:24:58.076Z,17.80
2019-03-22T04:30:27.951Z,12.80
2019-03-22T04:35:58.191Z,11.77
2019-03-22T04:41:30.420Z,10.77
2019-03-22T04:47:01.730Z,15.07
2019-03-22T04:52:31.756Z,14.87
2019-03-22T04:58:27.807Z,11.00
2019-03-22T05:03:59.137Z,12.00
2019-03-22T05:09:32.285Z,11.93
2019-03-22T05:15:02.589Z,16.10
2019-03-22T05:20:34.713Z,11.90
2019-03-22T05:26:05.861Z,12.20
2019-03-22T05:31:56.275Z,13.30
2019-03-22T05:37:28.178Z,15.40
2019-03-22T05:42:57.992Z,17.60
2019-03-22T05:48:27.910Z,10.90
2019-03-22T05:54:14.159Z,16.03
2019-03-22T05:59:45.017Z,17.37
2019-03-22T06:05:15.602Z,23.80
2019-03-22T06:10:45.008Z,16.30
2019-03-22T06:16:14.330Z,14.10
2019-03-22T06:21:43.770Z,22.90
2019-03-22T06:27:12.926Z,12.97
2019-03-22T06:32:42.569Z,19.43
2019-03-22T06:38:11.975Z,23.13
2019-03-22T06:43:41.332Z,15.67
2019-03-22T06:49:10.762Z,14.43
2019-03-22T06:54:40.138Z,17.07
2019-03-22T07:00:12.666Z,23.53
2019-03-22T07:05:42.079Z,20.93
2019-03-22T07:11:11.472Z,20.93
2019-03-22T07:16:40.898Z,17.80
2019-03-22T07:22:10.321Z,18.23
2019-03-22T07:27:39.658Z,18.07
2019-03-22T07:33:09.052Z,22.67
2019-03-22T07:38:38.534Z,21.67
2019-03-22T07:44:07.956Z,26.53
2019-03-22T07:49:37.298Z,28.27
2019-03-22T07:55:07.953Z,14.27
2019-03-22T08:00:37.277Z,14.10
2019-03-22T08:06:06.998Z,13.73
2019-03-22T08:11:36.737Z,19.03
2019-03-22T08:17:06.318Z,12.23
2019-03-22T08:22:36.050Z,25.40
2019-03-22T08:28:05.484Z,16.13
2019-03-22T08:33:35.375Z,14.23
2019-03-22T08:39:07.683Z,12.20
2019-03-22T08:44:37.109Z,10.63
2019-03-22T08:50:08.341Z,11.03
2019-03-22T08:55:37.719Z,11.00
2019-03-22T09:01:07.264Z,9.90
2019-03-22T09:06:36.798Z,9.47
2019-03-22T09:12:06.284Z,10.33
2019-03-22T09:17:36.106Z,7.63
2019-03-22T09:23:05.525Z,11.03
2019-03-22T09:28:35.179Z,8.10
2019-03-22T09:34:05.208Z,10.67
2019-03-22T09:39:35.374Z,7.97
2019-03-22T09:45:09.810Z,11.10
2019-03-22T09:50:39.778Z,8.40
2019-03-22T09:56:09.135Z,9.57
2019-03-22T10:01:38.572Z,8.90
2019-03-22T10:07:08.173Z,8.90
2019-03-22T10:12:37.769Z,15.17
2019-03-22T10:18:07.259Z,8.50
2019-03-22T10:23:37.192Z,9.80
2019-03-22T10:29:07.429Z,15.40
2019-03-22T10:34:39.648Z,13.80
2019-03-22T10:40:09.115Z,11.50
2019-03-22T10:45:38.488Z,11.40
2019-03-22T10:51:08.044Z,12.40
2019-03-22T10:56:37.626Z,15.10
2019-03-22T11:02:07.954Z,10.73
2019-03-22T11:07:37.564Z,13.67
2019-03-22T11:13:07.216Z,16.70
2019-03-22T11:18:37.526Z,12.53
2019-03-22T11:24:07.203Z,11.83
2019-03-22T11:29:36.877Z,16.73
2019-03-22T11:35:09.229Z,16.50
2019-03-22T11:40:38.889Z,15.13
2019-03-22T11:46:09.537Z,15.27
2019-03-22T11:51:40.269Z,17.97
2019-03-22T11:57:09.907Z,16.63
2019-03-22T12:02:39.391Z,18.80
2019-03-22T12:08:08.842Z,16.83
2019-03-22T12:13:38.151Z,17.90
2019-03-22T12:19:07.516Z,15.57
2019-03-22T12:24:37.050Z,17.57
2019-03-22T12:30:11.317Z,14.07
2019-03-22T12:35:42.708Z,19.57
2019-03-22T12:41:12.153Z,13.60
2019-03-22T12:46:41.604Z,21.53
2019-03-22T12:52:11.035Z,18.43
2019-03-22T12:57:40.445Z,13.03
2019-03-22T13:03:09.856Z,14.23
2019-03-22T13:08:39.191Z,17.57
2019-03-22T13:14:08.769Z,13.47
2019-03-22T13:19:40.253Z,16.60
2019-03-22T13:25:10.825Z,16.63
2019-03-22T13:30:40.229Z,16.77
2019-03-22T13:36:13.583Z,14.73
2019-03-22T13:41:42.927Z,20.67
2019-03-22T13:47:12.356Z,17.40
2019-03-22T13:52:42.624Z,24.87
2019-03-22T13:58:13.150Z,15.30
2019-03-22T14:03:43.576Z,16.77
2019-03-22T14:09:14.006Z,16.20
2019-03-22T14:14:43.369Z,14.40
2019-03-22T14:20:12.875Z,12.40
2019-03-22T14:25:42.325Z,17.17
2019-03-22T14:31:11.691Z,23.13
2019-03-22T14:36:41.088Z,18.03
2019-03-22T14:42:10.571Z,13.80
2019-03-22T14:47:39.917Z,13.60
2019-03-22T14:53:09.416Z,14.80
2019-03-22T14:58:38.845Z,17.70
2019-03-22T15:04:10.254Z,15.30
2019-03-22T15:09:39.658Z,22.90
2019-03-22T15:15:18.335Z,13.67
2019-03-22T15:20:50.488Z,13.97
2019-03-22T15:26:34.131Z,15.00
2019-03-22T15:32:21.151Z,14.10
2019-03-22T15:38:04.397Z,19.70
2019-03-22T15:43:33.940Z,13.20
2019-03-22T15:49:03.677Z,11.27
2019-03-22T15:54:33.373Z,16.07
2019-03-22T16:00:02.923Z,15.80
2019-03-22T16:05:32.704Z,17.60
2019-03-22T16:11:02.259Z,21.43
2019-03-22T16:16:31.707Z,16.97
2019-03-22T16:22:01.280Z,15.13
2019-03-22T16:27:31.107Z,17.83
2019-03-22T16:33:00.984Z,15.53
2019-03-22T16:38:32.175Z,19.40
2019-03-22T16:44:09.251Z,22.20
2019-03-22T16:49:39.290Z,21.07
2019-03-22T16:55:11.814Z,20.50
2019-03-22T17:00:41.267Z,20.20
2019-03-22T17:06:10.681Z,21.30
2019-03-22T17:11:40.002Z,19.33
2019-03-22T17:17:09.535Z,23.83
2019-03-22T17:22:39.836Z,21.50
2019-03-22T17:28:09.259Z,18.40
2019-03-22T17:33:39.308Z,18.60
2019-03-22T17:39:08.796Z,19.27
2019-03-22T17:44:38.402Z,20.77
2019-03-22T17:50:10.856Z,24.77
2019-03-22T17:55:40.320Z,27.50
2019-03-22T18:01:11.474Z,19.10
2019-03-22T18:06:40.810Z,24.77
2019-03-22T18:12:10.291Z,33.87
2019-03-22T18:17:39.687Z,28.47
2019-03-22T18:23:09.166Z,23.07
2019-03-22T18:28:38.636Z,30.27
2019-03-22T18:34:08.038Z,40.03
2019-03-22T18:39:37.486Z,39.83
2019-03-22T18:45:10.510Z,39.83
2019-03-22T18:50:40.214Z,40.13
2019-03-22T18:56:10.041Z,37.23
2019-03-22T19:01:39.681Z,33.47
2019-03-22T19:07:09.075Z,32.60
2019-03-22T19:12:38.553Z,37.63
2019-03-22T19:18:08.290Z,27.47
2019-03-22T19:23:37.884Z,27.60
2019-03-22T19:29:07.544Z,29.30
2019-03-22T19:34:37.112Z,32.70
2019-03-22T19:40:09.704Z,34.53
2019-03-22T19:45:39.167Z,34.20
2019-03-22T19:51:08.780Z,30.80
2019-03-22T19:56:38.233Z,31.53
2019-03-22T20:02:08.033Z,32.20
2019-03-22T20:07:37.606Z,37.47
2019-03-22T20:13:07.245Z,44.17
2019-03-22T20:18:36.746Z,39.63
2019-03-22T20:24:06.647Z,47.70
2019-03-22T20:29:40.018Z,31.43
2019-03-22T20:35:16.043Z,27.70
2019-03-22T20:41:00.595Z,36.83
2019-03-22T20:46:30.258Z,33.10
2019-03-22T20:51:59.979Z,33.90
2019-03-22T20:57:29.703Z,32.23
2019-03-22T21:02:59.540Z,39.57
2019-03-22T21:08:29.506Z,42.77
2019-03-22T21:13:59.292Z,30.40
2019-03-22T21:19:29.037Z,38.63
2019-03-22T21:24:58.977Z,40.37
2019-03-22T21:30:28.908Z,33.47
2019-03-22T21:35:58.745Z,31.87
2019-03-22T21:41:28.340Z,32.33
2019-03-22T21:46:58.490Z,34.47
2019-03-22T21:52:28.441Z,35.70
2019-03-22T21:57:58.155Z,55.83
2019-03-22T22:03:27.657Z,30.77
2019-03-22T22:08:57.629Z,25.27
2019-03-22T22:14:27.361Z,27.83
2019-03-22T22:19:57.388Z,28.93
2019-03-22T22:25:31.014Z,28.37
2019-03-22T22:31:00.851Z,26.13
2019-03-22T22:36:30.542Z,26.90
2019-03-22T22:42:00.294Z,29.20
2019-03-22T22:47:31.163Z,35.33
2019-03-22T22:53:00.985Z,23.20
2019-03-22T22:58:30.728Z,25.87
2019-03-22T23:04:01.227Z,22.43
2019-03-22T23:09:31.850Z,25.00
2019-03-22T23:15:01.917Z,28.53
2019-03-22T23:20:31.691Z,32.07
2019-03-22T23:26:01.491Z,24.90
2019-03-22T23:31:31.375Z,22.73
2019-03-22T23:37:01.493Z,22.50
2019-03-22T23:42:31.998Z,21.47
2019-03-22T23:48:01.414Z,26.57
2019-03-22T23:53:34.038Z,26.80
2019-03-22T23:59:03.885Z,23.43
