createdAt,value
2022-11-19T00:00:13.628Z,28.30
2022-11-19T00:01:13.588Z,31.10
2022-11-19T00:02:13.619Z,26.10
2022-11-19T00:03:13.564Z,33.70
2022-11-19T00:04:13.564Z,36.70
2022-11-19T00:05:13.579Z,32.60
2022-11-19T00:06:13.527Z,31.80
2022-11-19T00:07:13.620Z,34.90
2022-11-19T00:08:13.494Z,31.50
2022-11-19T00:09:13.486Z,29.80
2022-11-19T00:10:13.526Z,32.10
2022-11-19T00:11:13.477Z,27.90
2022-11-19T00:12:13.464Z,29.40
2022-11-19T00:13:13.448Z,27.80
2022-11-19T00:14:13.441Z,26.80
2022-11-19T00:15:13.443Z,37.00
2022-11-19T00:16:13.401Z,29.30
2022-11-19T00:17:13.383Z,29.50
2022-11-19T00:18:13.371Z,31.00
2022-11-19T00:19:13.378Z,28.60
2022-11-19T00:20:13.374Z,28.70
2022-11-19T00:21:13.354Z,27.30
2022-11-19T00:22:13.354Z,32.10
2022-11-19T00:23:13.312Z,28.50
2022-11-19T00:24:13.293Z,27.40
2022-11-19T00:25:13.303Z,27.30
2022-11-19T00:26:13.316Z,35.10
2022-11-19T00:27:13.253Z,29.60
2022-11-19T00:28:13.249Z,30.60
2022-11-19T00:29:17.761Z,25.00
2022-11-19T00:30:32.715Z,27.20
2022-11-19T00:31:14.193Z,26.90
2022-11-19T00:32:13.202Z,28.50
2022-11-19T00:33:13.341Z,30.20
2022-11-19T00:34:13.184Z,31.40
2022-11-19T00:35:13.192Z,37.20
2022-11-19T00:36:13.144Z,29.80
2022-11-19T00:37:13.120Z,31.50
2022-11-19T00:38:13.226Z,33.30
2022-11-19T00:39:13.098Z,32.60
2022-11-19T00:40:13.117Z,28.60
2022-11-19T00:41:13.090Z,29.00
2022-11-19T00:42:13.073Z,37.30
2022-11-19T00:43:13.063Z,32.60
2022-11-19T00:44:13.040Z,27.50
2022-11-19T00:45:13.040Z,30.60
2022-11-19T00:46:13.011Z,31.90
2022-11-19T00:47:13.009Z,32.00
2022-11-19T00:48:12.988Z,23.10
2022-11-19T00:49:12.967Z,31.00
2022-11-19T00:50:13.006Z,29.80
2022-11-19T00:51:13.068Z,29.50
2022-11-19T00:52:12.951Z,33.50
2022-11-19T00:53:12.925Z,28.00
2022-11-19T00:54:12.917Z,30.90
2022-11-19T00:55:12.938Z,36.80
2022-11-19T00:56:12.894Z,31.60
2022-11-19T00:57:12.869Z,32.50
2022-11-19T00:58:12.874Z,25.20
2022-11-19T00:59:12.978Z,29.60
2022-11-19T01:00:12.862Z,30.30
2022-11-19T01:01:12.911Z,34.70
2022-11-19T01:02:12.823Z,29.70
2022-11-19T01:03:12.785Z,33.20
2022-11-19T01:04:12.975Z,28.20
2022-11-19T01:05:13.116Z,31.90
2022-11-19T01:06:16.439Z,28.20
2022-11-19T01:07:13.812Z,32.10
2022-11-19T01:08:12.928Z,24.40
2022-11-19T01:09:12.714Z,28.30
2022-11-19T01:10:12.926Z,37.70
2022-11-19T01:11:12.685Z,32.50
2022-11-19T01:12:12.754Z,29.70
2022-11-19T01:13:12.684Z,27.00
2022-11-19T01:14:12.654Z,26.10
2022-11-19T01:15:12.922Z,29.40
2022-11-19T01:16:12.640Z,29.90
2022-11-19T01:17:12.625Z,30.60
2022-11-19T01:18:12.613Z,31.70
2022-11-19T01:19:12.593Z,28.70
2022-11-19T01:20:13.084Z,36.90
2022-11-19T01:21:12.636Z,28.50
2022-11-19T01:22:12.564Z,33.80
2022-11-19T01:23:12.568Z,26.50
2022-11-19T01:24:12.546Z,28.10
2022-11-19T01:25:12.543Z,25.80
2022-11-19T01:26:12.512Z,26.70
2022-11-19T01:27:12.497Z,28.00
2022-11-19T01:28:12.490Z,23.00
2022-11-19T01:29:12.474Z,32.60
2022-11-19T01:30:12.482Z,34.20
2022-11-19T01:31:12.438Z,31.40
2022-11-19T01:32:12.410Z,26.40
2022-11-19T01:33:12.419Z,29.30
2022-11-19T01:34:12.392Z,24.80
2022-11-19T01:35:12.416Z,26.70
2022-11-19T01:36:12.382Z,28.30
2022-11-19T01:37:12.356Z,26.70
2022-11-19T01:38:12.349Z,23.90
2022-11-19T01:39:12.370Z,30.10
2022-11-19T01:40:12.355Z,26.30
2022-11-19T01:41:12.329Z,28.40
2022-11-19T01:42:12.300Z,25.30
2022-11-19T01:43:12.281Z,24.40
2022-11-19T01:44:12.289Z,29.80
2022-11-19T01:45:12.289Z,27.50
2022-11-19T01:46:12.260Z,20.40
2022-11-19T01:47:13.013Z,29.90
2022-11-19T01:48:12.208Z,27.10
2022-11-19T01:49:12.258Z,23.50
2022-11-19T01:50:12.223Z,21.40
2022-11-19T01:51:12.178Z,23.30
2022-11-19T01:52:12.169Z,24.30
2022-11-19T01:53:12.160Z,20.60
2022-11-19T01:54:12.137Z,23.10
2022-11-19T01:55:12.177Z,24.00
2022-11-19T01:56:12.112Z,29.90
2022-11-19T01:57:12.109Z,24.20
2022-11-19T01:58:12.090Z,24.60
2022-11-19T01:59:12.085Z,20.40
2022-11-19T02:00:12.108Z,28.10
2022-11-19T02:01:12.061Z,28.10
2022-11-19T02:02:12.035Z,21.80
2022-11-19T02:03:12.037Z,22.00
2022-11-19T02:04:12.005Z,25.20
2022-11-19T02:05:12.054Z,21.70
2022-11-19T02:06:11.990Z,24.30
2022-11-19T02:07:12.041Z,21.40
2022-11-19T02:08:11.956Z,20.50
2022-11-19T02:09:11.946Z,21.20
2022-11-19T02:10:11.985Z,23.40
2022-11-19T02:11:11.924Z,25.80
2022-11-19T02:12:11.904Z,25.20
2022-11-19T02:13:11.893Z,20.60
2022-11-19T02:14:11.885Z,23.50
2022-11-19T02:15:11.908Z,21.30
2022-11-19T02:16:11.871Z,25.10
2022-11-19T02:17:11.931Z,20.70
2022-11-19T02:18:12.116Z,21.50
2022-11-19T02:19:11.830Z,25.90
2022-11-19T02:20:11.843Z,24.90
2022-11-19T02:21:11.807Z,22.20
2022-11-19T02:22:11.792Z,24.30
2022-11-19T02:23:11.772Z,26.10
2022-11-19T02:24:11.764Z,19.60
2022-11-19T02:25:11.781Z,21.80
2022-11-19T02:26:11.741Z,19.80
2022-11-19T02:27:11.719Z,19.00
2022-11-19T02:28:11.824Z,21.90
2022-11-19T02:29:11.700Z,19.30
2022-11-19T02:30:11.733Z,25.80
2022-11-19T02:31:11.701Z,26.40
2022-11-19T02:32:11.650Z,21.30
2022-11-19T02:33:11.639Z,18.90
2022-11-19T02:34:11.630Z,17.20
2022-11-19T02:35:11.618Z,20.50
2022-11-19T02:36:11.648Z,18.40
2022-11-19T02:37:11.589Z,28.80
2022-11-19T02:38:11.590Z,24.70
2022-11-19T02:39:11.560Z,21.20
2022-11-19T02:40:11.560Z,18.70
2022-11-19T02:41:11.579Z,20.60
2022-11-19T02:42:11.527Z,19.30
2022-11-19T02:43:11.513Z,20.60
2022-11-19T02:44:11.504Z,21.20
2022-11-19T02:45:11.488Z,22.00
2022-11-19T02:46:11.528Z,17.60
2022-11-19T02:47:11.456Z,22.90
2022-11-19T02:48:11.457Z,20.80
2022-11-19T02:49:11.446Z,19.00
2022-11-19T02:50:11.450Z,20.00
2022-11-19T02:51:11.438Z,22.70
2022-11-19T02:52:11.407Z,19.50
2022-11-19T02:53:11.387Z,23.10
2022-11-19T02:54:11.394Z,18.80
2022-11-19T02:55:11.355Z,18.00
2022-11-19T02:56:11.395Z,26.00
2022-11-19T02:57:11.351Z,24.20
2022-11-19T02:58:11.371Z,18.80
2022-11-19T02:59:11.316Z,20.80
2022-11-19T03:00:11.317Z,14.80
2022-11-19T03:01:11.351Z,13.40
2022-11-19T03:02:11.278Z,17.40
2022-11-19T03:03:11.325Z,20.10
2022-11-19T03:04:11.274Z,20.30
2022-11-19T03:05:11.245Z,19.50
2022-11-19T03:06:11.253Z,17.90
2022-11-19T03:07:11.295Z,16.60
2022-11-19T03:08:11.192Z,15.90
2022-11-19T03:09:11.184Z,16.20
2022-11-19T03:10:11.170Z,17.30
2022-11-19T03:11:11.184Z,13.90
2022-11-19T03:12:11.144Z,15.70
2022-11-19T03:13:11.131Z,19.70
2022-11-19T03:14:11.119Z,17.00
2022-11-19T03:15:11.111Z,12.10
2022-11-19T03:16:11.131Z,16.50
2022-11-19T03:17:11.092Z,16.60
2022-11-19T03:18:11.070Z,16.70
2022-11-19T03:19:11.059Z,15.40
2022-11-19T03:20:11.059Z,18.10
2022-11-19T03:21:11.060Z,11.80
2022-11-19T03:22:11.017Z,13.00
2022-11-19T03:23:11.009Z,17.30
2022-11-19T03:24:11.066Z,23.10
2022-11-19T03:25:10.968Z,12.70
2022-11-19T03:26:10.998Z,16.40
2022-11-19T03:27:10.968Z,15.90
2022-11-19T03:28:10.957Z,18.10
2022-11-19T03:29:10.932Z,16.60
2022-11-19T03:30:10.917Z,16.30
2022-11-19T03:31:10.938Z,11.40
2022-11-19T03:32:10.892Z,15.30
2022-11-19T03:33:10.888Z,14.70
2022-11-19T03:34:10.906Z,12.20
2022-11-19T03:35:10.863Z,14.60
2022-11-19T03:36:11.057Z,15.30
2022-11-19T03:37:10.837Z,14.50
2022-11-19T03:38:10.842Z,17.90
2022-11-19T03:39:10.816Z,13.20
2022-11-19T03:40:10.793Z,16.30
2022-11-19T03:41:10.826Z,18.10
2022-11-19T03:42:10.766Z,14.60
2022-11-19T03:43:10.775Z,15.90
2022-11-19T03:44:10.734Z,16.20
2022-11-19T03:45:10.742Z,13.30
2022-11-19T03:46:10.742Z,11.60
2022-11-19T03:47:10.696Z,16.00
2022-11-19T03:48:10.695Z,14.50
2022-11-19T03:49:10.664Z,14.00
2022-11-19T03:50:10.654Z,15.80
2022-11-19T03:51:10.686Z,13.10
2022-11-19T03:52:10.652Z,12.80
2022-11-19T03:53:10.625Z,13.20
2022-11-19T03:54:10.613Z,13.20
2022-11-19T03:55:10.599Z,13.30
2022-11-19T03:56:10.602Z,16.00
2022-11-19T03:57:10.563Z,12.30
2022-11-19T03:58:10.572Z,12.80
2022-11-19T03:59:10.551Z,15.70
2022-11-19T04:00:10.542Z,11.80
2022-11-19T04:01:10.553Z,16.10
2022-11-19T04:02:10.537Z,18.30
2022-11-19T04:03:10.493Z,11.50
2022-11-19T04:04:10.493Z,12.40
2022-11-19T04:05:10.461Z,15.40
2022-11-19T04:06:10.481Z,12.30
2022-11-19T04:07:10.520Z,12.70
2022-11-19T04:08:10.429Z,16.20
2022-11-19T04:09:10.423Z,16.20
2022-11-19T04:10:10.404Z,12.00
2022-11-19T04:11:40.726Z,11.70
2022-11-19T04:12:40.703Z,10.90
2022-11-19T04:13:40.698Z,11.90
2022-11-19T04:14:40.677Z,15.40
2022-11-19T04:15:40.697Z,11.70
2022-11-19T04:16:40.658Z,13.90
2022-11-19T04:17:40.656Z,14.50
2022-11-19T04:18:40.644Z,9.50
2022-11-19T04:19:40.628Z,12.10
2022-11-19T04:20:40.626Z,11.80
2022-11-19T04:21:40.598Z,12.40
2022-11-19T04:22:40.583Z,10.20
2022-11-19T04:23:40.579Z,10.20
2022-11-19T04:24:40.574Z,13.60
2022-11-19T04:25:40.591Z,12.30
2022-11-19T04:26:40.540Z,12.80
2022-11-19T04:27:40.522Z,11.10
2022-11-19T04:28:40.533Z,17.10
2022-11-19T04:29:40.505Z,11.70
2022-11-19T04:30:40.516Z,11.60
2022-11-19T04:31:40.467Z,14.00
2022-11-19T04:32:40.495Z,13.00
2022-11-19T04:33:40.457Z,14.20
2022-11-19T04:34:40.433Z,10.10
2022-11-19T04:35:40.554Z,15.40
2022-11-19T04:36:40.423Z,11.10
2022-11-19T04:37:40.394Z,10.60
2022-11-19T04:38:40.391Z,12.40
2022-11-19T04:39:40.398Z,12.40
2022-11-19T04:40:40.351Z,9.60
2022-11-19T04:41:40.409Z,8.70
2022-11-19T04:42:40.374Z,11.70
2022-11-19T04:43:40.323Z,11.00
2022-11-19T04:44:40.309Z,9.70
2022-11-19T04:45:40.319Z,12.60
2022-11-19T04:46:40.314Z,11.50
2022-11-19T04:47:40.270Z,13.20
2022-11-19T04:48:40.250Z,12.80
2022-11-19T04:49:40.250Z,9.20
2022-11-19T04:50:40.267Z,10.00
2022-11-19T04:51:40.262Z,8.60
2022-11-19T04:52:41.324Z,12.70
2022-11-19T04:53:40.240Z,10.60
2022-11-19T04:54:40.192Z,13.70
2022-11-19T04:55:40.179Z,10.90
2022-11-19T04:56:40.198Z,8.50
2022-11-19T04:57:40.154Z,10.10
2022-11-19T04:58:40.149Z,9.60
2022-11-19T04:59:40.128Z,8.70
2022-11-19T05:00:40.108Z,10.50
2022-11-19T05:01:40.159Z,8.60
2022-11-19T05:02:40.079Z,9.20
2022-11-19T05:03:40.069Z,12.60
2022-11-19T05:04:40.065Z,9.30
2022-11-19T05:05:40.077Z,11.60
2022-11-19T05:06:40.068Z,8.10
2022-11-19T05:07:40.105Z,9.10
2022-11-19T05:08:40.029Z,11.10
2022-11-19T05:09:39.995Z,8.90
2022-11-19T05:10:39.988Z,12.10
2022-11-19T05:11:39.996Z,9.40
2022-11-19T05:12:39.954Z,11.20
2022-11-19T05:13:39.946Z,9.50
2022-11-19T05:14:39.924Z,10.30
2022-11-19T05:15:39.925Z,9.90
2022-11-19T05:16:39.949Z,7.80
2022-11-19T05:17:39.896Z,9.50
2022-11-19T05:18:39.893Z,8.30
2022-11-19T05:19:39.882Z,12.30
2022-11-19T05:20:39.866Z,9.00
2022-11-19T05:21:39.878Z,12.30
2022-11-19T05:22:39.834Z,8.40
2022-11-19T05:23:39.824Z,8.90
2022-11-19T05:24:39.828Z,11.60
2022-11-19T05:25:39.896Z,8.30
2022-11-19T05:26:39.819Z,11.70
2022-11-19T05:27:39.774Z,8.60
2022-11-19T05:28:40.294Z,10.30
2022-11-19T05:29:39.747Z,9.30
2022-11-19T05:30:39.745Z,7.60
2022-11-19T05:31:39.752Z,10.50
2022-11-19T05:32:39.701Z,9.30
2022-11-19T05:33:39.719Z,10.60
2022-11-19T05:34:39.688Z,10.00
2022-11-19T05:35:39.670Z,9.80
2022-11-19T05:36:39.713Z,9.00
2022-11-19T05:37:39.660Z,10.40
2022-11-19T05:38:39.660Z,8.30
2022-11-19T05:39:39.647Z,9.90
2022-11-19T05:40:39.642Z,10.10
2022-11-19T05:41:39.652Z,11.00
2022-11-19T05:42:39.602Z,8.70
2022-11-19T05:43:39.577Z,9.60
2022-11-19T05:44:39.559Z,10.60
2022-11-19T05:45:39.562Z,14.20
2022-11-19T05:46:39.560Z,13.10
2022-11-19T05:47:42.290Z,9.40
2022-11-19T05:48:40.510Z,9.10
2022-11-19T05:49:39.497Z,8.50
2022-11-19T05:50:39.490Z,9.40
2022-11-19T05:51:39.513Z,9.50
2022-11-19T05:52:39.461Z,10.30
2022-11-19T05:53:39.456Z,11.30
2022-11-19T05:54:39.437Z,9.40
2022-11-19T05:55:39.415Z,10.50
2022-11-19T05:56:39.455Z,10.20
2022-11-19T05:57:39.407Z,7.80
2022-11-19T05:58:39.379Z,8.90
2022-11-19T05:59:43.476Z,10.80
2022-11-19T06:00:39.366Z,10.10
2022-11-19T06:01:39.386Z,9.40
2022-11-19T06:02:39.390Z,10.80
2022-11-19T06:03:39.344Z,12.40
2022-11-19T06:04:39.338Z,12.10
2022-11-19T06:05:40.673Z,10.10
2022-11-19T06:06:39.306Z,11.60
2022-11-19T06:07:39.293Z,8.30
2022-11-19T06:08:39.525Z,14.00
2022-11-19T06:09:39.246Z,7.90
2022-11-19T06:10:39.251Z,10.60
2022-11-19T06:11:39.223Z,11.70
2022-11-19T06:12:44.112Z,12.30
2022-11-19T06:13:40.204Z,10.00
2022-11-19T06:14:39.160Z,9.80
2022-11-19T06:15:39.124Z,9.40
2022-11-19T06:16:39.145Z,9.70
2022-11-19T06:17:39.175Z,10.00
2022-11-19T06:18:39.094Z,8.20
2022-11-19T06:19:39.062Z,12.90
2022-11-19T06:20:39.074Z,10.20
2022-11-19T06:21:39.080Z,10.00
2022-11-19T06:22:39.043Z,11.10
2022-11-19T06:23:39.019Z,7.40
2022-11-19T06:24:39.014Z,10.30
2022-11-19T06:25:38.993Z,10.50
2022-11-19T06:26:39.009Z,8.20
2022-11-19T06:27:38.973Z,9.40
2022-11-19T06:28:38.949Z,10.90
2022-11-19T06:29:38.949Z,9.40
2022-11-19T06:30:38.937Z,8.10
2022-11-19T06:31:38.960Z,7.90
2022-11-19T06:32:39.850Z,9.90
2022-11-19T06:33:39.841Z,7.60
2022-11-19T06:34:38.878Z,11.50
2022-11-19T06:35:38.868Z,8.80
2022-11-19T06:36:42.695Z,11.50
2022-11-19T06:37:39.844Z,9.70
2022-11-19T06:38:38.832Z,8.60
2022-11-19T06:39:38.834Z,9.90
2022-11-19T06:40:38.806Z,8.10
2022-11-19T06:41:38.963Z,7.80
2022-11-19T06:42:38.780Z,8.90
2022-11-19T06:43:38.766Z,11.30
2022-11-19T06:44:38.758Z,10.00
2022-11-19T06:45:38.747Z,8.90
2022-11-19T06:46:38.744Z,11.60
2022-11-19T06:47:38.744Z,7.70
2022-11-19T06:48:38.756Z,11.40
2022-11-19T06:49:38.694Z,10.50
2022-11-19T06:50:38.682Z,9.40
2022-11-19T06:51:38.704Z,7.80
2022-11-19T06:52:38.658Z,6.90
2022-11-19T06:53:38.645Z,9.00
2022-11-19T06:54:42.853Z,8.20
2022-11-19T06:55:38.627Z,8.10
2022-11-19T06:56:38.601Z,8.20
2022-11-19T06:57:38.612Z,9.20
2022-11-19T06:58:38.582Z,7.60
2022-11-19T06:59:38.573Z,9.60
2022-11-19T07:00:38.560Z,11.30
2022-11-19T07:01:38.576Z,7.30
2022-11-19T07:02:38.570Z,8.70
2022-11-19T07:03:38.530Z,10.80
2022-11-19T07:04:38.514Z,10.10
2022-11-19T07:05:38.509Z,11.50
2022-11-19T07:06:38.484Z,7.80
2022-11-19T07:07:38.594Z,8.80
2022-11-19T07:08:38.464Z,8.00
2022-11-19T07:09:38.459Z,6.90
2022-11-19T07:10:38.432Z,6.10
2022-11-19T07:11:38.432Z,8.90
2022-11-19T07:12:38.472Z,10.00
2022-11-19T07:13:38.401Z,7.70
2022-11-19T07:14:38.450Z,10.70
2022-11-19T07:15:38.382Z,7.80
2022-11-19T07:16:38.349Z,9.40
2022-11-19T07:17:38.402Z,8.50
2022-11-19T07:18:38.335Z,10.30
2022-11-19T07:19:38.330Z,8.40
2022-11-19T07:20:38.309Z,10.50
2022-11-19T07:21:38.318Z,11.60
2022-11-19T07:22:38.320Z,9.80
2022-11-19T07:23:38.337Z,9.10
2022-11-19T07:24:38.268Z,6.20
2022-11-19T07:25:38.248Z,8.30
2022-11-19T07:26:38.246Z,8.40
2022-11-19T07:27:38.250Z,9.30
2022-11-19T07:28:38.214Z,9.50
2022-11-19T07:29:38.195Z,10.90
2022-11-19T07:30:38.195Z,10.90
2022-11-19T07:31:38.166Z,9.70
2022-11-19T07:32:38.195Z,8.90
2022-11-19T07:33:38.385Z,7.10
2022-11-19T07:34:38.244Z,12.50
2022-11-19T07:35:38.244Z,8.60
2022-11-19T07:36:38.127Z,9.50
2022-11-19T07:37:38.124Z,8.10
2022-11-19T07:38:38.086Z,9.90
2022-11-19T07:39:38.075Z,11.20
2022-11-19T07:40:38.074Z,9.30
2022-11-19T07:41:38.046Z,8.40
2022-11-19T07:42:38.067Z,9.00
2022-11-19T07:43:38.081Z,10.90
2022-11-19T07:44:38.034Z,6.50
2022-11-19T07:45:38.077Z,13.50
2022-11-19T07:46:38.034Z,11.10
2022-11-19T07:47:38.002Z,8.60
2022-11-19T07:48:38.123Z,9.60
2022-11-19T07:49:37.980Z,15.40
2022-11-19T07:50:37.988Z,14.20
2022-11-19T07:51:37.957Z,15.10
2022-11-19T07:52:38.151Z,19.00
2022-11-19T07:53:37.901Z,18.20
2022-11-19T07:54:37.933Z,13.20
2022-11-19T07:55:37.881Z,12.80
2022-11-19T07:56:38.067Z,13.20
2022-11-19T07:57:37.892Z,12.40
2022-11-19T07:58:37.840Z,13.00
2022-11-19T07:59:37.830Z,8.40
2022-11-19T08:00:37.830Z,7.80
2022-11-19T08:01:37.873Z,11.50
2022-11-19T08:02:37.863Z,13.10
2022-11-19T08:03:37.804Z,8.50
2022-11-19T08:04:37.780Z,10.60
2022-11-19T08:05:37.748Z,10.10
2022-11-19T08:06:37.756Z,9.10
2022-11-19T08:07:37.780Z,9.20
2022-11-19T08:08:37.737Z,9.00
2022-11-19T08:09:37.835Z,11.60
2022-11-19T08:10:37.690Z,35.30
2022-11-19T08:11:37.677Z,9.90
2022-11-19T08:12:37.711Z,21.70
2022-11-19T08:13:37.666Z,27.00
2022-11-19T08:14:37.675Z,9.80
2022-11-19T08:15:37.647Z,8.60
2022-11-19T08:16:37.619Z,9.90
2022-11-19T08:17:37.646Z,20.80
2022-11-19T08:18:37.616Z,11.70
2022-11-19T08:19:37.587Z,45.80
2022-11-19T08:20:37.572Z,10.50
2022-11-19T08:21:37.555Z,8.10
2022-11-19T08:22:37.579Z,7.90
2022-11-19T08:23:37.540Z,16.80
2022-11-19T08:24:37.522Z,12.50
2022-11-19T08:25:37.532Z,8.50
2022-11-19T08:26:37.495Z,8.90
2022-11-19T08:27:37.508Z,7.40
2022-11-19T08:28:37.483Z,9.10
2022-11-19T08:29:37.584Z,8.40
2022-11-19T08:30:37.439Z,10.30
2022-11-19T08:31:37.423Z,13.20
2022-11-19T08:32:37.451Z,32.60
2022-11-19T08:33:37.405Z,48.30
2022-11-19T08:34:37.399Z,35.40
2022-11-19T08:35:37.390Z,11.30
2022-11-19T08:36:37.372Z,11.10
2022-11-19T08:37:37.404Z,10.40
2022-11-19T08:38:38.841Z,11.80
2022-11-19T08:39:37.331Z,9.80
2022-11-19T08:40:37.336Z,8.30
2022-11-19T08:41:37.494Z,8.80
2022-11-19T08:42:37.532Z,15.20
2022-11-19T08:43:37.288Z,6.90
2022-11-19T08:44:37.279Z,8.80
2022-11-19T08:45:37.261Z,8.10
2022-11-19T08:46:37.239Z,5.00
2022-11-19T08:47:37.259Z,9.10
2022-11-19T08:48:37.219Z,7.90
2022-11-19T08:49:37.203Z,8.60
2022-11-19T08:50:37.289Z,10.90
2022-11-19T08:51:37.184Z,8.00
2022-11-19T08:52:37.205Z,9.00
2022-11-19T08:53:37.238Z,8.50
2022-11-19T08:54:37.319Z,12.80
2022-11-19T08:55:37.169Z,7.40
2022-11-19T08:56:37.116Z,8.70
2022-11-19T08:57:37.141Z,9.70
2022-11-19T08:58:37.105Z,9.00
2022-11-19T08:59:37.098Z,6.80
2022-11-19T09:00:37.173Z,9.00
2022-11-19T09:01:37.066Z,8.20
2022-11-19T09:02:37.343Z,6.30
2022-11-19T09:03:37.162Z,5.30
2022-11-19T09:04:37.033Z,7.90
2022-11-19T09:05:37.015Z,9.80
2022-11-19T09:06:36.994Z,6.80
2022-11-19T09:07:37.051Z,8.00
2022-11-19T09:08:37.053Z,7.20
2022-11-19T09:09:36.994Z,6.70
2022-11-19T09:10:36.964Z,7.30
2022-11-19T09:11:41.305Z,5.60
2022-11-19T09:12:37.952Z,17.70
2022-11-19T09:13:36.923Z,8.60
2022-11-19T09:14:36.904Z,8.00
2022-11-19T09:15:36.931Z,8.00
2022-11-19T09:16:36.873Z,8.00
2022-11-19T09:17:36.872Z,7.20
2022-11-19T09:18:36.844Z,6.20
2022-11-19T09:19:36.829Z,7.20
2022-11-19T09:20:36.814Z,6.50
2022-11-19T09:21:36.802Z,9.00
2022-11-19T09:22:36.822Z,8.40
2022-11-19T09:23:36.771Z,11.00
2022-11-19T09:24:36.771Z,7.50
2022-11-19T09:25:36.749Z,6.10
2022-11-19T09:26:37.704Z,6.90
2022-11-19T09:27:36.778Z,9.60
2022-11-19T09:28:36.729Z,5.80
2022-11-19T09:29:36.689Z,5.60
2022-11-19T09:30:36.701Z,5.50
2022-11-19T09:31:36.679Z,7.50
2022-11-19T09:32:36.703Z,5.70
2022-11-19T09:33:36.648Z,5.50
2022-11-19T09:34:36.659Z,7.60
2022-11-19T09:35:36.629Z,4.90
2022-11-19T09:36:36.640Z,4.00
2022-11-19T09:37:36.649Z,7.10
2022-11-19T09:38:36.635Z,5.10
2022-11-19T09:39:37.516Z,4.80
2022-11-19T09:40:36.609Z,5.10
2022-11-19T09:41:36.568Z,6.70
2022-11-19T09:42:36.923Z,6.50
2022-11-19T09:43:36.536Z,5.70
2022-11-19T09:44:36.529Z,6.00
2022-11-19T09:45:36.508Z,4.80
2022-11-19T09:46:36.500Z,5.90
2022-11-19T09:47:36.550Z,4.30
2022-11-19T09:48:36.488Z,6.30
2022-11-19T09:49:36.456Z,5.80
2022-11-19T09:50:36.435Z,6.50
2022-11-19T09:51:36.426Z,7.40
2022-11-19T09:52:36.463Z,6.80
2022-11-19T09:53:36.414Z,5.70
2022-11-19T09:54:36.478Z,6.70
2022-11-19T09:55:36.375Z,6.70
2022-11-19T09:56:36.372Z,6.00
2022-11-19T09:57:36.376Z,7.20
2022-11-19T09:58:36.346Z,5.80
2022-11-19T09:59:36.327Z,6.50
2022-11-19T10:00:36.314Z,7.70
2022-11-19T10:01:36.303Z,5.50
2022-11-19T10:02:36.401Z,7.70
2022-11-19T10:03:37.073Z,7.80
2022-11-19T10:04:36.262Z,7.00
2022-11-19T10:05:36.262Z,4.60
2022-11-19T10:06:36.253Z,4.70
2022-11-19T10:07:36.323Z,6.60
2022-11-19T10:08:37.014Z,6.00
2022-11-19T10:09:36.199Z,6.20
2022-11-19T10:10:36.195Z,5.50
2022-11-19T10:11:36.189Z,9.20
2022-11-19T10:12:36.202Z,6.80
2022-11-19T10:13:37.001Z,7.20
2022-11-19T10:14:36.139Z,4.90
2022-11-19T10:15:37.800Z,6.20
2022-11-19T10:16:36.123Z,6.80
2022-11-19T10:17:36.131Z,6.30
2022-11-19T10:18:36.084Z,6.70
2022-11-19T10:19:36.191Z,6.70
2022-11-19T10:20:36.098Z,7.00
2022-11-19T10:21:36.039Z,9.40
2022-11-19T10:22:36.080Z,6.70
2022-11-19T10:23:36.051Z,4.90
2022-11-19T10:24:36.040Z,5.80
2022-11-19T10:25:36.003Z,6.50
2022-11-19T10:26:36.000Z,4.40
2022-11-19T10:27:35.998Z,9.20
2022-11-19T10:28:35.958Z,5.30
2022-11-19T10:29:35.964Z,5.30
2022-11-19T10:30:36.033Z,6.30
2022-11-19T10:31:35.937Z,7.90
2022-11-19T10:32:35.957Z,5.40
2022-11-19T10:33:35.905Z,7.90
2022-11-19T10:34:35.896Z,7.40
2022-11-19T10:35:35.880Z,6.40
2022-11-19T10:36:35.859Z,6.30
2022-11-19T10:37:35.897Z,7.00
2022-11-19T10:38:35.846Z,6.40
2022-11-19T10:39:35.840Z,4.00
2022-11-19T10:40:35.831Z,6.10
2022-11-19T10:41:35.791Z,5.50
2022-11-19T10:42:35.818Z,5.60
2022-11-19T10:43:35.775Z,5.30
2022-11-19T10:44:35.746Z,5.00
2022-11-19T10:45:35.738Z,5.80
2022-11-19T10:46:35.785Z,6.00
2022-11-19T10:47:35.745Z,5.90
2022-11-19T10:48:35.747Z,4.60
2022-11-19T10:49:35.702Z,5.30
2022-11-19T10:50:35.687Z,6.50
2022-11-19T10:51:35.655Z,5.40
2022-11-19T10:52:35.734Z,5.70
2022-11-19T10:53:35.685Z,4.80
2022-11-19T10:54:35.647Z,5.50
2022-11-19T10:55:35.625Z,6.70
2022-11-19T10:56:35.613Z,4.80
2022-11-19T10:57:35.614Z,4.80
2022-11-19T10:58:35.597Z,5.60
2022-11-19T10:59:35.563Z,7.80
2022-11-19T11:00:35.663Z,6.50
2022-11-19T11:01:35.546Z,5.00
2022-11-19T11:02:35.563Z,6.70
2022-11-19T11:03:35.530Z,5.10
2022-11-19T11:04:35.492Z,5.80
2022-11-19T11:05:35.523Z,7.70
2022-11-19T11:06:35.483Z,10.30
2022-11-19T11:07:35.511Z,3.20
2022-11-19T11:08:35.457Z,5.00
2022-11-19T11:09:35.441Z,4.40
2022-11-19T11:10:35.439Z,5.70
2022-11-19T11:11:35.582Z,9.70
2022-11-19T11:12:35.490Z,8.80
2022-11-19T11:13:35.382Z,5.80
2022-11-19T11:14:35.380Z,4.90
2022-11-19T11:15:35.355Z,3.70
2022-11-19T11:16:37.933Z,7.80
2022-11-19T11:17:35.333Z,4.30
2022-11-19T11:18:35.350Z,4.60
2022-11-19T11:19:35.481Z,4.90
2022-11-19T11:20:35.355Z,5.10
2022-11-19T11:21:35.279Z,5.60
2022-11-19T11:22:35.271Z,5.00
2022-11-19T11:23:35.380Z,4.90
2022-11-19T11:24:35.240Z,7.10
2022-11-19T11:25:35.229Z,5.60
2022-11-19T11:26:35.239Z,5.40
2022-11-19T11:27:35.215Z,4.00
2022-11-19T11:28:35.220Z,5.30
2022-11-19T11:29:35.190Z,7.20
2022-11-19T11:30:35.179Z,5.00
2022-11-19T11:31:35.206Z,7.00
2022-11-19T11:32:35.138Z,5.00
2022-11-19T11:33:35.183Z,6.30
2022-11-19T11:34:35.127Z,5.00
2022-11-19T11:35:35.109Z,6.50
2022-11-19T11:36:35.091Z,6.50
2022-11-19T11:37:35.076Z,4.70
2022-11-19T11:38:35.235Z,3.10
2022-11-19T11:39:35.071Z,4.50
2022-11-19T11:40:35.048Z,6.40
2022-11-19T11:42:04.903Z,3.80
2022-11-19T11:42:36.007Z,7.20
2022-11-19T11:43:35.147Z,3.90
2022-11-19T11:44:35.087Z,5.90
2022-11-19T11:45:35.011Z,4.00
2022-11-19T11:46:34.972Z,3.80
2022-11-19T11:47:34.945Z,3.30
2022-11-19T11:48:34.968Z,3.00
2022-11-19T11:49:34.935Z,4.30
2022-11-19T11:50:34.917Z,4.50
2022-11-19T11:51:34.945Z,4.80
2022-11-19T11:52:34.884Z,5.60
2022-11-19T11:53:34.915Z,5.10
2022-11-19T11:54:34.875Z,5.30
2022-11-19T11:55:34.864Z,5.90
2022-11-19T11:56:34.872Z,4.60
2022-11-19T11:57:34.845Z,4.70
2022-11-19T11:58:34.845Z,4.30
2022-11-19T11:59:34.800Z,3.50
2022-11-19T12:00:34.788Z,6.10
2022-11-19T12:01:34.811Z,6.80
2022-11-19T12:02:34.834Z,6.90
2022-11-19T12:03:49.422Z,5.70
2022-11-19T12:04:35.744Z,4.60
2022-11-19T12:05:34.726Z,4.30
2022-11-19T12:06:34.718Z,4.20
2022-11-19T12:07:34.889Z,4.40
2022-11-19T12:08:34.713Z,4.30
2022-11-19T12:09:34.691Z,5.30
2022-11-19T12:10:34.652Z,2.80
2022-11-19T12:11:34.696Z,4.80
2022-11-19T12:12:34.640Z,5.20
2022-11-19T12:13:34.656Z,5.50
2022-11-19T12:14:34.604Z,6.50
2022-11-19T12:15:34.619Z,4.00
2022-11-19T12:16:34.581Z,8.30
2022-11-19T12:17:34.585Z,4.90
2022-11-19T12:18:34.580Z,4.10
2022-11-19T12:19:34.565Z,5.10
2022-11-19T12:20:34.533Z,4.10
2022-11-19T12:21:34.552Z,6.00
2022-11-19T12:22:34.510Z,5.70
2022-11-19T12:23:34.672Z,8.50
2022-11-19T12:24:34.490Z,6.40
2022-11-19T12:25:34.476Z,6.30
2022-11-19T12:26:34.472Z,6.40
2022-11-19T12:27:34.649Z,5.40
2022-11-19T12:28:34.789Z,4.70
2022-11-19T12:29:34.421Z,6.50
2022-11-19T12:30:34.570Z,5.50
2022-11-19T12:31:34.401Z,3.00
2022-11-19T12:32:34.442Z,4.70
2022-11-19T12:33:34.389Z,4.20
2022-11-19T12:34:34.607Z,3.20
2022-11-19T12:35:34.347Z,4.50
2022-11-19T12:36:34.441Z,3.50
2022-11-19T12:37:34.318Z,4.00
2022-11-19T12:38:34.353Z,7.20
2022-11-19T12:39:34.313Z,4.10
2022-11-19T12:40:39.685Z,4.80
2022-11-19T12:41:35.257Z,5.40
2022-11-19T12:42:34.295Z,6.10
2022-11-19T12:43:34.276Z,5.70
2022-11-19T12:44:34.246Z,4.00
2022-11-19T12:45:34.208Z,4.10
2022-11-19T12:46:34.199Z,4.50
2022-11-19T12:47:34.186Z,7.50
2022-11-19T12:48:34.207Z,4.40
2022-11-19T12:49:34.161Z,3.10
2022-11-19T12:50:34.146Z,4.90
2022-11-19T12:51:34.139Z,6.10
2022-11-19T12:52:34.126Z,3.60
2022-11-19T12:53:34.144Z,4.30
2022-11-19T12:54:35.435Z,3.80
2022-11-19T12:55:34.095Z,6.40
2022-11-19T12:56:34.076Z,4.60
2022-11-19T12:57:34.095Z,5.90
2022-11-19T12:58:34.079Z,7.30
2022-11-19T12:59:34.043Z,5.10
2022-11-19T13:00:39.589Z,6.60
2022-11-19T13:01:35.085Z,9.00
2022-11-19T13:02:33.995Z,6.00
2022-11-19T13:03:34.006Z,7.10
2022-11-19T13:04:33.973Z,6.30
2022-11-19T13:05:33.967Z,7.40