createdAt,value
2018-07-17T00:01:22.000Z,99.90
2018-07-17T00:03:57.230Z,99.90
2018-07-17T00:06:30.064Z,99.90
2018-07-17T00:11:38.864Z,99.90
2018-07-17T00:14:25.239Z,99.90
2018-07-17T00:17:08.665Z,99.90
2018-07-17T00:19:44.366Z,99.90
2018-07-17T00:22:21.289Z,99.90
2018-07-17T00:25:04.640Z,99.90
2018-07-17T00:27:38.893Z,99.90
2018-07-17T00:30:48.610Z,99.90
2018-07-17T00:33:21.733Z,99.90
2018-07-17T00:35:54.487Z,99.90
2018-07-17T00:38:40.072Z,99.90
2018-07-17T00:41:40.473Z,99.90
2018-07-17T00:44:18.375Z,99.90
2018-07-17T00:46:57.651Z,99.90
2018-07-17T00:49:36.165Z,99.90
2018-07-17T00:52:19.076Z,99.90
2018-07-17T00:54:55.667Z,99.90
2018-07-17T00:57:29.627Z,99.90
2018-07-17T01:00:20.664Z,99.90
2018-07-17T01:03:04.108Z,99.90
2018-07-17T01:05:46.245Z,99.90
2018-07-17T01:08:26.812Z,99.90
2018-07-17T01:11:29.348Z,99.90
2018-07-17T01:14:46.549Z,99.90
2018-07-17T01:17:37.747Z,99.90
2018-07-17T01:20:18.373Z,99.90
2018-07-17T01:23:13.415Z,99.90
2018-07-17T01:25:45.603Z,99.90
2018-07-17T01:28:20.222Z,99.90
2018-07-17T01:30:58.765Z,99.90
2018-07-17T01:33:30.713Z,99.90
2018-07-17T01:36:21.020Z,99.90
2018-07-17T01:39:00.611Z,99.90
2018-07-17T01:41:33.108Z,99.90
2018-07-17T01:44:06.567Z,99.90
2018-07-17T01:49:44.140Z,99.90
2018-07-17T01:52:18.335Z,99.90
2018-07-17T01:57:22.139Z,99.90
2018-07-17T02:00:12.379Z,99.90
2018-07-17T02:02:45.309Z,99.90
2018-07-17T02:08:04.756Z,99.90
2018-07-17T02:10:44.808Z,99.90
2018-07-17T02:13:19.814Z,99.90
2018-07-17T02:15:53.728Z,99.90
2018-07-17T02:18:25.698Z,99.90
2018-07-17T02:21:04.018Z,99.90
2018-07-17T02:23:47.280Z,99.90
2018-07-17T02:26:19.952Z,99.90
2018-07-17T02:29:09.422Z,99.90
2018-07-17T02:31:42.496Z,99.90
2018-07-17T02:34:22.850Z,99.90
2018-07-17T02:37:01.811Z,99.90
2018-07-17T02:39:49.767Z,99.90
2018-07-17T02:42:23.224Z,99.90
2018-07-17T02:45:12.872Z,99.90
2018-07-17T02:47:57.546Z,99.90
2018-07-17T02:50:44.782Z,99.90
2018-07-17T02:53:22.100Z,99.90
2018-07-17T02:55:56.497Z,99.90
2018-07-17T02:58:42.582Z,99.90
2018-07-17T03:01:19.816Z,99.90
2018-07-17T03:03:54.374Z,99.90
2018-07-17T03:06:37.232Z,99.90
2018-07-17T03:28:14.926Z,99.90
2018-07-17T03:30:47.119Z,99.90
2018-07-17T03:33:19.810Z,99.90
2018-07-17T03:35:51.673Z,99.90
2018-07-17T03:38:24.113Z,99.90
2018-07-17T03:43:30.287Z,99.90
2018-07-17T03:46:04.171Z,99.90
2018-07-17T03:48:35.875Z,99.90
2018-07-17T03:51:07.946Z,99.90
2018-07-17T03:53:39.833Z,99.90
2018-07-17T03:56:11.508Z,99.90
2018-07-17T03:58:43.323Z,99.90
2018-07-17T04:01:15.182Z,99.90
2018-07-17T04:03:47.817Z,99.90
2018-07-17T04:06:19.755Z,99.90
2018-07-17T04:08:51.566Z,99.90
2018-07-17T04:11:23.438Z,99.90
2018-07-17T04:16:26.327Z,99.90
2018-07-17T04:18:58.125Z,99.90
2018-07-17T04:21:29.970Z,99.90
2018-07-17T04:24:01.825Z,99.90
2018-07-17T04:26:33.626Z,99.90
2018-07-17T04:29:05.706Z,99.90
2018-07-17T04:39:13.197Z,99.90
2018-07-17T04:44:16.231Z,99.90
2018-07-17T04:46:51.600Z,99.90
2018-07-17T04:49:23.668Z,99.90
2018-07-17T04:51:59.201Z,99.90
2018-07-17T04:54:31.910Z,99.90
2018-07-17T04:57:03.791Z,99.90
2018-07-17T05:02:10.566Z,99.90
2018-07-17T05:07:13.569Z,99.90
2018-07-17T05:09:45.581Z,99.90
2018-07-17T05:12:18.692Z,99.90
2018-07-17T05:14:50.393Z,99.90
2018-07-17T05:17:22.167Z,99.90
2018-07-17T05:19:54.906Z,99.90
2018-07-17T05:22:55.653Z,99.90
2018-07-17T05:26:11.190Z,99.90
2018-07-17T05:29:12.051Z,99.90
2018-07-17T05:34:42.991Z,99.90
2018-07-17T05:37:14.806Z,99.90
2018-07-17T05:39:47.152Z,99.90
2018-07-17T05:42:19.378Z,99.90
2018-07-17T05:47:22.360Z,99.90
2018-07-17T05:49:54.087Z,99.90
2018-07-17T05:52:25.936Z,99.90
2018-07-17T05:54:57.739Z,99.90
2018-07-17T05:57:29.475Z,99.90
2018-07-17T06:00:01.315Z,99.90
2018-07-17T06:02:33.170Z,99.90
2018-07-17T06:05:05.030Z,99.90
2018-07-17T06:07:37.152Z,99.90
2018-07-17T06:12:40.003Z,99.90
2018-07-17T06:15:14.754Z,99.90
2018-07-17T06:17:47.759Z,99.90
2018-07-17T06:20:21.707Z,99.90
2018-07-17T06:22:53.450Z,99.90
2018-07-17T06:25:25.347Z,99.90
2018-07-17T06:27:57.429Z,99.90
2018-07-17T06:30:29.295Z,99.90
2018-07-17T06:33:01.146Z,99.90
2018-07-17T06:35:32.877Z,99.90
2018-07-17T06:38:04.726Z,99.90
2018-07-17T06:43:08.667Z,99.90
2018-07-17T06:48:11.465Z,99.90
2018-07-17T06:53:19.414Z,99.90
2018-07-17T06:55:54.201Z,99.90
2018-07-17T07:01:11.594Z,99.90
2018-07-17T07:03:45.471Z,99.90
2018-07-17T07:06:17.338Z,99.90
2018-07-17T07:08:49.047Z,99.90
2018-07-17T07:11:21.800Z,99.90
2018-07-17T07:13:53.714Z,99.90
2018-07-17T07:16:25.518Z,99.90
2018-07-17T07:18:57.490Z,99.90
2018-07-17T07:21:32.638Z,99.90
2018-07-17T07:24:04.674Z,99.90
2018-07-17T07:26:36.601Z,99.90
2018-07-17T07:29:09.862Z,99.90
2018-07-17T07:31:41.710Z,99.90
2018-07-17T07:34:14.452Z,99.90
2018-07-17T07:39:18.304Z,99.90
2018-07-17T07:41:50.598Z,99.90
2018-07-17T07:46:53.878Z,99.90
2018-07-17T07:49:25.967Z,99.90
2018-07-17T07:51:57.782Z,99.90
2018-07-17T07:54:29.510Z,99.90
2018-07-17T07:57:03.443Z,99.90
2018-07-17T07:59:35.323Z,99.90
2018-07-17T08:02:07.115Z,99.90
2018-07-17T08:04:39.234Z,99.90
2018-07-17T08:07:11.134Z,99.90
2018-07-17T08:09:43.061Z,99.90
2018-07-17T08:12:14.811Z,99.90
2018-07-17T08:14:46.753Z,99.90
2018-07-17T08:17:18.817Z,99.90
2018-07-17T08:19:50.564Z,99.90
2018-07-17T08:22:22.425Z,99.90
2018-07-17T08:24:54.195Z,99.90
2018-07-17T08:27:26.101Z,99.90
2018-07-17T08:32:29.149Z,99.90
2018-07-17T08:35:01.962Z,99.90
2018-07-17T08:37:33.912Z,99.90
2018-07-17T08:40:05.921Z,99.90
2018-07-17T08:42:38.625Z,99.90
2018-07-17T08:45:10.494Z,99.90
2018-07-17T08:52:53.978Z,99.90
2018-07-17T08:55:25.843Z,99.90
2018-07-17T08:57:57.623Z,99.90
2018-07-17T09:00:29.533Z,99.90
2018-07-17T09:05:35.892Z,99.90
2018-07-17T09:15:57.546Z,99.90
2018-07-17T09:18:30.636Z,99.90
2018-07-17T09:21:02.556Z,99.90
2018-07-17T09:23:34.799Z,99.90
2018-07-17T09:28:37.656Z,99.90
2018-07-17T09:31:09.482Z,99.90
2018-07-17T09:33:41.198Z,99.90
2018-07-17T09:36:13.069Z,99.90
2018-07-17T09:41:31.994Z,99.90
2018-07-17T09:49:07.555Z,99.90
2018-07-17T09:51:40.076Z,99.90
2018-07-17T09:54:12.900Z,99.90
2018-07-17T09:56:47.832Z,99.90
2018-07-17T10:01:56.537Z,99.90
2018-07-17T10:04:28.351Z,99.90
2018-07-17T10:07:00.250Z,99.90
2018-07-17T10:09:32.236Z,99.90
2018-07-17T10:12:03.977Z,99.90
2018-07-17T10:14:36.366Z,99.90
2018-07-17T10:17:08.271Z,99.90
2018-07-17T10:19:40.135Z,99.90
2018-07-17T10:22:11.890Z,99.90
2018-07-17T10:24:43.782Z,99.90
2018-07-17T10:27:16.323Z,99.90
2018-07-17T10:29:48.081Z,99.90
2018-07-17T10:34:51.659Z,99.90
2018-07-17T10:37:23.730Z,99.90
2018-07-17T10:39:55.390Z,99.90
2018-07-17T10:42:27.255Z,99.40
2018-07-17T10:44:59.033Z,99.90
2018-07-17T10:47:30.853Z,99.90
2018-07-17T10:50:02.944Z,99.90
2018-07-17T10:57:02.232Z,98.00
2018-07-17T11:00:13.211Z,99.40
2018-07-17T11:03:03.576Z,96.30
2018-07-17T11:05:35.747Z,97.50
2018-07-17T11:08:07.638Z,95.90
2018-07-17T11:10:39.370Z,95.70
2018-07-17T11:13:11.218Z,96.20
2018-07-17T11:18:14.176Z,96.00
2018-07-17T11:20:46.046Z,96.40
2018-07-17T11:23:18.419Z,97.30
2018-07-17T11:25:50.318Z,95.90
2018-07-17T11:28:22.091Z,95.10
2018-07-17T11:30:53.867Z,94.90
2018-07-17T11:33:25.699Z,94.10
2018-07-17T11:38:28.561Z,93.20
2018-07-17T11:41:00.188Z,91.90
2018-07-17T11:43:31.892Z,93.70
2018-07-17T11:46:03.771Z,93.50
2018-07-17T11:51:06.822Z,92.50
2018-07-17T11:53:38.640Z,92.60
2018-07-17T11:56:10.561Z,95.00
2018-07-17T11:58:42.446Z,92.30
2018-07-17T12:08:07.329Z,91.10
2018-07-17T12:14:27.049Z,91.70
2018-07-17T12:16:58.810Z,93.20
2018-07-17T12:19:33.902Z,91.40
2018-07-17T12:22:11.628Z,92.30
2018-07-17T12:24:43.454Z,92.00
2018-07-17T12:27:17.338Z,93.50
2018-07-17T12:29:49.220Z,94.00
2018-07-17T12:32:21.390Z,93.80
2018-07-17T12:39:57.423Z,98.60
2018-07-17T12:42:29.133Z,96.10
2018-07-17T12:45:01.005Z,93.00
2018-07-17T12:47:33.622Z,93.40
2018-07-17T12:50:05.860Z,93.90
2018-07-17T12:52:37.930Z,96.30
2018-07-17T12:55:15.145Z,94.70
2018-07-17T12:57:48.209Z,94.40
2018-07-17T13:00:24.252Z,92.90
2018-07-17T13:02:55.742Z,93.70
2018-07-17T13:05:27.376Z,94.20
2018-07-17T13:10:30.548Z,93.00
2018-07-17T13:13:02.312Z,92.90
2018-07-17T13:15:33.902Z,93.60
2018-07-17T13:18:05.515Z,95.70
2018-07-17T13:20:37.134Z,95.80
2018-07-17T13:25:39.863Z,94.60
2018-07-17T13:28:11.529Z,94.70
2018-07-17T13:30:43.223Z,93.50
2018-07-17T13:35:46.086Z,94.70
2018-07-17T13:38:18.284Z,94.80
2018-07-17T13:40:50.121Z,94.60
2018-07-17T13:43:21.797Z,94.60
2018-07-17T13:45:53.547Z,93.40
2018-07-17T13:48:25.107Z,93.70
2018-07-17T13:50:57.135Z,93.20
2018-07-17T13:53:28.905Z,93.20
2018-07-17T13:56:00.708Z,92.20
2018-07-17T13:58:32.422Z,92.60
2018-07-17T14:01:04.137Z,95.50
2018-07-17T14:06:07.108Z,94.40
2018-07-17T14:08:38.960Z,93.90
2018-07-17T14:11:10.835Z,94.50
2018-07-17T14:13:42.596Z,94.30
2018-07-17T14:16:14.277Z,95.00
2018-07-17T14:23:51.249Z,96.00
2018-07-17T14:26:23.462Z,95.20
2018-07-17T14:28:55.100Z,95.50
2018-07-17T14:31:26.717Z,96.20
2018-07-17T14:33:58.393Z,95.20
2018-07-17T14:36:30.172Z,94.70
2018-07-17T14:39:01.809Z,94.90
2018-07-17T14:41:33.497Z,93.80
2018-07-17T14:44:05.196Z,94.80
2018-07-17T14:49:08.013Z,94.30
2018-07-17T14:51:39.717Z,94.50
2018-07-17T14:54:11.320Z,94.40
2018-07-17T14:56:43.034Z,93.60
2018-07-17T14:59:14.650Z,94.60
2018-07-17T15:01:46.785Z,95.60
2018-07-17T15:04:19.046Z,94.80
2018-07-17T15:06:50.865Z,94.80
2018-07-17T15:09:22.516Z,93.70
2018-07-17T15:11:54.227Z,94.00
2018-07-17T15:14:25.860Z,93.50
2018-07-17T15:16:57.618Z,93.70
2018-07-17T15:22:00.431Z,93.90
2018-07-17T15:27:03.356Z,93.20
2018-07-17T15:29:35.048Z,93.10
2018-07-17T15:37:14.802Z,93.40
2018-07-17T15:39:46.565Z,93.30
2018-07-17T15:42:18.885Z,93.60
2018-07-17T15:49:53.489Z,93.30
2018-07-17T15:52:25.649Z,92.30
2018-07-17T15:54:58.028Z,91.90
2018-07-17T15:57:30.632Z,92.20
2018-07-17T16:00:02.392Z,91.90
2018-07-17T16:02:34.295Z,92.30
2018-07-17T16:05:05.983Z,92.20
2018-07-17T16:07:38.316Z,92.70
2018-07-17T16:10:10.007Z,92.10
2018-07-17T16:12:41.911Z,92.90
2018-07-17T16:15:16.651Z,92.80
2018-07-17T16:17:48.494Z,90.20
2018-07-17T16:20:22.433Z,90.20
2018-07-17T16:22:54.431Z,91.00
2018-07-17T16:25:26.340Z,91.40
2018-07-17T16:27:58.584Z,91.70
2018-07-17T16:30:30.224Z,91.20
2018-07-17T16:33:02.212Z,90.60
2018-07-17T16:38:05.297Z,90.20
2018-07-17T16:40:37.067Z,90.80
2018-07-17T16:43:08.753Z,90.00
2018-07-17T16:45:40.568Z,91.00
2018-07-17T16:48:12.266Z,90.50
2018-07-17T16:50:44.242Z,91.10
2018-07-17T16:53:16.085Z,90.90
2018-07-17T16:55:48.231Z,91.20
2018-07-17T16:58:20.817Z,90.90
2018-07-17T17:00:52.786Z,90.80
2018-07-17T17:03:25.329Z,90.20
2018-07-17T17:08:29.370Z,89.60
2018-07-17T17:11:03.764Z,89.60
2018-07-17T17:13:35.700Z,89.90
2018-07-17T17:16:07.776Z,90.00
2018-07-17T17:18:39.762Z,90.00
2018-07-17T17:23:43.110Z,89.50
2018-07-17T17:26:14.955Z,89.60
2018-07-17T17:28:46.830Z,90.20
2018-07-17T17:31:19.299Z,90.20
2018-07-17T17:33:51.208Z,90.10
2018-07-17T17:36:26.265Z,90.50
2018-07-17T17:38:58.035Z,90.40
2018-07-17T17:41:30.016Z,90.40
2018-07-17T17:44:02.954Z,90.40
2018-07-17T17:46:34.597Z,90.80
2018-07-17T17:49:06.585Z,91.40
2018-07-17T17:51:39.373Z,91.50
2018-07-17T17:54:11.333Z,91.60
2018-07-17T17:56:43.117Z,91.80
2018-07-17T18:01:55.491Z,92.30
2018-07-17T18:04:27.183Z,93.00
2018-07-17T18:06:59.787Z,93.50
2018-07-17T18:09:31.600Z,94.20
2018-07-17T18:12:04.384Z,94.40
2018-07-17T18:14:36.281Z,94.70
2018-07-17T18:19:43.117Z,95.10
2018-07-17T18:22:14.964Z,95.20
2018-07-17T18:24:46.881Z,95.30
2018-07-17T18:27:19.044Z,95.50
2018-07-17T18:32:24.008Z,96.00
2018-07-17T18:34:55.913Z,96.30
2018-07-17T18:37:27.888Z,96.20
2018-07-17T18:39:59.669Z,96.40
2018-07-17T18:42:33.398Z,96.70
2018-07-17T18:45:05.729Z,96.90
2018-07-17T18:47:37.572Z,97.20
2018-07-17T18:52:42.305Z,97.70
2018-07-17T18:55:15.452Z,97.80
2018-07-17T18:57:47.997Z,97.70
2018-07-17T19:00:20.487Z,97.40
2018-07-17T19:02:52.104Z,97.50
2018-07-17T19:05:24.472Z,97.30
2018-07-17T19:10:28.506Z,97.10
2018-07-17T19:15:31.161Z,96.90
2018-07-17T19:18:02.820Z,97.40
2018-07-17T19:20:34.640Z,97.20
2018-07-17T19:23:06.424Z,97.50
2018-07-17T19:25:38.205Z,97.30
2018-07-17T19:28:09.973Z,97.60
2018-07-17T19:30:41.697Z,98.90
2018-07-17T19:33:13.849Z,99.20
2018-07-17T19:35:45.666Z,98.80
2018-07-17T19:38:17.794Z,98.90
2018-07-17T19:40:54.901Z,98.90
2018-07-17T19:43:26.467Z,98.90
2018-07-17T19:45:58.669Z,98.80
2018-07-17T19:48:30.469Z,99.00
2018-07-17T19:51:02.339Z,99.20
2018-07-17T19:53:34.223Z,99.80
2018-07-17T19:58:37.375Z,99.90
2018-07-17T20:01:09.790Z,99.90
2018-07-17T20:03:41.715Z,99.90
2018-07-17T20:06:13.603Z,99.90
2018-07-17T20:08:45.236Z,99.90
2018-07-17T20:11:19.889Z,99.90
2018-07-17T20:13:51.904Z,99.90
2018-07-17T20:16:24.284Z,99.90
2018-07-17T20:18:56.220Z,99.90
2018-07-17T20:26:31.598Z,99.90
2018-07-17T20:31:36.185Z,99.90
2018-07-17T20:34:52.813Z,99.90
2018-07-17T20:37:28.919Z,99.90
2018-07-17T20:42:33.913Z,99.90
2018-07-17T20:45:06.028Z,99.90
2018-07-17T20:50:10.208Z,99.90
2018-07-17T20:52:42.803Z,99.90
2018-07-17T20:55:18.414Z,99.90
2018-07-17T20:57:50.200Z,99.90
2018-07-17T21:00:23.823Z,99.90
2018-07-17T21:02:55.569Z,99.90
2018-07-17T21:05:27.380Z,99.90
2018-07-17T21:10:35.677Z,99.90
2018-07-17T21:13:07.457Z,99.90
2018-07-17T21:15:39.107Z,99.90
2018-07-17T21:18:10.883Z,99.90
2018-07-17T21:23:13.692Z,99.90
2018-07-17T21:26:01.460Z,99.90
2018-07-17T21:28:33.920Z,99.90
2018-07-17T21:31:05.701Z,99.90
2018-07-17T21:33:37.610Z,99.90
2018-07-17T21:38:41.793Z,99.90
2018-07-17T21:41:14.127Z,99.90
2018-07-17T21:43:45.857Z,99.90
2018-07-17T21:46:18.607Z,99.90
2018-07-17T21:48:50.783Z,99.90
2018-07-17T21:51:22.660Z,99.90
2018-07-17T21:53:54.410Z,99.90
2018-07-17T21:56:26.138Z,99.90
2018-07-17T21:58:58.150Z,99.90
2018-07-17T22:01:30.008Z,99.90
2018-07-17T22:04:22.603Z,99.90
2018-07-17T22:06:54.922Z,99.90
2018-07-17T22:09:26.785Z,99.90
2018-07-17T22:11:58.803Z,99.90
2018-07-17T22:14:30.677Z,99.90
2018-07-17T22:17:03.029Z,99.90
2018-07-17T22:19:35.481Z,99.90
2018-07-17T22:22:07.286Z,99.90
2018-07-17T22:24:39.103Z,99.90
2018-07-17T22:29:41.896Z,99.90
2018-07-17T22:32:15.450Z,99.90
2018-07-17T22:34:48.103Z,99.90
2018-07-17T22:37:20.788Z,99.90
2018-07-17T22:39:52.541Z,99.90
2018-07-17T22:42:24.609Z,99.90
2018-07-17T22:44:56.485Z,99.90
2018-07-17T22:47:30.016Z,99.90
2018-07-17T22:50:04.787Z,99.90
2018-07-17T22:55:08.242Z,99.90
2018-07-17T22:57:40.685Z,99.90
2018-07-17T23:00:12.653Z,99.90
2018-07-17T23:02:44.319Z,99.90
2018-07-17T23:05:21.392Z,99.90
2018-07-17T23:07:53.224Z,99.90
2018-07-17T23:10:25.202Z,99.90
2018-07-17T23:17:59.253Z,99.90
2018-07-17T23:23:02.230Z,99.90
2018-07-17T23:25:34.491Z,99.90
2018-07-17T23:28:07.597Z,99.90
2018-07-17T23:37:22.710Z,99.90
2018-07-17T23:39:54.566Z,99.90
2018-07-17T23:42:28.528Z,99.90
2018-07-17T23:45:00.724Z,99.90
2018-07-17T23:47:32.542Z,99.90
2018-07-17T23:50:04.593Z,99.90
2018-07-17T23:55:48.563Z,99.90
2018-07-17T23:58:20.603Z,99.90
