createdAt,value
2017-04-10T00:00:37.207Z,35.88
2017-04-10T00:01:37.292Z,36.80
2017-04-10T00:02:36.606Z,31.75
2017-04-10T00:03:36.662Z,34.77
2017-04-10T00:04:36.032Z,36.20
2017-04-10T00:05:35.354Z,37.30
2017-04-10T00:06:34.729Z,36.48
2017-04-10T00:07:34.024Z,35.87
2017-04-10T00:08:33.426Z,34.43
2017-04-10T00:09:32.725Z,35.48
2017-04-10T00:10:31.982Z,36.75
2017-04-10T00:11:31.313Z,35.37
2017-04-10T00:12:30.623Z,33.77
2017-04-10T00:13:30.686Z,39.20
2017-04-10T00:14:29.984Z,34.98
2017-04-10T00:15:29.293Z,34.58
2017-04-10T00:16:28.634Z,36.50
2017-04-10T00:17:27.920Z,36.98
2017-04-10T00:18:27.237Z,35.83
2017-04-10T00:19:26.502Z,34.75
2017-04-10T00:20:25.777Z,34.32
2017-04-10T00:21:25.095Z,36.35
2017-04-10T00:22:24.405Z,34.08
2017-04-10T00:23:23.703Z,36.07
2017-04-10T00:24:28.387Z,37.42
2017-04-10T00:25:28.299Z,37.28
2017-04-10T00:26:27.606Z,39.18
2017-04-10T00:27:26.922Z,35.98
2017-04-10T00:28:26.989Z,37.77
2017-04-10T00:29:26.262Z,38.15
2017-04-10T00:30:25.578Z,37.92
2017-04-10T00:31:24.912Z,40.25
2017-04-10T00:32:25.006Z,36.90
2017-04-10T00:33:24.361Z,37.95
2017-04-10T00:34:24.744Z,37.33
2017-04-10T00:35:24.799Z,36.55
2017-04-10T00:36:24.154Z,39.40
2017-04-10T00:37:23.485Z,37.17
2017-04-10T00:38:22.764Z,36.67
2017-04-10T00:39:22.064Z,37.13
2017-04-10T00:40:21.404Z,34.92
2017-04-10T00:41:21.481Z,39.40
2017-04-10T00:42:20.840Z,41.93
2017-04-10T00:43:20.159Z,38.62
2017-04-10T00:44:19.442Z,37.80
2017-04-10T00:45:19.015Z,39.73
2017-04-10T00:46:19.746Z,38.00
2017-04-10T00:47:19.272Z,39.58
2017-04-10T00:48:18.589Z,38.52
2017-04-10T00:49:19.392Z,38.38
2017-04-10T00:50:21.225Z,36.07
2017-04-10T00:51:23.605Z,42.30
2017-04-10T00:52:24.421Z,41.02
2017-04-10T00:53:23.816Z,40.12
2017-04-10T00:54:23.980Z,37.12
2017-04-10T00:55:23.750Z,38.30
2017-04-10T00:56:23.122Z,37.53
2017-04-10T00:57:23.533Z,39.42
2017-04-10T00:58:23.649Z,39.45
2017-04-10T00:59:22.968Z,39.28
2017-04-10T01:00:22.339Z,39.35
2017-04-10T01:01:21.620Z,37.73
2017-04-10T01:02:21.217Z,38.18
2017-04-10T01:03:21.228Z,41.97
2017-04-10T01:04:21.359Z,39.02
2017-04-10T01:05:21.457Z,37.67
2017-04-10T01:06:21.526Z,39.63
2017-04-10T01:07:20.869Z,40.60
2017-04-10T01:08:20.716Z,41.48
2017-04-10T01:09:20.022Z,39.72
2017-04-10T01:10:19.339Z,39.72
2017-04-10T01:11:19.385Z,38.10
2017-04-10T01:12:18.667Z,39.20
2017-04-10T01:13:17.989Z,40.47
2017-04-10T01:14:17.304Z,39.97
2017-04-10T01:15:17.353Z,40.05
2017-04-10T01:16:16.647Z,40.25
2017-04-10T01:17:16.031Z,42.93
2017-04-10T01:18:15.286Z,41.30
2017-04-10T01:19:14.569Z,40.75
2017-04-10T01:20:13.865Z,38.85
2017-04-10T01:21:13.861Z,41.92
2017-04-10T01:22:13.176Z,41.88
2017-04-10T01:23:13.176Z,41.55
2017-04-10T01:24:12.424Z,40.20
2017-04-10T01:25:11.679Z,43.12
2017-04-10T01:26:10.930Z,41.80
2017-04-10T01:27:10.556Z,40.92
2017-04-10T01:28:09.813Z,42.68
2017-04-10T01:29:09.131Z,40.80
2017-04-10T01:30:09.138Z,41.83
2017-04-10T01:31:09.213Z,39.38
2017-04-10T01:32:08.553Z,40.57
2017-04-10T01:33:07.853Z,39.32
2017-04-10T01:34:07.160Z,39.43
2017-04-10T01:35:06.446Z,40.90
2017-04-10T01:36:05.688Z,39.88
2017-04-10T01:37:04.950Z,40.45
2017-04-10T01:38:04.356Z,38.30
2017-04-10T01:39:03.668Z,40.08
2017-04-10T01:40:02.935Z,41.05
2017-04-10T01:41:02.243Z,41.85
2017-04-10T01:42:02.276Z,41.23
2017-04-10T01:43:01.624Z,41.87
2017-04-10T01:44:00.917Z,42.05
2017-04-10T01:45:00.160Z,42.08
2017-04-10T01:45:59.462Z,43.30
2017-04-10T01:46:58.817Z,43.50
2017-04-10T01:47:58.097Z,40.53
2017-04-10T01:48:58.153Z,41.02
2017-04-10T01:49:57.478Z,42.60
2017-04-10T01:50:57.056Z,41.57
2017-04-10T01:51:56.349Z,42.48
2017-04-10T01:52:55.660Z,39.30
2017-04-10T01:53:55.700Z,43.18
2017-04-10T01:54:55.031Z,40.90
2017-04-10T01:55:54.277Z,43.40
2017-04-10T01:56:53.564Z,42.95
2017-04-10T01:57:52.869Z,41.12
2017-04-10T01:58:52.160Z,43.97
2017-04-10T01:59:51.449Z,40.80
2017-04-10T02:00:50.787Z,42.57
2017-04-10T02:01:50.133Z,42.27
2017-04-10T02:02:49.447Z,43.97
2017-04-10T02:03:48.772Z,42.23
2017-04-10T02:04:48.802Z,42.72
2017-04-10T02:05:48.134Z,46.27
2017-04-10T02:06:47.442Z,41.98
2017-04-10T02:07:46.809Z,43.22
2017-04-10T02:08:46.099Z,44.83
2017-04-10T02:09:45.437Z,41.22
2017-04-10T02:10:45.436Z,44.22
2017-04-10T02:11:45.870Z,42.23
2017-04-10T02:12:45.192Z,41.95
2017-04-10T02:13:44.509Z,40.60
2017-04-10T02:14:44.514Z,41.58
2017-04-10T02:15:43.809Z,42.95
2017-04-10T02:16:43.077Z,43.73
2017-04-10T02:17:42.983Z,41.93
2017-04-10T02:18:42.332Z,43.92
2017-04-10T02:19:42.352Z,42.10
2017-04-10T02:20:41.602Z,43.18
2017-04-10T02:21:46.879Z,42.98
2017-04-10T02:22:46.198Z,41.77
2017-04-10T02:23:45.546Z,42.82
2017-04-10T02:24:44.886Z,42.93
2017-04-10T02:25:44.132Z,44.18
2017-04-10T02:26:43.517Z,43.25
2017-04-10T02:27:44.102Z,45.42
2017-04-10T02:28:44.201Z,44.42
2017-04-10T02:29:44.850Z,43.87
2017-04-10T02:30:44.865Z,42.88
2017-04-10T02:31:44.880Z,43.42
2017-04-10T02:32:44.940Z,41.85
2017-04-10T02:33:44.413Z,45.75
2017-04-10T02:34:43.848Z,43.68
2017-04-10T02:35:43.101Z,42.90
2017-04-10T02:36:42.404Z,44.83
2017-04-10T02:37:42.078Z,43.02
2017-04-10T02:38:41.385Z,41.72
2017-04-10T02:39:40.694Z,43.38
2017-04-10T02:40:39.983Z,43.23
2017-04-10T02:41:39.274Z,45.15
2017-04-10T02:42:39.335Z,42.12
2017-04-10T02:43:38.640Z,41.35
2017-04-10T02:44:37.909Z,43.08
2017-04-10T02:45:37.149Z,43.77
2017-04-10T02:46:36.459Z,43.75
2017-04-10T02:47:35.730Z,42.12
2017-04-10T02:48:35.418Z,42.73
2017-04-10T02:49:37.152Z,43.32
2017-04-10T02:50:36.623Z,44.30
2017-04-10T02:51:35.898Z,42.75
2017-04-10T02:52:38.347Z,44.08
2017-04-10T02:53:38.731Z,43.55
2017-04-10T02:54:38.041Z,41.83
2017-04-10T02:55:37.318Z,41.65
2017-04-10T02:56:36.636Z,44.92
2017-04-10T02:57:36.654Z,43.05
2017-04-10T02:58:36.710Z,45.85
2017-04-10T02:59:36.772Z,44.37
2017-04-10T03:00:36.806Z,42.98
2017-04-10T03:01:36.091Z,44.25
2017-04-10T03:02:35.395Z,43.07
2017-04-10T03:03:34.958Z,43.60
2017-04-10T03:04:34.336Z,42.30
2017-04-10T03:05:33.699Z,42.65
2017-04-10T03:06:32.959Z,43.18
2017-04-10T03:07:32.247Z,43.65
2017-04-10T03:08:31.862Z,41.95
2017-04-10T03:09:31.158Z,43.55
2017-04-10T03:10:30.435Z,43.55
2017-04-10T03:11:29.736Z,44.80
2017-04-10T03:12:29.030Z,44.30
2017-04-10T03:13:28.319Z,42.48
2017-04-10T03:14:27.657Z,42.80
2017-04-10T03:15:26.986Z,45.28
2017-04-10T03:16:26.255Z,43.13
2017-04-10T03:17:25.528Z,41.35
2017-04-10T03:18:25.560Z,42.72
2017-04-10T03:19:24.879Z,43.13
2017-04-10T03:20:24.245Z,42.92
2017-04-10T03:21:23.483Z,41.38
2017-04-10T03:22:23.532Z,42.80
2017-04-10T03:23:22.801Z,43.02
2017-04-10T03:24:22.179Z,42.72
2017-04-10T03:25:22.224Z,42.23
2017-04-10T03:26:21.505Z,41.75
2017-04-10T03:27:20.764Z,42.07
2017-04-10T03:28:20.811Z,44.05
2017-04-10T03:29:20.137Z,44.63
2017-04-10T03:30:19.424Z,42.30
2017-04-10T03:31:18.720Z,43.32
2017-04-10T03:32:18.034Z,42.97
2017-04-10T03:33:18.130Z,44.27
2017-04-10T03:34:17.388Z,42.37
2017-04-10T03:35:16.714Z,45.60
2017-04-10T03:36:16.775Z,42.28
2017-04-10T03:37:16.053Z,41.88
2017-04-10T03:38:15.333Z,40.53
2017-04-10T03:39:14.612Z,42.02
2017-04-10T03:40:14.640Z,40.08
2017-04-10T03:41:13.931Z,46.73
2017-04-10T03:42:13.223Z,41.10
2017-04-10T03:43:12.531Z,39.72
2017-04-10T03:44:11.828Z,41.72
2017-04-10T03:45:11.258Z,40.02
2017-04-10T03:46:11.325Z,43.30
2017-04-10T03:47:10.653Z,41.50
2017-04-10T03:48:10.707Z,41.97
2017-04-10T03:49:10.028Z,44.48
2017-04-10T03:50:09.363Z,44.20
2017-04-10T03:51:08.664Z,41.68
2017-04-10T03:52:07.959Z,43.40
2017-04-10T03:53:07.228Z,42.47
2017-04-10T03:54:07.248Z,43.43
2017-04-10T03:55:06.644Z,40.17
2017-04-10T03:56:05.966Z,45.78
2017-04-10T03:57:05.229Z,43.75
2017-04-10T03:58:04.565Z,43.73
2017-04-10T03:59:03.885Z,45.25
2017-04-10T04:00:03.987Z,44.53
2017-04-10T04:01:03.315Z,41.82
2017-04-10T04:02:03.588Z,43.50
2017-04-10T04:03:03.597Z,42.07
2017-04-10T04:04:03.707Z,43.78
2017-04-10T04:05:03.776Z,43.87
2017-04-10T04:06:03.037Z,43.63
2017-04-10T04:07:02.317Z,43.47
2017-04-10T04:08:01.665Z,43.02
2017-04-10T04:09:00.939Z,42.10
2017-04-10T04:10:00.234Z,42.12
2017-04-10T04:10:59.863Z,44.48
2017-04-10T04:12:00.234Z,45.18
2017-04-10T04:12:59.540Z,44.87
2017-04-10T04:13:58.857Z,42.15
2017-04-10T04:14:58.923Z,43.08
2017-04-10T04:15:58.237Z,44.25
2017-04-10T04:16:58.511Z,43.48
2017-04-10T04:17:57.762Z,41.58
2017-04-10T04:18:57.786Z,44.02
2017-04-10T04:19:57.055Z,44.90
2017-04-10T04:20:57.088Z,44.03
2017-04-10T04:21:56.391Z,43.80
2017-04-10T04:22:55.699Z,41.23
2017-04-10T04:23:55.025Z,44.52
2017-04-10T04:24:55.082Z,43.07
2017-04-10T04:25:54.432Z,44.77
2017-04-10T04:26:54.478Z,41.70
2017-04-10T04:27:53.756Z,43.92
2017-04-10T04:28:53.041Z,41.02
2017-04-10T04:29:52.339Z,43.12
2017-04-10T04:30:51.660Z,43.08
2017-04-10T04:31:50.952Z,45.03
2017-04-10T04:32:50.252Z,40.28
2017-04-10T04:33:49.560Z,44.47
2017-04-10T04:34:48.836Z,41.03
2017-04-10T04:35:48.169Z,44.33
2017-04-10T04:36:47.465Z,43.02
2017-04-10T04:37:46.746Z,44.82
2017-04-10T04:38:46.764Z,44.57
2017-04-10T04:39:46.085Z,39.43
2017-04-10T04:40:45.394Z,42.43
2017-04-10T04:41:44.728Z,43.88
2017-04-10T04:42:44.135Z,41.90
2017-04-10T04:43:49.621Z,42.97
2017-04-10T04:44:48.955Z,44.18
2017-04-10T04:45:48.256Z,44.60
2017-04-10T04:46:47.508Z,42.58
2017-04-10T04:47:47.584Z,45.37
2017-04-10T04:48:46.887Z,45.95
2017-04-10T04:49:46.179Z,41.55
2017-04-10T04:50:45.774Z,44.07
2017-04-10T04:51:45.059Z,45.40
2017-04-10T04:52:44.323Z,44.80
2017-04-10T04:53:43.618Z,43.58
2017-04-10T04:54:43.634Z,46.47
2017-04-10T04:55:42.968Z,44.40
2017-04-10T04:56:42.284Z,45.38
2017-04-10T04:57:41.557Z,45.93
2017-04-10T04:58:40.913Z,45.28
2017-04-10T04:59:40.204Z,46.05
2017-04-10T05:00:40.271Z,45.57
2017-04-10T05:01:39.588Z,43.20
2017-04-10T05:02:39.025Z,47.37
2017-04-10T05:03:49.117Z,46.07
2017-04-10T05:04:49.276Z,42.90
2017-04-10T05:05:49.288Z,45.35
2017-04-10T05:06:48.614Z,46.47
2017-04-10T05:07:47.909Z,46.98
2017-04-10T05:08:47.191Z,47.65
2017-04-10T05:09:46.513Z,49.18
2017-04-10T05:10:45.825Z,45.47
2017-04-10T05:11:46.122Z,45.45
2017-04-10T05:12:45.682Z,47.53
2017-04-10T05:13:46.199Z,46.72
2017-04-10T05:14:45.527Z,46.13
2017-04-10T05:15:44.927Z,45.60
2017-04-10T05:16:45.413Z,49.42
2017-04-10T05:17:45.804Z,49.68
2017-04-10T05:18:45.124Z,47.97
2017-04-10T05:19:49.783Z,45.32
2017-04-10T05:20:49.822Z,47.73
2017-04-10T05:21:51.003Z,45.32
2017-04-10T05:22:50.324Z,44.43
2017-04-10T05:23:50.346Z,47.07
2017-04-10T05:24:49.735Z,46.77
2017-04-10T05:25:49.057Z,47.87
2017-04-10T05:26:48.379Z,46.42
2017-04-10T05:27:47.707Z,48.33
2017-04-10T05:28:47.112Z,48.27
2017-04-10T05:29:46.451Z,46.32
2017-04-10T05:30:45.850Z,47.17
2017-04-10T05:31:45.237Z,50.45
2017-04-10T05:32:44.600Z,48.20
2017-04-10T05:33:43.989Z,50.05
2017-04-10T05:34:43.307Z,49.47
2017-04-10T05:35:43.565Z,46.95
2017-04-10T05:36:42.922Z,51.12
2017-04-10T05:37:43.037Z,46.53
2017-04-10T05:38:43.196Z,50.50
2017-04-10T05:39:44.068Z,50.08
2017-04-10T05:40:44.272Z,48.33
2017-04-10T05:41:45.185Z,48.15
2017-04-10T05:42:44.489Z,49.50
2017-04-10T05:43:44.520Z,54.18
2017-04-10T05:44:44.507Z,50.98
2017-04-10T05:45:44.151Z,49.42
2017-04-10T05:46:43.500Z,52.58
2017-04-10T05:47:42.858Z,50.58
2017-04-10T05:48:42.172Z,48.63
2017-04-10T05:49:41.778Z,48.85
2017-04-10T05:50:41.100Z,50.40
2017-04-10T05:51:40.433Z,50.87
2017-04-10T05:52:39.800Z,52.08
2017-04-10T05:53:39.736Z,51.65
2017-04-10T05:54:39.084Z,51.73
2017-04-10T05:55:38.450Z,51.32
2017-04-10T05:56:38.522Z,50.07
2017-04-10T05:57:37.987Z,47.50
2017-04-10T05:58:37.321Z,50.70
2017-04-10T05:59:37.467Z,46.82
2017-04-10T06:00:36.842Z,49.50
2017-04-10T06:01:36.997Z,47.15
2017-04-10T06:02:36.383Z,50.37
2017-04-10T06:03:35.714Z,50.17
2017-04-10T06:04:35.026Z,48.55
2017-04-10T06:05:35.505Z,49.75
2017-04-10T06:06:35.106Z,51.60
2017-04-10T06:07:34.434Z,48.28
2017-04-10T06:08:34.992Z,48.63
2017-04-10T06:09:34.305Z,45.82
2017-04-10T06:10:33.686Z,47.58
2017-04-10T06:11:33.028Z,46.25
2017-04-10T06:12:33.125Z,46.05
2017-04-10T06:13:33.158Z,44.83
2017-04-10T06:14:32.480Z,49.07
2017-04-10T06:15:31.830Z,46.08
2017-04-10T06:16:31.888Z,50.97
2017-04-10T06:17:31.611Z,49.97
2017-04-10T06:18:32.409Z,44.73
2017-04-10T06:19:31.719Z,43.28
2017-04-10T06:20:31.082Z,43.47
2017-04-10T06:21:30.373Z,44.92
2017-04-10T06:22:29.769Z,41.32
2017-04-10T06:23:29.098Z,39.32
2017-04-10T06:24:28.393Z,43.32
2017-04-10T06:25:28.464Z,42.07
2017-04-10T06:26:27.774Z,42.03
2017-04-10T06:27:27.142Z,41.12
2017-04-10T06:28:26.498Z,38.60
2017-04-10T06:29:25.819Z,38.28
2017-04-10T06:30:25.140Z,36.98
2017-04-10T06:31:24.501Z,34.50
2017-04-10T06:32:23.876Z,35.47
2017-04-10T06:33:23.206Z,37.98
2017-04-10T06:34:23.162Z,36.15
2017-04-10T06:35:22.423Z,36.58
2017-04-10T06:36:21.769Z,36.58
2017-04-10T06:37:21.063Z,32.40
2017-04-10T06:38:20.424Z,34.57
2017-04-10T06:39:19.723Z,32.32
2017-04-10T06:40:19.046Z,33.60
2017-04-10T06:41:18.594Z,33.58
2017-04-10T06:42:17.919Z,33.88
2017-04-10T06:43:17.317Z,31.50
2017-04-10T06:44:16.635Z,33.55
2017-04-10T06:45:15.927Z,32.92
2017-04-10T06:46:15.224Z,32.28
2017-04-10T06:47:15.248Z,32.17
2017-04-10T06:48:15.280Z,29.60
2017-04-10T06:49:14.628Z,30.40
2017-04-10T06:50:13.991Z,29.82
2017-04-10T06:51:13.340Z,32.32
2017-04-10T06:52:13.109Z,27.65
2017-04-10T06:53:14.236Z,28.33
2017-04-10T06:54:13.580Z,27.30
2017-04-10T06:55:12.858Z,24.32
2017-04-10T06:56:12.386Z,25.02
2017-04-10T06:57:11.741Z,23.13
2017-04-10T06:58:11.085Z,26.10
2017-04-10T06:59:10.349Z,23.30
2017-04-10T07:00:09.690Z,24.28
2017-04-10T07:01:09.761Z,22.50
2017-04-10T07:02:09.108Z,22.57
2017-04-10T07:03:09.236Z,20.37
2017-04-10T07:04:08.564Z,21.00
2017-04-10T07:05:07.869Z,20.08
2017-04-10T07:06:07.792Z,20.83
2017-04-10T07:07:07.156Z,20.88
2017-04-10T07:08:06.428Z,18.52
2017-04-10T07:09:06.272Z,20.68
2017-04-10T07:10:06.320Z,15.95
2017-04-10T07:11:05.661Z,17.75
2017-04-10T07:12:04.954Z,17.45
2017-04-10T07:13:04.993Z,17.02
2017-04-10T07:14:04.286Z,16.98
2017-04-10T07:15:03.562Z,16.97
2017-04-10T07:16:03.605Z,17.25
2017-04-10T07:17:02.880Z,17.00
2017-04-10T07:18:02.270Z,18.88
2017-04-10T07:19:01.581Z,18.30
2017-04-10T07:20:00.892Z,17.50
2017-04-10T07:21:00.283Z,17.08
2017-04-10T07:21:59.737Z,14.73
2017-04-10T07:22:59.107Z,15.02
2017-04-10T07:23:58.524Z,14.92
2017-04-10T07:24:57.967Z,14.75
2017-04-10T07:25:57.310Z,13.82
2017-04-10T07:26:56.630Z,14.48
2017-04-10T07:27:55.965Z,13.53
2017-04-10T07:28:56.134Z,13.37
2017-04-10T07:29:55.521Z,13.68
2017-04-10T07:30:54.886Z,12.75
2017-04-10T07:31:54.398Z,14.10
2017-04-10T07:32:53.803Z,14.02
2017-04-10T07:33:53.189Z,12.97
2017-04-10T07:34:52.602Z,15.45
2017-04-10T07:35:51.967Z,14.65
2017-04-10T07:36:51.357Z,14.90
2017-04-10T07:37:50.761Z,14.92
2017-04-10T07:38:50.180Z,12.85
2017-04-10T07:39:51.107Z,13.93
2017-04-10T07:40:51.229Z,15.62
2017-04-10T07:41:50.608Z,15.03
2017-04-10T07:42:49.980Z,15.40
2017-04-10T07:43:49.648Z,15.57
2017-04-10T07:44:49.007Z,15.75
2017-04-10T07:45:49.112Z,14.60
2017-04-10T07:46:49.190Z,14.22
2017-04-10T07:47:48.705Z,13.83
2017-04-10T07:48:48.803Z,13.87
2017-04-10T07:49:48.260Z,14.03
2017-04-10T07:50:47.649Z,13.00
2017-04-10T07:51:47.065Z,12.35
2017-04-10T07:52:46.783Z,13.52
2017-04-10T07:53:47.039Z,13.13
2017-04-10T07:54:46.467Z,15.37
2017-04-10T07:55:45.848Z,15.42
2017-04-10T07:56:45.207Z,13.90
2017-04-10T07:57:44.664Z,15.65
2017-04-10T07:58:44.086Z,14.85
2017-04-10T07:59:43.446Z,15.97
2017-04-10T08:00:42.870Z,15.08
2017-04-10T08:01:42.283Z,15.12
2017-04-10T08:02:41.644Z,14.27
2017-04-10T08:03:41.725Z,15.62
2017-04-10T08:04:42.165Z,15.08
2017-04-10T08:05:42.326Z,14.32
2017-04-10T08:06:41.765Z,14.88
2017-04-10T08:07:41.400Z,14.97
2017-04-10T08:08:40.791Z,14.87
2017-04-10T08:09:40.209Z,15.17
2017-04-10T08:10:39.643Z,15.35
2017-04-10T08:11:39.107Z,17.00
2017-04-10T08:12:38.677Z,17.05
2017-04-10T08:13:38.643Z,15.82
2017-04-10T08:14:38.145Z,16.18
2017-04-10T08:15:37.978Z,15.38
2017-04-10T08:16:37.428Z,15.15
2017-04-10T08:17:37.583Z,17.17
2017-04-10T08:18:37.021Z,15.10
2017-04-10T08:19:36.458Z,16.15
2017-04-10T08:20:36.123Z,13.87
2017-04-10T08:21:35.596Z,13.70
2017-04-10T08:22:35.072Z,12.98
2017-04-10T08:23:34.503Z,12.40
2017-04-10T08:24:34.275Z,11.55
2017-04-10T08:25:33.795Z,12.58
2017-04-10T08:26:33.171Z,11.95
2017-04-10T08:27:32.567Z,10.37
2017-04-10T08:28:31.977Z,9.72
2017-04-10T08:29:31.417Z,11.00
2017-04-10T08:30:30.863Z,10.70
2017-04-10T08:31:30.232Z,10.03
2017-04-10T08:32:29.602Z,10.50
2017-04-10T08:33:30.836Z,10.77
2017-04-10T08:34:30.252Z,10.65
2017-04-10T08:35:29.604Z,10.03
2017-04-10T08:36:29.014Z,11.00
2017-04-10T08:37:28.427Z,9.70
2017-04-10T08:38:27.811Z,10.50
2017-04-10T08:39:27.257Z,10.48
2017-04-10T08:40:26.618Z,10.52
2017-04-10T08:41:25.927Z,8.87
2017-04-10T08:42:25.288Z,9.38
2017-04-10T08:43:24.661Z,10.23
2017-04-10T08:44:24.087Z,8.72
2017-04-10T08:45:23.583Z,9.35
2017-04-10T08:46:22.944Z,9.28
2017-04-10T08:47:22.351Z,8.45
2017-04-10T08:48:21.804Z,7.80
2017-04-10T08:49:21.131Z,7.32
2017-04-10T08:50:20.499Z,7.52
2017-04-10T08:51:19.905Z,8.18
2017-04-10T08:52:19.311Z,7.28
2017-04-10T08:53:18.746Z,7.30
2017-04-10T08:54:18.140Z,7.02
2017-04-10T08:55:17.603Z,6.60
2017-04-10T08:56:17.309Z,5.50
2017-04-10T08:57:16.638Z,6.68
2017-04-10T08:58:16.055Z,4.48
2017-04-10T08:59:15.419Z,3.50
2017-04-10T09:00:14.945Z,4.88
2017-04-10T09:01:14.301Z,3.87
2017-04-10T09:02:14.337Z,5.78
2017-04-10T09:03:13.882Z,4.70
2017-04-10T09:04:13.303Z,3.95
2017-04-10T09:05:13.126Z,3.15
2017-04-10T09:06:12.505Z,3.82
2017-04-10T09:07:11.946Z,3.42
2017-04-10T09:08:11.275Z,3.13
2017-04-10T09:09:11.352Z,3.52
2017-04-10T09:10:10.631Z,2.53
2017-04-10T09:11:10.056Z,2.60
2017-04-10T09:12:10.068Z,3.08
2017-04-10T09:13:10.061Z,2.82
2017-04-10T09:14:10.123Z,2.47
2017-04-10T09:15:09.485Z,2.47
2017-04-10T09:16:08.911Z,3.53
2017-04-10T09:17:08.172Z,2.52
2017-04-10T09:18:07.498Z,2.50
2017-04-10T09:19:06.885Z,2.43
2017-04-10T09:20:06.166Z,3.85
2017-04-10T09:21:05.533Z,3.20
2017-04-10T09:22:04.834Z,2.62
2017-04-10T09:23:04.117Z,3.58
2017-04-10T09:24:03.560Z,3.20
2017-04-10T09:25:02.895Z,4.38
2017-04-10T09:26:02.236Z,3.45
2017-04-10T09:27:01.588Z,3.97
2017-04-10T09:28:00.874Z,2.53
2017-04-10T09:29:00.156Z,3.55
2017-04-10T09:29:59.433Z,2.82
2017-04-10T09:30:59.504Z,3.08
2017-04-10T09:31:58.769Z,2.45
2017-04-10T09:32:58.062Z,2.47
2017-04-10T09:33:57.285Z,3.20
2017-04-10T09:34:56.579Z,3.32
2017-04-10T09:35:55.885Z,2.10
2017-04-10T09:36:56.013Z,2.50
2017-04-10T09:37:55.332Z,3.33
2017-04-10T09:38:54.855Z,3.02
2017-04-10T09:39:54.248Z,2.30
2017-04-10T09:40:53.662Z,2.95
2017-04-10T09:41:54.411Z,2.08
2017-04-10T09:42:53.823Z,2.35
2017-04-10T09:43:53.265Z,2.07
2017-04-10T09:44:53.337Z,1.70
2017-04-10T09:45:52.761Z,3.27
2017-04-10T09:46:52.090Z,2.30
2017-04-10T09:47:51.445Z,1.78
2017-04-10T09:48:50.778Z,1.70
2017-04-10T09:49:50.095Z,2.02
2017-04-10T09:50:49.365Z,2.00
2017-04-10T09:51:48.672Z,2.47
2017-04-10T09:52:48.008Z,2.20
2017-04-10T09:53:48.141Z,3.00
2017-04-10T09:54:47.706Z,2.95
2017-04-10T09:55:46.974Z,1.98
2017-04-10T09:56:46.529Z,1.83
2017-04-10T09:57:45.891Z,1.77
2017-04-10T09:58:45.953Z,1.73
2017-04-10T09:59:45.270Z,1.85
2017-04-10T10:00:44.685Z,2.33
2017-04-10T10:01:44.982Z,2.88
2017-04-10T10:02:44.314Z,2.43
2017-04-10T10:03:43.743Z,2.27
2017-04-10T10:04:43.098Z,2.10
2017-04-10T10:05:42.491Z,3.47
2017-04-10T10:06:41.918Z,2.63
2017-04-10T10:07:41.191Z,3.00
2017-04-10T10:08:40.573Z,2.78
2017-04-10T10:09:39.844Z,2.33
2017-04-10T10:10:39.130Z,3.05
2017-04-10T10:11:39.142Z,2.58
2017-04-10T10:12:38.464Z,2.45
2017-04-10T10:13:37.764Z,2.65
2017-04-10T10:14:37.083Z,2.50
2017-04-10T10:15:36.460Z,2.48
2017-04-10T10:16:35.822Z,2.23
2017-04-10T10:17:35.109Z,2.25
2017-04-10T10:18:34.409Z,2.10
2017-04-10T10:19:33.762Z,2.58
2017-04-10T10:20:33.772Z,2.95
2017-04-10T10:21:33.933Z,2.18
2017-04-10T10:22:33.351Z,2.33
2017-04-10T10:23:32.796Z,2.97
2017-04-10T10:24:32.165Z,2.42
2017-04-10T10:25:32.276Z,2.75
2017-04-10T10:26:31.973Z,2.78
2017-04-10T10:27:31.334Z,2.02
2017-04-10T10:28:30.724Z,2.97
2017-04-10T10:29:30.074Z,2.90
2017-04-10T10:30:29.345Z,2.20
2017-04-10T10:31:28.710Z,2.18
2017-04-10T10:32:29.217Z,2.17
2017-04-10T10:33:28.632Z,2.03
2017-04-10T10:34:28.672Z,2.67
2017-04-10T10:35:27.970Z,2.45
2017-04-10T10:36:27.310Z,2.28
2017-04-10T10:37:26.694Z,2.90
2017-04-10T10:38:27.031Z,3.13
2017-04-10T10:39:26.338Z,2.32
2017-04-10T10:40:25.613Z,2.98
2017-04-10T10:41:26.432Z,2.23
2017-04-10T10:42:26.481Z,2.60
2017-04-10T10:43:25.712Z,2.17
2017-04-10T10:44:25.988Z,2.28
2017-04-10T10:45:26.051Z,3.30
2017-04-10T10:46:26.045Z,2.57
2017-04-10T10:47:26.154Z,2.10
2017-04-10T10:48:26.161Z,2.92
2017-04-10T10:49:26.185Z,2.35
2017-04-10T10:50:26.388Z,2.30
2017-04-10T10:51:26.514Z,3.68
2017-04-10T10:52:25.826Z,2.90
2017-04-10T10:53:25.115Z,2.63
2017-04-10T10:54:24.405Z,2.48
2017-04-10T10:55:24.460Z,1.72
2017-04-10T10:56:23.735Z,2.48
2017-04-10T10:57:23.135Z,1.98
2017-04-10T10:58:22.447Z,1.50
2017-04-10T10:59:22.570Z,1.98
2017-04-10T11:00:21.877Z,2.07
2017-04-10T11:01:22.239Z,1.77
2017-04-10T11:02:22.506Z,1.68
2017-04-10T11:03:22.794Z,1.93
2017-04-10T11:04:23.012Z,1.83
2017-04-10T11:05:22.330Z,2.12
2017-04-10T11:06:21.715Z,1.75
2017-04-10T11:07:21.021Z,2.10
2017-04-10T11:08:20.340Z,2.55
2017-04-10T11:09:19.630Z,2.22
2017-04-10T11:10:19.057Z,2.17
2017-04-10T11:11:19.963Z,1.73
2017-04-10T11:12:19.574Z,1.73
2017-04-10T11:13:20.433Z,1.93
2017-04-10T11:14:19.744Z,1.92
2017-04-10T11:15:19.039Z,2.60
2017-04-10T11:16:18.447Z,2.60
2017-04-10T11:17:17.736Z,3.23
2017-04-10T11:18:17.149Z,2.05
2017-04-10T11:19:16.446Z,2.10
2017-04-10T11:20:16.552Z,2.07
2017-04-10T11:21:15.873Z,2.75
2017-04-10T11:22:15.170Z,2.38
2017-04-10T11:23:14.526Z,3.27
2017-04-10T11:24:14.655Z,2.38
2017-04-10T11:25:14.620Z,2.45
2017-04-10T11:26:13.907Z,1.83
2017-04-10T11:27:13.184Z,3.25
2017-04-10T11:28:12.540Z,2.23
2017-04-10T11:29:11.873Z,2.33
2017-04-10T11:30:11.178Z,2.55
2017-04-10T11:31:10.505Z,2.52
2017-04-10T11:32:09.788Z,2.60
2017-04-10T11:33:09.088Z,2.12
2017-04-10T11:34:08.734Z,2.25
2017-04-10T11:35:08.067Z,2.70
2017-04-10T11:36:07.427Z,2.77
2017-04-10T11:37:06.997Z,2.25
2017-04-10T11:38:07.468Z,2.67
2017-04-10T11:39:07.669Z,2.05
2017-04-10T11:40:07.707Z,2.45
2017-04-10T11:41:07.009Z,2.17
2017-04-10T11:42:06.354Z,2.65
2017-04-10T11:43:06.436Z,2.35
2017-04-10T11:44:05.784Z,2.10
2017-04-10T11:45:05.078Z,2.32
2017-04-10T11:46:04.544Z,3.23
2017-04-10T11:47:04.695Z,2.33
2017-04-10T11:48:04.183Z,2.97
2017-04-10T11:49:03.650Z,2.23
2017-04-10T11:50:14.326Z,3.10
2017-04-10T11:51:13.915Z,2.45
2017-04-10T11:52:13.194Z,2.80
2017-04-10T11:53:13.783Z,1.87
2017-04-10T11:54:13.179Z,2.48
2017-04-10T11:55:13.326Z,2.47
2017-04-10T11:56:12.634Z,2.55
2017-04-10T11:57:12.131Z,2.10
2017-04-10T11:58:12.310Z,2.62
2017-04-10T11:59:11.864Z,2.40
2017-04-10T12:00:11.422Z,2.07
2017-04-10T12:01:11.730Z,3.15
2017-04-10T12:02:11.134Z,3.08
2017-04-10T12:03:11.726Z,2.27
2017-04-10T12:04:11.290Z,3.85
2017-04-10T12:05:10.624Z,2.45
2017-04-10T12:06:10.241Z,3.25
2017-04-10T12:07:09.640Z,1.75
2017-04-10T12:08:09.883Z,2.12
2017-04-10T12:09:09.297Z,2.32
2017-04-10T12:10:09.386Z,2.68
2017-04-10T12:11:08.738Z,2.55
2017-04-10T12:12:08.058Z,2.62
2017-04-10T12:13:07.408Z,2.47
2017-04-10T12:14:06.806Z,2.37
2017-04-10T12:15:06.119Z,2.13
2017-04-10T12:16:06.034Z,2.40
2017-04-10T12:17:05.492Z,1.87
2017-04-10T12:18:04.803Z,2.13
2017-04-10T12:19:04.189Z,2.37
2017-04-10T12:20:03.861Z,1.55
2017-04-10T12:21:03.288Z,2.55
2017-04-10T12:22:02.805Z,2.20
2017-04-10T12:23:02.149Z,1.68
2017-04-10T12:24:01.703Z,2.35
2017-04-10T12:25:00.998Z,2.12
2017-04-10T12:26:00.358Z,1.95
2017-04-10T12:26:59.814Z,1.97
2017-04-10T12:27:59.120Z,1.82
2017-04-10T12:28:58.449Z,1.57
2017-04-10T12:29:57.738Z,2.03
2017-04-10T12:30:57.769Z,1.52
2017-04-10T12:31:57.800Z,2.32
2017-04-10T12:32:57.214Z,2.58
2017-04-10T12:33:56.518Z,1.92
2017-04-10T12:34:55.805Z,1.80
2017-04-10T12:35:55.726Z,2.63
2017-04-10T12:36:55.163Z,2.37
2017-04-10T12:37:54.484Z,2.13
2017-04-10T12:38:53.849Z,2.10
2017-04-10T12:39:53.967Z,2.47
2017-04-10T12:40:53.685Z,2.07
2017-04-10T12:41:52.974Z,1.88
2017-04-10T12:42:52.397Z,1.90
2017-04-10T12:43:52.074Z,1.43
2017-04-10T12:44:51.503Z,1.68
2017-04-10T12:45:50.775Z,1.80
2017-04-10T12:46:50.069Z,1.40
2017-04-10T12:47:49.482Z,1.95
2017-04-10T12:48:48.823Z,1.83
2017-04-10T12:49:48.209Z,1.83
2017-04-10T12:50:47.489Z,1.57
2017-04-10T12:51:46.805Z,1.62
2017-04-10T12:52:46.650Z,2.13
2017-04-10T12:53:46.693Z,1.78
2017-04-10T12:54:46.015Z,2.20
2017-04-10T12:55:45.298Z,2.05
2017-04-10T12:56:44.600Z,1.95