createdAt,value
2022-11-01T16:45:05.554Z,1018.6
2022-11-01T16:49:47.292Z,1018.65
2022-11-01T16:54:38.503Z,1018.71
2022-11-01T16:59:30.768Z,1018.75
2022-11-01T17:04:23.274Z,1018.79
2022-11-01T17:09:17.987Z,1018.93
2022-11-01T17:14:10.000Z,1018.99
2022-11-01T17:19:02.647Z,1019.04
2022-11-01T17:23:55.207Z,1019.14
2022-11-01T17:28:51.308Z,1019.23
2022-11-01T17:33:40.327Z,1019.28
2022-11-01T17:38:32.923Z,1019.36
2022-11-01T17:43:25.423Z,1019.41
2022-11-01T17:48:17.947Z,1019.33
2022-11-01T17:53:10.461Z,1019.33
2022-11-01T17:58:03.427Z,1019.37
2022-11-01T18:02:55.856Z,1019.28
2022-11-01T18:07:48.269Z,1019.33
2022-11-01T18:12:40.787Z,1019.41
2022-11-01T18:17:33.243Z,1019.49
2022-11-01T18:22:25.913Z,1019.43
2022-11-01T18:27:18.207Z,1019.47
2022-11-01T18:32:11.027Z,1019.5
2022-11-01T18:37:03.558Z,1019.46
2022-11-01T18:46:48.068Z,1019.47
2022-11-01T18:56:33.084Z,1019.55
2022-11-01T19:06:18.180Z,1019.54
2022-11-01T19:11:10.694Z,1019.56
2022-11-01T19:16:03.534Z,1019.63
2022-11-01T19:20:56.016Z,1019.68
2022-11-01T19:25:48.719Z,1019.68
2022-11-01T19:30:41.260Z,1019.74
2022-11-01T19:35:33.753Z,1019.76
2022-11-01T19:40:27.777Z,1019.73
2022-11-01T19:45:18.950Z,1019.69
2022-11-01T19:50:11.366Z,1019.72
2022-11-01T19:55:03.917Z,1019.7
2022-11-01T19:59:56.532Z,1019.79
2022-11-01T20:04:49.125Z,1019.84
2022-11-01T20:09:41.758Z,1019.89
2022-11-01T20:14:34.343Z,1019.91
2022-11-01T20:19:26.944Z,1019.93
2022-11-01T20:24:19.818Z,1020.01
2022-11-01T20:29:12.443Z,1020.11
2022-11-01T20:34:05.164Z,1020.12
2022-11-01T20:38:57.655Z,1020.17
2022-11-01T20:43:50.378Z,1020.24
2022-11-01T20:48:42.970Z,1020.21
2022-11-01T20:53:35.795Z,1020.19
2022-11-01T20:58:28.320Z,1020.11
2022-11-01T21:03:20.803Z,1020.17
2022-11-01T21:08:13.402Z,1020.25
2022-11-01T21:13:06.296Z,1020.27
2022-11-01T21:17:58.417Z,1020.23
2022-11-01T21:22:51.056Z,1020.18
2022-11-01T21:27:43.817Z,1020.27
2022-11-01T21:32:36.991Z,1020.23
2022-11-01T21:37:28.733Z,1020.3
2022-11-01T21:42:21.207Z,1020.32
2022-11-01T21:47:14.007Z,1020.35
2022-11-01T21:52:06.538Z,1020.35
2022-11-01T21:56:58.865Z,1020.39
2022-11-01T22:01:51.900Z,1020.35
2022-11-01T22:06:44.104Z,1020.27
2022-11-01T22:11:36.739Z,1020.26
2022-11-01T22:16:29.168Z,1020.24
2022-11-01T22:21:21.496Z,1020.27
2022-11-01T22:26:14.096Z,1020.22
2022-11-01T22:31:06.570Z,1020.28
2022-11-01T22:35:59.138Z,1020.33
2022-11-01T22:40:51.664Z,1020.45
2022-11-01T22:45:44.231Z,1020.5
2022-11-01T22:50:36.806Z,1020.54
2022-11-01T22:55:29.303Z,1020.54
2022-11-01T23:00:21.796Z,1020.57
2022-11-01T23:05:14.591Z,1020.57
2022-11-01T23:10:07.091Z,1020.56
2022-11-01T23:14:59.647Z,1020.54
2022-11-01T23:19:52.271Z,1020.58
2022-11-01T23:24:44.644Z,1020.59
2022-11-01T23:29:37.124Z,1020.69
2022-11-01T23:34:29.644Z,1020.64
2022-11-01T23:39:22.055Z,1020.62
2022-11-01T23:44:14.761Z,1020.59
2022-11-01T23:49:07.153Z,1020.62
2022-11-01T23:53:59.705Z,1020.58
2022-11-01T23:58:51.991Z,1020.52
