createdAt,value
2019-05-14T00:02:21.421Z,65.40
2019-05-14T00:04:51.267Z,65.20
2019-05-14T00:07:19.470Z,65.60
2019-05-14T00:09:47.426Z,65.30
2019-05-14T00:12:15.390Z,65.50
2019-05-14T00:14:44.108Z,65.60
2019-05-14T00:17:12.501Z,65.70
2019-05-14T00:19:41.646Z,65.70
2019-05-14T00:22:11.587Z,66.30
2019-05-14T00:24:41.563Z,65.50
2019-05-14T00:27:11.447Z,66.00
2019-05-14T00:29:41.679Z,65.90
2019-05-14T00:32:11.269Z,65.70
2019-05-14T00:34:42.147Z,66.40
2019-05-14T00:37:11.519Z,66.30
2019-05-14T00:39:41.701Z,66.60
2019-05-14T00:42:12.220Z,66.70
2019-05-14T00:44:51.618Z,66.70
2019-05-14T00:47:11.260Z,66.90
2019-05-14T00:49:39.459Z,66.20
2019-05-14T00:52:07.473Z,66.90
2019-05-14T00:54:35.789Z,66.80
2019-05-14T00:57:04.156Z,67.00
2019-05-14T00:59:32.383Z,67.20
2019-05-14T01:02:03.120Z,67.00
2019-05-14T01:04:31.695Z,67.00
2019-05-14T01:07:01.556Z,66.50
2019-05-14T01:09:31.565Z,66.50
2019-05-14T01:12:01.825Z,66.40
2019-05-14T01:14:31.765Z,66.30
2019-05-14T01:17:02.076Z,66.90
2019-05-14T01:19:31.523Z,67.00
2019-05-14T01:22:01.704Z,67.00
2019-05-14T01:24:32.276Z,66.60
2019-05-14T01:27:01.599Z,67.30
2019-05-14T01:29:31.623Z,66.90
2019-05-14T01:32:01.290Z,67.00
2019-05-14T01:34:32.160Z,66.80
2019-05-14T01:36:59.503Z,67.10
2019-05-14T01:39:28.095Z,67.50
2019-05-14T01:41:56.051Z,67.20
2019-05-14T01:44:24.035Z,66.70
2019-05-14T01:46:52.032Z,66.90
2019-05-14T01:49:22.129Z,67.10
2019-05-14T01:51:51.154Z,67.10
2019-05-14T01:54:21.217Z,67.30
2019-05-14T01:56:51.373Z,66.80
2019-05-14T01:59:21.285Z,67.00
2019-05-14T02:01:51.614Z,67.50
2019-05-14T02:04:19.300Z,67.30
2019-05-14T02:06:47.361Z,67.20
2019-05-14T02:09:15.345Z,67.00
2019-05-14T02:11:43.325Z,67.10
2019-05-14T02:14:11.831Z,67.00
2019-05-14T02:16:42.033Z,67.20
2019-05-14T02:19:11.520Z,67.20
2019-05-14T02:21:42.303Z,67.00
2019-05-14T02:24:11.350Z,67.10
2019-05-14T02:26:42.203Z,67.20
2019-05-14T02:29:09.457Z,67.20
2019-05-14T02:31:39.263Z,67.20
2019-05-14T02:34:10.159Z,67.30
2019-05-14T02:36:39.998Z,67.50
2019-05-14T02:39:10.137Z,67.30
2019-05-14T02:41:39.137Z,67.50
2019-05-14T02:44:09.840Z,67.40
2019-05-14T02:46:40.379Z,67.70
2019-05-14T02:49:10.549Z,67.50
2019-05-14T02:51:39.106Z,67.50
2019-05-14T02:54:10.000Z,67.70
2019-05-14T02:56:40.167Z,67.70
2019-05-14T02:59:09.746Z,67.80
2019-05-14T03:01:40.516Z,67.60
2019-05-14T03:04:09.105Z,67.70
2019-05-14T03:06:39.480Z,67.80
2019-05-14T03:09:09.756Z,67.80
2019-05-14T03:11:40.431Z,67.90
2019-05-14T03:14:09.034Z,67.80
2019-05-14T03:16:40.171Z,67.90
2019-05-14T03:19:09.992Z,67.70
2019-05-14T03:21:39.605Z,68.10
2019-05-14T03:24:09.392Z,68.00
2019-05-14T03:26:39.780Z,67.90
2019-05-14T03:29:09.941Z,68.80
2019-05-14T03:31:41.876Z,68.20
2019-05-14T03:34:12.644Z,68.10
2019-05-14T03:36:42.250Z,68.10
2019-05-14T03:39:10.168Z,68.20
2019-05-14T03:41:39.762Z,68.20
2019-05-14T03:44:09.872Z,68.20
2019-05-14T03:46:45.592Z,68.30
2019-05-14T03:49:09.268Z,68.50
2019-05-14T03:51:39.347Z,68.60
2019-05-14T03:54:12.440Z,68.60
2019-05-14T03:56:39.468Z,68.60
2019-05-14T03:59:09.606Z,68.50
2019-05-14T04:01:40.082Z,68.50
2019-05-14T04:04:10.252Z,68.40
2019-05-14T04:06:40.800Z,68.60
2019-05-14T04:09:15.763Z,68.60
2019-05-14T04:11:49.925Z,68.40
2019-05-14T04:14:20.340Z,68.50
2019-05-14T04:17:08.104Z,68.60
2019-05-14T04:19:23.860Z,68.20
2019-05-14T04:21:53.499Z,68.40
2019-05-14T04:24:22.386Z,68.40
2019-05-14T04:27:02.630Z,68.70
2019-05-14T04:29:22.913Z,68.80
2019-05-14T04:31:54.200Z,69.50
2019-05-14T04:34:22.401Z,68.90
2019-05-14T04:36:50.695Z,68.90
2019-05-14T04:39:19.644Z,68.80
2019-05-14T04:41:49.788Z,68.90
2019-05-14T04:44:19.221Z,68.90
2019-05-14T04:46:49.321Z,68.80
2019-05-14T04:49:19.860Z,69.00
2019-05-14T04:51:50.359Z,69.70
2019-05-14T04:54:19.480Z,69.00
2019-05-14T04:56:50.814Z,69.00
2019-05-14T04:59:19.169Z,69.00
2019-05-14T05:01:49.332Z,69.10
2019-05-14T05:04:19.992Z,69.10
2019-05-14T05:06:49.807Z,69.00
2019-05-14T05:09:19.793Z,69.80
2019-05-14T05:11:49.763Z,68.40
2019-05-14T05:14:19.134Z,68.10
2019-05-14T05:16:49.018Z,68.00
2019-05-14T05:19:19.571Z,67.10
2019-05-14T05:21:48.117Z,67.10
2019-05-14T05:24:18.384Z,67.20
2019-05-14T05:26:48.394Z,67.10
2019-05-14T05:29:18.442Z,67.10
2019-05-14T05:31:48.605Z,67.30
2019-05-14T05:34:16.101Z,67.10
2019-05-14T05:36:44.055Z,67.00
2019-05-14T05:39:12.019Z,67.00
2019-05-14T05:41:40.025Z,67.00
2019-05-14T05:44:08.268Z,67.00
2019-05-14T05:46:38.639Z,67.00
2019-05-14T05:49:08.075Z,67.70
2019-05-14T05:51:39.069Z,66.90
2019-05-14T05:54:09.080Z,67.00
2019-05-14T05:56:38.735Z,67.00
2019-05-14T05:59:09.465Z,66.90
2019-05-14T06:01:44.949Z,66.90
2019-05-14T06:04:08.772Z,66.90
2019-05-14T06:06:39.082Z,66.70
2019-05-14T06:09:08.847Z,66.70
2019-05-14T06:11:38.169Z,66.70
2019-05-14T06:14:08.314Z,67.50
2019-05-14T06:16:38.424Z,66.70
2019-05-14T06:19:08.292Z,66.70
2019-05-14T06:21:36.215Z,66.80
2019-05-14T06:24:04.267Z,67.00
2019-05-14T06:26:32.601Z,67.10
2019-05-14T06:29:00.593Z,67.00
2019-05-14T06:31:29.251Z,65.00
2019-05-14T06:33:59.158Z,64.60
2019-05-14T06:36:29.139Z,63.80
2019-05-14T06:38:58.606Z,63.60
2019-05-14T06:41:28.395Z,63.20
2019-05-14T06:43:59.133Z,62.50
2019-05-14T06:46:28.425Z,62.40
2019-05-14T06:48:58.844Z,62.50
2019-05-14T06:51:28.820Z,62.50
2019-05-14T06:53:58.828Z,61.90
2019-05-14T06:56:28.261Z,61.40
2019-05-14T06:58:58.413Z,60.90
2019-05-14T07:01:28.962Z,60.80
2019-05-14T07:03:58.128Z,60.20
2019-05-14T07:06:28.787Z,59.90
2019-05-14T07:08:58.680Z,62.00
2019-05-14T07:11:26.340Z,60.90
2019-05-14T07:13:54.335Z,60.00
2019-05-14T07:16:22.390Z,59.60
2019-05-14T07:18:53.937Z,59.30
2019-05-14T07:21:20.282Z,59.20
2019-05-14T07:23:49.059Z,59.00
2019-05-14T07:26:19.415Z,58.60
2019-05-14T07:28:48.832Z,58.10
2019-05-14T07:31:18.821Z,58.40
2019-05-14T07:33:49.254Z,58.60
2019-05-14T07:36:18.843Z,58.90
2019-05-14T07:38:48.947Z,58.90
2019-05-14T07:41:19.217Z,58.00
2019-05-14T07:43:48.351Z,57.20
2019-05-14T07:46:18.984Z,57.20
2019-05-14T07:49:03.987Z,56.80
2019-05-14T07:51:18.891Z,56.70
2019-05-14T07:53:48.746Z,56.40
2019-05-14T07:56:18.784Z,56.20
2019-05-14T07:58:49.003Z,56.10
2019-05-14T08:01:18.737Z,56.30
2019-05-14T08:03:48.908Z,55.80
2019-05-14T08:06:18.792Z,55.60
2019-05-14T08:08:49.169Z,55.40
2019-05-14T08:11:19.018Z,55.30
2019-05-14T08:13:49.100Z,55.70
2019-05-14T08:16:18.671Z,55.30
2019-05-14T08:18:48.681Z,55.10
2019-05-14T08:21:19.302Z,54.90
2019-05-14T08:23:48.132Z,54.70
2019-05-14T08:26:18.795Z,54.60
2019-05-14T08:28:48.665Z,54.40
2019-05-14T08:31:18.666Z,54.30
2019-05-14T08:33:48.798Z,54.20
2019-05-14T08:36:18.370Z,54.00
2019-05-14T08:38:49.635Z,53.90
2019-05-14T08:41:19.506Z,53.90
2019-05-14T08:43:48.944Z,53.70
2019-05-14T08:46:19.208Z,54.10
2019-05-14T08:48:49.276Z,53.40
2019-05-14T08:51:18.630Z,53.40
2019-05-14T08:53:49.718Z,53.50
2019-05-14T08:56:19.182Z,53.20
2019-05-14T08:58:49.428Z,53.00
2019-05-14T09:01:19.409Z,52.90
2019-05-14T09:03:49.183Z,53.60
2019-05-14T09:06:18.533Z,52.70
2019-05-14T09:08:49.233Z,52.50
2019-05-14T09:11:22.865Z,52.20
2019-05-14T09:13:49.107Z,51.80
2019-05-14T09:16:19.230Z,53.20
2019-05-14T09:18:48.869Z,53.00
2019-05-14T09:21:17.057Z,52.70
2019-05-14T09:23:48.052Z,52.50
2019-05-14T09:26:15.370Z,52.20
2019-05-14T09:28:43.383Z,51.80
2019-05-14T09:31:11.465Z,52.30
2019-05-14T09:33:39.556Z,51.50
2019-05-14T09:36:18.600Z,51.40
2019-05-14T09:38:42.830Z,51.20
2019-05-14T09:41:15.024Z,51.20
2019-05-14T09:43:39.214Z,51.20
2019-05-14T09:46:09.029Z,51.10
2019-05-14T09:48:38.022Z,51.20
2019-05-14T09:51:06.283Z,51.00
2019-05-14T09:53:34.360Z,51.00
2019-05-14T09:56:02.775Z,50.90
2019-05-14T09:58:30.922Z,50.90
2019-05-14T10:00:59.287Z,50.80
2019-05-14T10:03:27.615Z,51.10
2019-05-14T10:05:58.696Z,51.00
2019-05-14T10:08:28.390Z,50.90
2019-05-14T10:10:55.918Z,50.80
2019-05-14T10:13:24.025Z,50.90
2019-05-14T10:15:52.002Z,50.80
2019-05-14T10:18:20.058Z,50.70
2019-05-14T10:20:49.514Z,50.60
2019-05-14T10:23:19.024Z,50.40
2019-05-14T10:25:47.170Z,50.40
2019-05-14T10:28:15.145Z,50.30
2019-05-14T10:30:43.886Z,50.70
2019-05-14T10:33:14.887Z,51.40
2019-05-14T10:35:41.970Z,51.70
2019-05-14T10:38:09.988Z,51.90
2019-05-14T10:40:38.731Z,52.00
2019-05-14T10:43:09.096Z,52.20
2019-05-14T10:45:38.430Z,52.30
2019-05-14T10:48:09.574Z,52.40
2019-05-14T10:50:55.447Z,52.60
2019-05-14T10:53:09.200Z,52.80
2019-05-14T10:55:38.659Z,52.90
2019-05-14T10:58:08.926Z,53.10
2019-05-14T11:00:41.490Z,53.20
2019-05-14T11:03:07.392Z,53.50
2019-05-14T11:05:35.363Z,53.60
2019-05-14T11:08:03.710Z,53.60
2019-05-14T11:10:32.008Z,53.80
2019-05-14T11:13:00.062Z,53.80
2019-05-14T11:15:28.598Z,54.10
2019-05-14T11:17:56.712Z,54.20
2019-05-14T11:20:25.500Z,54.40
2019-05-14T11:22:53.516Z,55.10
2019-05-14T11:25:22.037Z,56.30
2019-05-14T11:27:50.069Z,57.30
2019-05-14T11:30:19.347Z,58.10
2019-05-14T11:32:49.244Z,58.80
2019-05-14T11:35:19.226Z,59.40
2019-05-14T11:37:48.037Z,60.30
2019-05-14T11:40:18.727Z,60.80
2019-05-14T11:42:49.293Z,61.10
2019-05-14T11:45:16.918Z,61.20
2019-05-14T11:47:44.995Z,61.40
2019-05-14T11:50:13.522Z,60.70
2019-05-14T11:52:41.560Z,61.30
2019-05-14T11:55:10.403Z,60.40
2019-05-14T11:57:38.847Z,59.60
2019-05-14T12:00:09.278Z,59.10
2019-05-14T12:02:38.494Z,59.90
2019-05-14T12:05:08.957Z,60.60
2019-05-14T12:07:38.862Z,61.20
2019-05-14T12:10:09.049Z,60.50
2019-05-14T12:12:37.259Z,59.70
2019-05-14T12:15:08.860Z,58.80
2019-05-14T12:17:39.323Z,58.70
2019-05-14T12:20:08.126Z,60.80
2019-05-14T12:22:39.028Z,58.50
2019-05-14T12:25:08.159Z,58.20
2019-05-14T12:27:38.808Z,57.80
2019-05-14T12:30:09.602Z,57.40
2019-05-14T12:32:39.661Z,57.00
2019-05-14T12:35:08.598Z,56.80
2019-05-14T12:37:38.865Z,56.40
2019-05-14T12:40:08.771Z,56.10
2019-05-14T12:42:39.384Z,56.00
2019-05-14T12:45:09.251Z,55.70
2019-05-14T12:47:38.367Z,55.60
2019-05-14T12:50:09.341Z,55.30
2019-05-14T12:52:38.907Z,55.20
2019-05-14T12:55:09.193Z,54.90
2019-05-14T12:57:39.458Z,54.60
2019-05-14T13:00:08.999Z,55.30
2019-05-14T13:02:37.278Z,55.40
2019-05-14T13:05:05.701Z,55.50
2019-05-14T13:07:33.785Z,57.00
2019-05-14T13:10:02.106Z,57.80
2019-05-14T13:12:30.740Z,57.70
2019-05-14T13:14:58.680Z,57.50
2019-05-14T13:17:28.147Z,58.10
2019-05-14T13:19:56.208Z,58.10
2019-05-14T13:22:38.251Z,58.90
2019-05-14T13:24:55.118Z,58.40
2019-05-14T13:27:23.057Z,59.30
2019-05-14T13:29:51.014Z,59.80
2019-05-14T13:32:19.753Z,60.10
2019-05-14T13:34:48.605Z,60.60
2019-05-14T13:37:16.825Z,60.90
2019-05-14T13:39:44.794Z,61.30
2019-05-14T13:42:25.746Z,61.10
2019-05-14T13:44:53.778Z,59.10
2019-05-14T13:47:21.766Z,59.50
2019-05-14T13:49:49.932Z,58.70
2019-05-14T13:52:18.738Z,58.80
2019-05-14T13:54:48.480Z,59.30
2019-05-14T13:57:19.141Z,58.60
2019-05-14T13:59:49.142Z,58.90
2019-05-14T14:02:18.881Z,58.30
2019-05-14T14:04:48.226Z,59.90
2019-05-14T14:07:18.750Z,59.50
2019-05-14T14:09:49.646Z,58.40
2019-05-14T14:12:16.984Z,58.20
2019-05-14T14:14:45.075Z,58.10
2019-05-14T14:17:13.068Z,57.10
2019-05-14T14:19:41.293Z,57.60
2019-05-14T14:22:10.134Z,57.60
2019-05-14T14:24:38.751Z,58.20
2019-05-14T14:27:09.179Z,58.90
2019-05-14T14:29:39.432Z,60.70
2019-05-14T14:32:11.268Z,59.70
2019-05-14T14:34:41.292Z,59.70
2019-05-14T14:37:08.890Z,59.60
2019-05-14T14:39:37.295Z,59.60
2019-05-14T14:42:05.430Z,59.40
2019-05-14T14:44:33.497Z,58.70
2019-05-14T14:47:01.466Z,59.60
2019-05-14T14:49:29.478Z,59.70
2019-05-14T14:51:58.947Z,59.40
2019-05-14T14:54:28.822Z,58.90
2019-05-14T14:56:59.226Z,58.70
2019-05-14T14:59:30.391Z,59.10
2019-05-14T15:01:59.614Z,58.50
2019-05-14T15:04:27.245Z,58.50
2019-05-14T15:06:55.612Z,58.40
2019-05-14T15:09:23.707Z,58.40
2019-05-14T15:11:51.690Z,58.40
2019-05-14T15:14:20.379Z,58.40
2019-05-14T15:16:49.658Z,58.40
2019-05-14T15:19:19.337Z,58.50
2019-05-14T15:21:48.909Z,58.50
2019-05-14T15:24:19.699Z,58.50
2019-05-14T15:26:48.786Z,58.50
2019-05-14T15:29:18.669Z,58.50
2019-05-14T15:31:48.538Z,58.60
2019-05-14T15:34:18.966Z,58.60
2019-05-14T15:36:49.342Z,58.70
2019-05-14T15:39:21.991Z,58.70
2019-05-14T15:41:49.654Z,58.70
2019-05-14T15:44:19.399Z,58.80
2019-05-14T15:46:49.090Z,58.80
2019-05-14T15:49:19.178Z,59.40
2019-05-14T15:51:47.064Z,58.70
2019-05-14T15:54:35.129Z,58.80
2019-05-14T15:56:45.437Z,58.80
2019-05-14T15:59:13.486Z,58.90
2019-05-14T16:01:41.504Z,58.90
2019-05-14T16:04:11.515Z,58.90
2019-05-14T16:06:39.803Z,58.90
2019-05-14T16:09:08.012Z,58.80
2019-05-14T16:11:36.395Z,58.90
2019-05-14T16:14:04.414Z,58.90
2019-05-14T16:16:33.260Z,58.90
2019-05-14T16:19:01.774Z,58.90
2019-05-14T16:21:29.815Z,58.90
2019-05-14T16:23:58.814Z,58.90
2019-05-14T16:26:29.157Z,58.90
2019-05-14T16:28:59.229Z,58.90
2019-05-14T16:31:28.081Z,58.90
2019-05-14T16:33:57.953Z,59.00
2019-05-14T16:36:28.737Z,58.90
2019-05-14T16:38:58.510Z,58.90
2019-05-14T16:41:28.893Z,58.90
2019-05-14T16:43:58.706Z,59.00
2019-05-14T16:46:28.726Z,58.90
2019-05-14T16:48:58.197Z,58.90
2019-05-14T16:51:26.480Z,59.00
2019-05-14T16:53:54.621Z,59.00
2019-05-14T16:56:22.735Z,59.00
2019-05-14T16:58:50.713Z,59.00
2019-05-14T17:01:19.393Z,59.00
2019-05-14T17:03:49.309Z,59.00
2019-05-14T17:06:18.739Z,59.00
2019-05-14T17:08:48.933Z,59.00
2019-05-14T17:11:18.236Z,58.60
2019-05-14T17:13:48.944Z,59.00
2019-05-14T17:16:19.606Z,59.00
2019-05-14T17:18:48.607Z,59.10
2019-05-14T17:21:18.235Z,59.00
2019-05-14T17:23:48.905Z,59.00
2019-05-14T17:26:17.427Z,59.10
2019-05-14T17:28:45.435Z,59.10
2019-05-14T17:31:13.422Z,59.10
2019-05-14T17:33:41.743Z,59.00
2019-05-14T17:36:09.892Z,59.10
2019-05-14T17:38:39.080Z,59.20
2019-05-14T17:41:09.486Z,59.10
2019-05-14T17:43:39.430Z,59.00
2019-05-14T17:46:09.687Z,59.10
2019-05-14T17:48:39.169Z,59.30
2019-05-14T17:51:09.355Z,59.10
2019-05-14T17:53:38.587Z,59.10
2019-05-14T17:56:08.625Z,59.20
2019-05-14T17:58:38.364Z,59.20
2019-05-14T18:01:09.140Z,59.20
2019-05-14T18:03:39.705Z,59.20
2019-05-14T18:06:09.282Z,59.20
2019-05-14T18:08:37.721Z,59.20
2019-05-14T18:11:08.525Z,59.20
2019-05-14T18:13:38.744Z,59.20
2019-05-14T18:16:08.785Z,59.20
2019-05-14T18:18:36.212Z,59.20
2019-05-14T18:21:04.352Z,59.20
2019-05-14T18:23:32.939Z,59.40
2019-05-14T18:26:08.235Z,59.20
2019-05-14T18:28:31.410Z,59.20
2019-05-14T18:30:59.422Z,59.20
2019-05-14T18:33:31.177Z,59.20
2019-05-14T18:35:58.988Z,60.00
2019-05-14T18:38:29.086Z,59.90
2019-05-14T18:40:58.643Z,59.30
2019-05-14T18:43:28.948Z,59.30
2019-05-14T18:45:58.698Z,59.30
2019-05-14T18:48:28.961Z,59.40
2019-05-14T18:50:59.347Z,59.30
2019-05-14T18:53:28.144Z,59.40
2019-05-14T18:55:56.530Z,59.30
2019-05-14T18:58:26.141Z,59.40
2019-05-14T19:00:54.659Z,59.40
2019-05-14T19:03:22.680Z,59.40
2019-05-14T19:05:50.714Z,59.50
2019-05-14T19:08:18.924Z,59.50
2019-05-14T19:10:49.635Z,59.60
2019-05-14T19:13:18.688Z,59.50
2019-05-14T19:15:48.365Z,59.50
2019-05-14T19:18:19.266Z,59.50
2019-05-14T19:20:48.623Z,59.80
2019-05-14T19:23:18.684Z,59.70
2019-05-14T19:25:48.376Z,59.80
2019-05-14T19:28:18.606Z,59.70
2019-05-14T19:30:48.644Z,59.70
2019-05-14T19:33:20.768Z,59.70
2019-05-14T19:35:48.825Z,59.70
2019-05-14T19:38:17.984Z,59.70
2019-05-14T19:40:48.250Z,59.80
2019-05-14T19:43:16.141Z,59.60
2019-05-14T19:45:44.194Z,59.50
2019-05-14T19:48:12.198Z,59.50
2019-05-14T19:50:40.189Z,60.00
2019-05-14T19:53:09.027Z,59.40
2019-05-14T19:55:39.087Z,59.50
2019-05-14T19:58:07.611Z,60.20
2019-05-14T20:00:38.152Z,59.60
2019-05-14T20:03:05.988Z,61.00
2019-05-14T20:05:34.183Z,61.90
2019-05-14T20:08:02.661Z,61.10
2019-05-14T20:10:30.780Z,61.70
2019-05-14T20:12:59.326Z,60.70
2019-05-14T20:15:27.353Z,60.60
2019-05-14T20:17:55.437Z,60.60
2019-05-14T20:20:23.822Z,60.60
2019-05-14T20:22:51.799Z,60.60
2019-05-14T20:25:20.797Z,60.60
2019-05-14T20:27:49.255Z,60.50
2019-05-14T20:30:18.771Z,60.70
2019-05-14T20:32:49.463Z,60.60
2019-05-14T20:35:30.739Z,60.70
2019-05-14T20:37:49.360Z,60.70
2019-05-14T20:40:17.675Z,60.70
2019-05-14T20:42:45.861Z,61.00
2019-05-14T20:45:14.066Z,61.00
2019-05-14T20:47:42.166Z,61.00
2019-05-14T20:50:10.737Z,61.40
2019-05-14T20:52:39.033Z,61.40
2019-05-14T20:55:09.497Z,61.50
2019-05-14T20:57:38.547Z,61.50
2019-05-14T21:00:08.374Z,61.40
2019-05-14T21:02:39.389Z,62.00
2019-05-14T21:05:12.984Z,62.10
2019-05-14T21:07:38.519Z,61.90
2019-05-14T21:10:07.099Z,61.70
2019-05-14T21:12:35.548Z,61.50
2019-05-14T21:15:04.388Z,61.70
2019-05-14T21:17:32.474Z,62.20
2019-05-14T21:20:00.528Z,62.00
2019-05-14T21:22:29.167Z,61.90
2019-05-14T21:24:57.288Z,62.10
2019-05-14T21:27:38.504Z,62.10
2019-05-14T21:29:55.415Z,62.10
2019-05-14T21:32:23.408Z,62.10
2019-05-14T21:34:51.400Z,62.10
2019-05-14T21:37:19.430Z,62.20
2019-05-14T21:39:49.111Z,62.40
2019-05-14T21:42:19.555Z,62.50
2019-05-14T21:44:48.410Z,62.50
2019-05-14T21:47:17.147Z,62.50
2019-05-14T21:49:45.152Z,62.40
2019-05-14T21:52:13.158Z,62.50
2019-05-14T21:54:41.584Z,62.50
2019-05-14T21:57:11.848Z,62.50
2019-05-14T21:59:39.522Z,62.50
2019-05-14T22:02:07.941Z,62.70
2019-05-14T22:04:38.334Z,62.70
2019-05-14T22:07:06.168Z,62.70
2019-05-14T22:09:38.362Z,62.60
2019-05-14T22:12:05.553Z,62.70
2019-05-14T22:14:33.624Z,62.70
2019-05-14T22:17:01.670Z,62.60
2019-05-14T22:19:29.661Z,62.70
2019-05-14T22:21:58.665Z,62.80
2019-05-14T22:24:28.723Z,62.80
2019-05-14T22:26:58.201Z,62.80
2019-05-14T22:29:28.472Z,62.80
2019-05-14T22:31:58.580Z,62.80
2019-05-14T22:34:28.040Z,63.30
2019-05-14T22:36:58.082Z,63.40
2019-05-14T22:39:26.330Z,63.40
2019-05-14T22:41:55.125Z,63.40
2019-05-14T22:44:23.146Z,63.40
2019-05-14T22:46:51.134Z,63.40
2019-05-14T22:49:19.442Z,63.10
2019-05-14T22:51:49.289Z,63.60
2019-05-14T22:54:17.723Z,63.50
2019-05-14T22:56:48.109Z,63.50
2019-05-14T22:59:20.368Z,63.50
2019-05-14T23:01:48.077Z,63.80
2019-05-14T23:04:18.156Z,63.70
2019-05-14T23:06:46.213Z,63.30
2019-05-14T23:09:16.371Z,63.70
2019-05-14T23:11:44.130Z,63.80
2019-05-14T23:14:12.133Z,64.30
2019-05-14T23:16:41.956Z,64.40
2019-05-14T23:19:10.511Z,64.00
2019-05-14T23:21:39.212Z,64.30
2019-05-14T23:24:09.157Z,64.00
2019-05-14T23:26:37.520Z,64.30
2019-05-14T23:29:05.571Z,64.70
2019-05-14T23:31:34.197Z,64.20
2019-05-14T23:34:02.203Z,64.30
2019-05-14T23:36:30.331Z,64.80
2019-05-14T23:38:59.156Z,64.60
2019-05-14T23:41:28.608Z,65.00
2019-05-14T23:43:57.311Z,64.80
2019-05-14T23:46:25.342Z,64.90
2019-05-14T23:48:53.834Z,64.80
2019-05-14T23:51:22.195Z,64.90
2019-05-14T23:53:50.301Z,65.30
2019-05-14T23:56:19.303Z,65.40
2019-05-14T23:58:55.717Z,66.10
