createdAt,value
2019-05-07T00:00:34.319Z,4.90
2019-05-07T00:03:08.170Z,4.90
2019-05-07T00:05:42.614Z,4.90
2019-05-07T00:08:17.662Z,4.90
2019-05-07T00:10:52.976Z,5.00
2019-05-07T00:13:26.538Z,5.00
2019-05-07T00:16:01.913Z,5.00
2019-05-07T00:18:33.442Z,4.90
2019-05-07T00:21:05.214Z,4.90
2019-05-07T00:23:37.571Z,4.80
2019-05-07T00:26:13.052Z,4.80
2019-05-07T00:28:44.354Z,4.80
2019-05-07T00:31:19.628Z,4.70
2019-05-07T00:33:52.556Z,4.70
2019-05-07T00:36:38.910Z,4.70
2019-05-07T00:39:26.643Z,4.70
2019-05-07T00:42:06.327Z,4.70
2019-05-07T00:44:55.639Z,4.70
2019-05-07T00:47:25.407Z,4.60
2019-05-07T00:50:03.295Z,4.60
2019-05-07T00:52:35.631Z,4.50
2019-05-07T00:55:05.875Z,4.50
2019-05-07T00:57:36.916Z,4.40
2019-05-07T01:00:09.480Z,4.40
2019-05-07T01:02:43.069Z,4.50
2019-05-07T01:05:12.888Z,4.50
2019-05-07T01:07:42.644Z,4.60
2019-05-07T01:10:15.741Z,4.60
2019-05-07T01:12:53.691Z,4.50
2019-05-07T01:15:30.678Z,4.50
2019-05-07T01:17:58.220Z,4.50
2019-05-07T01:20:33.044Z,4.40
2019-05-07T01:23:05.200Z,4.40
2019-05-07T01:25:38.385Z,4.40
2019-05-07T01:28:13.194Z,4.40
2019-05-07T01:30:45.654Z,4.30
2019-05-07T01:33:48.053Z,4.20
2019-05-07T01:36:22.636Z,4.20
2019-05-07T01:38:57.140Z,4.20
2019-05-07T01:41:28.817Z,4.30
2019-05-07T01:44:02.123Z,4.30
2019-05-07T01:46:36.854Z,4.30
2019-05-07T01:49:12.028Z,4.30
2019-05-07T01:51:42.439Z,4.30
2019-05-07T01:54:15.604Z,4.30
2019-05-07T01:56:51.663Z,4.30
2019-05-07T01:59:25.422Z,4.20
2019-05-07T02:01:59.140Z,4.20
2019-05-07T02:04:35.565Z,4.20
2019-05-07T02:07:28.789Z,4.20
2019-05-07T02:10:11.962Z,4.20
2019-05-07T02:12:46.412Z,4.20
2019-05-07T02:15:18.037Z,4.10
2019-05-07T02:17:49.608Z,4.10
2019-05-07T02:20:22.820Z,4.10
2019-05-07T02:22:54.969Z,4.10
2019-05-07T02:25:26.982Z,4.00
2019-05-07T02:28:02.148Z,4.00
2019-05-07T02:30:35.301Z,4.00
2019-05-07T02:33:08.693Z,3.90
2019-05-07T02:35:43.944Z,3.90
2019-05-07T02:38:23.004Z,3.80
2019-05-07T02:41:03.006Z,3.80
2019-05-07T02:43:37.367Z,3.80
2019-05-07T02:46:36.272Z,3.80
2019-05-07T02:49:19.157Z,3.70
2019-05-07T02:52:17.341Z,3.60
2019-05-07T02:55:03.973Z,3.60
2019-05-07T02:57:35.966Z,3.50
2019-05-07T03:00:07.261Z,3.50
2019-05-07T03:02:43.587Z,3.60
2019-05-07T03:05:16.264Z,3.50
2019-05-07T03:07:45.979Z,3.60
2019-05-07T03:10:15.558Z,3.60
2019-05-07T03:12:47.178Z,3.70
2019-05-07T03:15:18.538Z,3.70
2019-05-07T03:17:47.351Z,3.80
2019-05-07T03:20:22.947Z,4.00
2019-05-07T03:22:56.020Z,4.00
2019-05-07T03:25:33.888Z,4.10
2019-05-07T03:28:06.320Z,4.20
2019-05-07T03:30:56.194Z,4.30
2019-05-07T03:33:47.140Z,4.40
2019-05-07T03:36:25.849Z,4.40
2019-05-07T03:38:55.251Z,4.50
2019-05-07T03:41:28.150Z,4.50
2019-05-07T03:44:05.009Z,4.50
2019-05-07T03:46:53.118Z,4.50
2019-05-07T03:49:29.488Z,4.50
2019-05-07T03:52:05.194Z,4.70
2019-05-07T03:54:37.490Z,4.80
2019-05-07T03:57:11.271Z,4.80
2019-05-07T03:59:43.133Z,4.80
2019-05-07T04:02:14.264Z,4.90
2019-05-07T04:04:45.558Z,5.10
2019-05-07T04:07:16.230Z,5.00
2019-05-07T04:09:48.412Z,5.30
2019-05-07T04:12:23.793Z,5.50
2019-05-07T04:14:56.536Z,5.60
2019-05-07T04:17:27.349Z,5.60
2019-05-07T04:20:04.435Z,6.00
2019-05-07T04:22:35.309Z,6.00
2019-05-07T04:25:34.336Z,6.00
2019-05-07T04:28:13.898Z,6.40
2019-05-07T04:30:43.970Z,6.40
2019-05-07T04:33:17.227Z,6.80
2019-05-07T04:36:08.427Z,7.00
2019-05-07T04:38:44.008Z,6.80
2019-05-07T04:41:13.804Z,7.00
2019-05-07T04:43:47.302Z,7.20
2019-05-07T04:46:23.291Z,7.30
2019-05-07T04:48:54.626Z,7.20
2019-05-07T04:51:33.606Z,7.10
2019-05-07T04:54:06.891Z,7.10
2019-05-07T04:56:43.729Z,7.30
2019-05-07T04:59:18.127Z,7.30
2019-05-07T05:01:58.225Z,7.70
2019-05-07T05:04:34.419Z,8.30
2019-05-07T05:07:03.267Z,8.40
2019-05-07T05:09:35.441Z,8.50
2019-05-07T05:12:05.894Z,8.80
2019-05-07T05:14:39.554Z,8.20
2019-05-07T05:17:13.059Z,8.20
2019-05-07T05:19:45.752Z,8.20
2019-05-07T05:22:32.004Z,8.40
2019-05-07T05:25:12.851Z,8.20
2019-05-07T05:27:48.054Z,8.00
2019-05-07T05:30:26.381Z,8.10
2019-05-07T05:33:02.172Z,8.10
2019-05-07T05:35:34.029Z,8.40
2019-05-07T05:38:04.674Z,8.30
2019-05-07T05:40:36.857Z,8.30
2019-05-07T05:43:14.904Z,8.50
2019-05-07T05:45:45.880Z,8.60
2019-05-07T05:48:16.462Z,8.50
2019-05-07T05:51:06.549Z,8.70
2019-05-07T05:53:53.282Z,9.10
2019-05-07T05:56:32.922Z,8.90
2019-05-07T05:59:27.729Z,8.90
2019-05-07T06:02:15.478Z,8.90
2019-05-07T06:04:56.672Z,9.20
2019-05-07T06:07:36.120Z,9.50
2019-05-07T06:10:25.270Z,9.40
2019-05-07T06:13:15.504Z,9.60
2019-05-07T06:16:14.505Z,9.60
2019-05-07T06:19:06.832Z,9.60
2019-05-07T06:22:12.775Z,9.80
2019-05-07T06:24:52.140Z,9.50
2019-05-07T06:27:25.434Z,9.60
2019-05-07T06:29:58.054Z,9.20
2019-05-07T06:32:28.788Z,9.50
2019-05-07T06:35:03.115Z,9.90
2019-05-07T06:37:36.468Z,9.90
2019-05-07T06:40:29.247Z,9.90
2019-05-07T06:43:04.885Z,10.10
2019-05-07T06:45:43.700Z,9.90
2019-05-07T06:48:33.096Z,9.60
2019-05-07T06:51:02.904Z,9.80
2019-05-07T06:53:36.136Z,9.80
2019-05-07T06:56:08.288Z,9.90
2019-05-07T06:58:56.137Z,9.90
2019-05-07T07:01:42.932Z,9.90
2019-05-07T07:04:22.510Z,10.40
2019-05-07T07:07:27.520Z,10.10
2019-05-07T07:10:12.000Z,9.80
2019-05-07T07:12:45.553Z,9.10
2019-05-07T07:15:15.057Z,8.70
2019-05-07T07:17:45.611Z,9.10
2019-05-07T07:20:21.790Z,9.60
2019-05-07T07:22:52.122Z,9.20
2019-05-07T07:25:23.016Z,9.10
2019-05-07T07:27:57.239Z,9.50
2019-05-07T07:31:02.316Z,9.50
2019-05-07T07:33:36.379Z,9.50
2019-05-07T07:36:09.248Z,9.30
2019-05-07T07:38:42.091Z,9.00
2019-05-07T07:41:32.662Z,9.20
2019-05-07T07:44:05.712Z,9.60
2019-05-07T07:46:35.453Z,9.60
2019-05-07T07:49:11.005Z,9.60
2019-05-07T07:51:42.176Z,9.50
2019-05-07T07:54:13.499Z,9.10
2019-05-07T07:57:03.773Z,8.90
2019-05-07T07:59:47.417Z,8.70
2019-05-07T08:02:23.373Z,8.40
2019-05-07T08:04:58.118Z,8.80
2019-05-07T08:07:32.911Z,9.10
2019-05-07T08:10:05.614Z,8.80
2019-05-07T08:12:36.187Z,8.70
2019-05-07T08:15:18.161Z,8.40
2019-05-07T08:17:44.585Z,8.40
2019-05-07T08:20:16.351Z,8.50
2019-05-07T08:22:47.114Z,8.40
2019-05-07T08:25:21.842Z,8.60
2019-05-07T08:27:54.237Z,8.80
2019-05-07T08:30:32.697Z,8.50
2019-05-07T08:33:09.817Z,8.60
2019-05-07T08:35:52.181Z,8.70
2019-05-07T08:38:24.609Z,8.80
2019-05-07T08:40:56.857Z,8.70
2019-05-07T08:43:28.269Z,9.20
2019-05-07T08:46:35.601Z,9.40
2019-05-07T08:49:07.033Z,9.40
2019-05-07T08:51:42.611Z,9.70
2019-05-07T08:54:12.289Z,9.60
2019-05-07T08:56:45.661Z,9.30
2019-05-07T08:59:16.827Z,9.00
2019-05-07T09:01:45.862Z,9.20
2019-05-07T09:04:14.652Z,9.40
2019-05-07T09:06:46.378Z,9.80
2019-05-07T09:09:18.539Z,9.60
2019-05-07T09:11:51.774Z,9.60
2019-05-07T09:14:26.219Z,9.60
2019-05-07T09:16:55.939Z,9.70
2019-05-07T09:19:26.101Z,9.90
2019-05-07T09:21:57.877Z,9.90
2019-05-07T09:24:33.381Z,10.10
2019-05-07T09:27:25.801Z,10.00
2019-05-07T09:30:12.904Z,10.00
2019-05-07T09:33:03.384Z,10.20
2019-05-07T09:35:39.975Z,10.00
2019-05-07T09:38:13.593Z,10.10
2019-05-07T09:40:52.395Z,10.40
2019-05-07T09:43:25.906Z,10.20
2019-05-07T09:45:59.683Z,10.30
2019-05-07T09:48:36.124Z,10.10
2019-05-07T09:51:06.975Z,10.20
2019-05-07T09:53:38.888Z,10.70
2019-05-07T09:56:13.196Z,10.40
2019-05-07T09:58:46.902Z,9.90
2019-05-07T10:01:23.644Z,9.70
2019-05-07T10:03:57.321Z,9.70
2019-05-07T10:06:31.924Z,9.80
2019-05-07T10:09:07.116Z,10.30
2019-05-07T10:11:44.075Z,10.30
2019-05-07T10:14:19.533Z,10.20
2019-05-07T10:17:05.834Z,10.30
2019-05-07T10:19:45.721Z,10.50
2019-05-07T10:22:17.973Z,10.40
2019-05-07T10:24:53.338Z,10.50
2019-05-07T10:27:23.193Z,10.80
2019-05-07T10:29:56.713Z,11.20
2019-05-07T10:32:32.054Z,11.10
2019-05-07T10:35:03.258Z,11.10
2019-05-07T10:37:34.834Z,11.10
2019-05-07T10:40:06.014Z,11.40
2019-05-07T10:42:38.289Z,11.50
2019-05-07T10:45:26.857Z,11.60
2019-05-07T10:48:11.728Z,11.70
2019-05-07T10:50:45.265Z,12.00
2019-05-07T10:53:19.022Z,11.80
2019-05-07T10:55:48.496Z,12.00
2019-05-07T10:58:17.345Z,11.70
2019-05-07T11:00:47.769Z,12.20
2019-05-07T11:03:21.948Z,11.60
2019-05-07T11:05:54.188Z,11.00
2019-05-07T11:08:25.912Z,10.40
2019-05-07T11:10:57.742Z,10.50
2019-05-07T11:13:29.970Z,10.60
2019-05-07T11:16:06.257Z,10.60
2019-05-07T11:18:42.707Z,11.10
2019-05-07T11:21:16.049Z,11.20
2019-05-07T11:23:48.252Z,11.30
2019-05-07T11:26:22.209Z,12.30
2019-05-07T11:28:53.426Z,12.10
2019-05-07T11:31:26.929Z,12.30
2019-05-07T11:33:59.061Z,12.10
2019-05-07T11:36:32.071Z,11.60
2019-05-07T11:39:06.989Z,11.70
2019-05-07T11:41:56.815Z,11.90
2019-05-07T11:44:31.953Z,11.40
2019-05-07T11:47:27.784Z,11.30
2019-05-07T11:50:19.603Z,11.20
2019-05-07T11:52:55.677Z,10.80
2019-05-07T11:55:25.874Z,10.60
2019-05-07T11:57:57.441Z,10.50
2019-05-07T12:00:52.368Z,10.40
2019-05-07T12:03:23.511Z,10.40
2019-05-07T12:05:53.442Z,10.60
2019-05-07T12:08:37.041Z,10.70
2019-05-07T12:10:57.077Z,10.60
2019-05-07T12:13:28.363Z,10.70
2019-05-07T12:16:02.939Z,10.50
2019-05-07T12:18:33.319Z,10.10
2019-05-07T12:21:17.503Z,10.10
2019-05-07T12:23:39.210Z,10.50
2019-05-07T12:26:12.559Z,10.40
2019-05-07T12:28:45.568Z,10.30
2019-05-07T12:31:27.730Z,10.10
2019-05-07T12:34:15.442Z,10.20
2019-05-07T12:36:48.725Z,10.20
2019-05-07T12:39:22.942Z,10.20
2019-05-07T12:41:54.537Z,10.10
2019-05-07T12:44:25.661Z,10.00
2019-05-07T12:46:58.001Z,9.90
2019-05-07T12:49:28.565Z,10.00
2019-05-07T12:52:15.847Z,9.70
2019-05-07T12:54:52.453Z,9.60
2019-05-07T12:57:24.692Z,9.40
2019-05-07T12:59:58.889Z,9.40
2019-05-07T13:02:54.862Z,9.40
2019-05-07T13:05:27.057Z,9.50
2019-05-07T13:07:59.244Z,9.70
2019-05-07T13:10:29.666Z,10.20
2019-05-07T13:13:02.186Z,10.70
2019-05-07T13:15:34.550Z,11.10
2019-05-07T13:18:06.865Z,11.00
2019-05-07T13:20:40.172Z,11.30
2019-05-07T13:23:13.493Z,10.90
2019-05-07T13:25:48.388Z,11.20
2019-05-07T13:28:21.678Z,11.40
2019-05-07T13:30:57.961Z,10.60
2019-05-07T13:33:28.708Z,10.70
2019-05-07T13:36:02.302Z,11.10
2019-05-07T13:38:58.444Z,11.20
2019-05-07T13:41:58.000Z,11.60
2019-05-07T13:44:35.852Z,11.30
2019-05-07T13:47:26.040Z,11.20
2019-05-07T13:49:58.121Z,10.50
2019-05-07T13:52:32.942Z,10.80
2019-05-07T13:55:03.609Z,11.40
2019-05-07T13:57:34.801Z,11.40
2019-05-07T14:00:06.152Z,11.40
2019-05-07T14:02:37.539Z,11.30
2019-05-07T14:05:07.065Z,11.40
2019-05-07T14:07:41.685Z,11.70
2019-05-07T14:10:14.031Z,11.70
2019-05-07T14:12:45.766Z,11.90
2019-05-07T14:15:18.902Z,11.40
2019-05-07T14:17:49.688Z,10.80
2019-05-07T14:20:22.220Z,10.60
2019-05-07T14:22:52.839Z,10.20
2019-05-07T14:25:25.023Z,10.10
2019-05-07T14:27:54.707Z,10.00
2019-05-07T14:30:26.822Z,9.90
2019-05-07T14:33:02.306Z,9.90
2019-05-07T14:35:57.273Z,10.10
2019-05-07T14:38:32.312Z,10.20
2019-05-07T14:41:05.606Z,10.20
2019-05-07T14:43:43.765Z,10.40
2019-05-07T14:46:17.032Z,10.30
2019-05-07T14:48:48.780Z,10.30
2019-05-07T14:51:21.926Z,10.40
2019-05-07T14:53:56.155Z,10.40
2019-05-07T14:56:27.858Z,10.40
2019-05-07T14:59:03.499Z,10.20
2019-05-07T15:01:37.203Z,10.20
2019-05-07T15:04:08.436Z,10.10
2019-05-07T15:06:38.533Z,10.20
2019-05-07T15:09:12.130Z,10.20
2019-05-07T15:11:44.516Z,9.60
2019-05-07T15:14:15.210Z,9.60
2019-05-07T15:16:48.077Z,9.50
2019-05-07T15:19:21.776Z,8.90
2019-05-07T15:21:54.513Z,8.70
2019-05-07T15:24:29.880Z,9.20
2019-05-07T15:27:03.190Z,9.30
2019-05-07T15:29:35.385Z,8.80
2019-05-07T15:32:12.592Z,9.00
2019-05-07T15:34:52.695Z,8.90
2019-05-07T15:37:24.413Z,8.90
2019-05-07T15:39:54.912Z,8.30
2019-05-07T15:42:25.648Z,8.00
2019-05-07T15:44:58.510Z,8.60
2019-05-07T15:47:35.607Z,7.70
2019-05-07T15:50:08.434Z,6.90
2019-05-07T15:53:04.769Z,7.40
2019-05-07T15:55:38.433Z,8.00
2019-05-07T15:58:13.429Z,8.60
2019-05-07T16:00:48.693Z,8.80
2019-05-07T16:03:32.131Z,9.40
2019-05-07T16:06:03.802Z,9.90
2019-05-07T16:08:37.757Z,10.00
2019-05-07T16:11:12.434Z,9.80
2019-05-07T16:13:46.033Z,10.20
2019-05-07T16:16:18.280Z,10.20
2019-05-07T16:19:08.969Z,10.10
2019-05-07T16:21:42.521Z,9.90
2019-05-07T16:24:13.803Z,10.40
2019-05-07T16:26:43.862Z,10.60
2019-05-07T16:29:16.635Z,10.10
2019-05-07T16:31:51.724Z,9.70
2019-05-07T16:34:24.629Z,9.70
2019-05-07T16:36:53.865Z,9.50
2019-05-07T16:39:25.512Z,8.80
2019-05-07T16:41:59.159Z,8.80
2019-05-07T16:44:33.414Z,8.50
2019-05-07T16:47:04.602Z,8.30
2019-05-07T16:49:39.829Z,8.20
2019-05-07T16:52:12.163Z,8.20
2019-05-07T16:54:45.204Z,8.20
2019-05-07T16:57:35.598Z,8.00
2019-05-07T17:00:07.951Z,8.10
2019-05-07T17:02:45.080Z,8.10
2019-05-07T17:05:16.211Z,8.00
2019-05-07T17:07:54.901Z,8.00
2019-05-07T17:10:31.637Z,8.00
2019-05-07T17:13:02.781Z,8.10
2019-05-07T17:15:33.814Z,8.10
2019-05-07T17:18:04.975Z,7.80
2019-05-07T17:20:34.510Z,7.80
2019-05-07T17:23:06.884Z,7.80
2019-05-07T17:25:42.650Z,7.60
2019-05-07T17:28:14.879Z,7.50
2019-05-07T17:30:48.596Z,7.40
2019-05-07T17:33:17.929Z,7.50
2019-05-07T17:35:49.140Z,7.70
2019-05-07T17:38:23.256Z,7.10
2019-05-07T17:41:09.914Z,7.70
2019-05-07T17:43:32.436Z,7.50
2019-05-07T17:46:03.020Z,7.70
2019-05-07T17:48:33.614Z,8.10
2019-05-07T17:51:26.956Z,7.70
2019-05-07T17:54:00.236Z,7.70
2019-05-07T17:56:29.173Z,8.00
2019-05-07T17:58:58.000Z,8.00
2019-05-07T18:01:53.148Z,7.90
2019-05-07T18:04:23.900Z,7.70
2019-05-07T18:06:56.122Z,7.60
2019-05-07T18:09:28.880Z,7.60
2019-05-07T18:12:02.237Z,7.50
2019-05-07T18:14:34.453Z,7.40
2019-05-07T18:17:13.689Z,7.30
2019-05-07T18:19:45.708Z,7.00
2019-05-07T18:22:18.832Z,7.00
2019-05-07T18:24:53.898Z,7.00
2019-05-07T18:27:27.228Z,6.80
2019-05-07T18:30:02.394Z,6.70
2019-05-07T18:32:42.752Z,6.60
2019-05-07T18:35:14.075Z,6.60
2019-05-07T18:37:54.105Z,6.70
2019-05-07T18:40:25.857Z,6.60
2019-05-07T18:42:58.324Z,6.60
2019-05-07T18:45:32.557Z,6.50
2019-05-07T18:48:03.245Z,6.50
2019-05-07T18:50:32.631Z,6.60
2019-05-07T18:53:04.891Z,6.50
2019-05-07T18:55:38.066Z,6.60
2019-05-07T18:58:09.685Z,6.40
2019-05-07T19:00:45.075Z,6.30
2019-05-07T19:03:17.234Z,6.30
2019-05-07T19:05:51.872Z,6.20
2019-05-07T19:08:22.737Z,6.10
2019-05-07T19:10:56.021Z,5.90
2019-05-07T19:13:26.396Z,6.10
2019-05-07T19:15:57.006Z,6.00
2019-05-07T19:18:27.465Z,6.00
2019-05-07T19:20:58.224Z,6.00
2019-05-07T19:23:32.855Z,6.00
2019-05-07T19:26:03.285Z,6.00
2019-05-07T19:28:34.420Z,5.90
2019-05-07T19:31:05.615Z,5.80
2019-05-07T19:33:35.307Z,5.80
2019-05-07T19:36:10.623Z,5.70
2019-05-07T19:38:48.876Z,5.70
2019-05-07T19:41:19.477Z,5.60
2019-05-07T19:43:53.714Z,5.60
2019-05-07T19:46:26.743Z,5.60
2019-05-07T19:48:55.700Z,5.60
2019-05-07T19:51:26.357Z,5.50
2019-05-07T19:53:57.562Z,5.50
2019-05-07T19:56:29.203Z,5.50
2019-05-07T19:59:00.397Z,5.50
2019-05-07T20:01:43.446Z,5.50
2019-05-07T20:04:16.624Z,5.40
2019-05-07T20:06:47.045Z,5.50
2019-05-07T20:09:19.597Z,5.50
2019-05-07T20:11:52.173Z,5.30
2019-05-07T20:14:22.785Z,5.30
2019-05-07T20:16:56.485Z,5.30
2019-05-07T20:19:28.144Z,5.30
2019-05-07T20:22:01.970Z,5.30
2019-05-07T20:24:37.999Z,5.20
2019-05-07T20:27:09.643Z,5.10
2019-05-07T20:29:39.105Z,5.00
2019-05-07T20:32:12.497Z,4.90
2019-05-07T20:34:45.742Z,4.90
2019-05-07T20:37:21.521Z,5.00
2019-05-07T20:39:53.849Z,5.00
2019-05-07T20:42:26.171Z,4.90
2019-05-07T20:45:00.017Z,5.10
2019-05-07T20:47:33.293Z,5.00
2019-05-07T20:50:06.570Z,4.90
2019-05-07T20:52:38.870Z,4.80
2019-05-07T20:55:34.099Z,4.80
2019-05-07T20:58:06.437Z,4.80
2019-05-07T21:00:37.503Z,4.80
2019-05-07T21:03:26.811Z,4.70
2019-05-07T21:06:02.157Z,4.80
2019-05-07T21:08:33.228Z,4.70
2019-05-07T21:11:04.673Z,4.70
2019-05-07T21:13:36.863Z,4.60
2019-05-07T21:16:09.369Z,4.60
2019-05-07T21:18:42.123Z,4.70
2019-05-07T21:21:12.865Z,4.60
2019-05-07T21:23:46.473Z,4.50
2019-05-07T21:26:18.103Z,4.50
2019-05-07T21:28:52.610Z,4.50
2019-05-07T21:31:23.028Z,4.50
2019-05-07T21:33:54.669Z,4.50
2019-05-07T21:36:25.910Z,4.40
2019-05-07T21:38:58.049Z,4.40
2019-05-07T21:41:30.329Z,4.50
2019-05-07T21:44:00.949Z,4.40
2019-05-07T21:46:33.100Z,4.40
2019-05-07T21:49:05.201Z,4.40
2019-05-07T21:51:35.596Z,4.50
2019-05-07T21:54:16.013Z,4.50
2019-05-07T21:57:06.968Z,4.60
2019-05-07T21:59:43.076Z,4.60
2019-05-07T22:02:25.186Z,4.70
2019-05-07T22:04:55.491Z,4.60
2019-05-07T22:07:24.244Z,4.70
2019-05-07T22:09:54.332Z,4.70
2019-05-07T22:12:27.013Z,4.70
2019-05-07T22:15:04.348Z,4.60
2019-05-07T22:17:35.038Z,4.50
2019-05-07T22:20:05.400Z,4.50
2019-05-07T22:22:39.056Z,4.50
2019-05-07T22:25:12.958Z,4.50
2019-05-07T22:27:45.270Z,4.40
2019-05-07T22:30:23.287Z,4.40
2019-05-07T22:33:02.462Z,4.40
2019-05-07T22:35:37.424Z,4.40
2019-05-07T22:38:09.644Z,4.30
2019-05-07T22:40:40.074Z,4.20
2019-05-07T22:43:13.064Z,4.20
2019-05-07T22:45:45.279Z,4.30
2019-05-07T22:48:19.573Z,4.30
2019-05-07T22:50:53.404Z,4.30
2019-05-07T22:53:25.069Z,4.40
2019-05-07T22:55:57.268Z,4.30
2019-05-07T22:58:37.909Z,4.30
2019-05-07T23:01:13.101Z,4.30
2019-05-07T23:03:48.219Z,4.20
2019-05-07T23:06:23.114Z,4.20
2019-05-07T23:08:55.066Z,4.10
2019-05-07T23:11:26.163Z,4.10
2019-05-07T23:14:02.490Z,4.10
2019-05-07T23:16:33.573Z,4.20
2019-05-07T23:19:04.217Z,4.10
2019-05-07T23:21:37.063Z,4.00
2019-05-07T23:24:07.506Z,4.10
2019-05-07T23:26:49.670Z,4.20
2019-05-07T23:29:11.855Z,4.10
2019-05-07T23:31:45.106Z,4.10
2019-05-07T23:34:18.319Z,4.10
2019-05-07T23:36:53.080Z,4.00
2019-05-07T23:39:24.813Z,4.00
2019-05-07T23:42:02.266Z,4.00
2019-05-07T23:44:33.937Z,4.00
2019-05-07T23:47:12.090Z,3.90
2019-05-07T23:49:43.919Z,3.90
2019-05-07T23:52:16.112Z,3.80
2019-05-07T23:54:52.018Z,3.80
2019-05-07T23:57:23.120Z,3.80
2019-05-07T23:59:54.450Z,3.80
