createdAt,value
2022-10-11T00:01:16.370Z,95.8
2022-10-11T00:11:16.293Z,93.4
2022-10-11T00:16:16.281Z,92.1
2022-10-11T00:26:16.349Z,91.6
2022-10-11T00:31:16.291Z,91.6
2022-10-11T00:36:16.291Z,93.5
2022-10-11T00:46:16.314Z,94.9
2022-10-11T00:51:16.284Z,96.1
2022-10-11T01:01:16.365Z,94.5
2022-10-11T01:06:16.338Z,94.1
2022-10-11T01:11:16.294Z,94.1
2022-10-11T01:16:16.351Z,94.9
2022-10-11T01:26:17.072Z,94.9
2022-10-11T01:36:16.291Z,95.4
2022-10-11T01:41:16.305Z,96.7
2022-10-11T01:46:16.301Z,93.7
2022-10-11T01:51:16.306Z,92.7
2022-10-11T01:56:16.309Z,93.0
2022-10-11T02:01:16.455Z,93.5
2022-10-11T02:06:16.317Z,93.3
2022-10-11T02:11:16.297Z,93.9
2022-10-11T02:21:16.313Z,94.8
2022-10-11T02:26:16.303Z,93.5
2022-10-11T02:31:16.323Z,94.2
2022-10-11T02:36:16.314Z,93.2
2022-10-11T02:41:16.317Z,91.7
2022-10-11T02:46:17.727Z,93.2
2022-10-11T02:51:16.320Z,91.9
2022-10-11T02:56:16.316Z,93.0
2022-10-11T03:01:16.367Z,93.9
2022-10-11T03:06:16.320Z,92.3
2022-10-11T03:11:16.322Z,92.8
2022-10-11T03:16:16.324Z,93.5
2022-10-11T03:21:16.335Z,91.5
2022-10-11T03:26:16.386Z,92.7
2022-10-11T03:31:16.334Z,92.7
2022-10-11T03:41:16.382Z,94.2
2022-10-11T03:46:16.347Z,93.9
2022-10-11T03:51:16.413Z,91.8
2022-10-11T03:56:16.684Z,91.8
2022-10-11T04:01:16.438Z,91.9
2022-10-11T04:06:16.362Z,93.3
2022-10-11T04:11:16.341Z,91.1
2022-10-11T04:16:16.341Z,92.7
2022-10-11T04:21:16.344Z,91.4
2022-10-11T04:26:16.369Z,91.5
2022-10-11T04:36:16.342Z,93.4
2022-10-11T04:41:16.377Z,94.0
2022-10-11T04:46:16.376Z,92.0
2022-10-11T04:51:16.359Z,94.8
2022-10-11T05:01:16.373Z,93.2
2022-10-11T05:06:16.393Z,95.1
2022-10-11T05:11:16.418Z,94.9
2022-10-11T05:21:16.363Z,94.1
2022-10-11T05:26:16.392Z,93.2
2022-10-11T05:31:16.397Z,95.5
2022-10-11T05:36:16.379Z,95.5
2022-10-11T05:41:16.534Z,93.4
2022-10-11T05:46:16.393Z,93.4
2022-10-11T05:51:16.378Z,93.3
2022-10-11T06:01:16.439Z,94.3
2022-10-11T06:06:16.397Z,93.4
2022-10-11T06:11:16.384Z,94.4
2022-10-11T06:16:16.378Z,94.8
2022-10-11T06:21:16.399Z,95.4
2022-10-11T06:26:16.381Z,93.8
2022-10-11T06:36:16.389Z,95.6
2022-10-11T06:46:16.402Z,95.5
2022-10-11T06:51:16.410Z,96.8
2022-10-11T06:56:16.392Z,95.8
2022-10-11T07:01:16.418Z,95.1
2022-10-11T07:06:16.386Z,95.9
2022-10-11T07:11:16.406Z,96.6
2022-10-11T07:16:16.388Z,98.0
2022-10-11T07:21:17.442Z,98.3
2022-10-11T07:31:16.388Z,97.9
2022-10-11T07:36:16.416Z,97.7
2022-10-11T07:41:16.394Z,98.2
2022-10-11T07:46:17.730Z,98.7
2022-10-11T07:51:16.394Z,95.5
2022-10-11T07:56:16.423Z,94.9
2022-10-11T08:01:16.510Z,94.9
2022-10-11T08:06:16.406Z,94.6
2022-10-11T08:16:16.414Z,97.0
2022-10-11T08:21:16.417Z,98.8
2022-10-11T08:26:16.426Z,97.1
2022-10-11T08:31:16.474Z,97.3
2022-10-11T08:36:16.417Z,96.4
2022-10-11T08:41:16.418Z,94.7
2022-10-11T08:46:16.407Z,93.7
2022-10-11T08:51:16.414Z,91.8
2022-10-11T08:56:16.416Z,90.0
2022-10-11T09:01:16.446Z,89.0
2022-10-11T09:06:16.424Z,85.0
2022-10-11T09:11:16.427Z,85.3
2022-10-11T09:16:16.656Z,84.0
2022-10-11T09:21:16.439Z,83.1
2022-10-11T09:26:16.430Z,81.7
2022-10-11T09:31:16.430Z,78.1
2022-10-11T09:36:16.431Z,77.4
2022-10-11T09:41:16.433Z,73.2
2022-10-11T09:46:16.434Z,67.4
2022-10-11T09:51:16.445Z,61.6
2022-10-11T09:56:16.459Z,57.4
2022-10-11T10:01:16.511Z,56.1
2022-10-11T10:06:16.448Z,59.0
2022-10-11T10:11:16.434Z,61.8
2022-10-11T10:16:16.448Z,60.1
2022-10-11T10:21:16.437Z,60.2
2022-10-11T10:26:16.451Z,58.6
2022-10-11T10:31:16.457Z,57.2
2022-10-11T10:36:16.442Z,53.8
2022-10-11T10:41:16.447Z,55.9
2022-10-11T10:46:16.446Z,54.5
2022-10-11T10:51:16.453Z,53.8
2022-10-11T10:56:16.458Z,54.4
2022-10-11T11:06:16.458Z,54.3
2022-10-11T11:11:16.468Z,55.5
2022-10-11T11:16:16.476Z,54.4
2022-10-11T11:21:16.489Z,50.4
2022-10-11T11:26:16.461Z,51.8
2022-10-11T11:31:16.466Z,50.7
2022-10-11T11:36:16.466Z,52.1
2022-10-11T11:41:16.475Z,52.2
2022-10-11T11:46:16.475Z,49.1
2022-10-11T11:51:16.491Z,44.5
2022-10-11T11:56:16.493Z,49.0
2022-10-11T12:01:16.487Z,50.6
2022-10-11T12:06:16.500Z,47.8
2022-10-11T12:11:16.478Z,47.1
2022-10-11T12:16:16.489Z,48.3
2022-10-11T12:21:16.486Z,49.5
2022-10-11T12:26:16.490Z,50.6
2022-10-11T12:31:16.509Z,48.7
2022-10-11T12:36:16.488Z,50.0
2022-10-11T12:41:16.500Z,50.9
2022-10-11T12:46:16.503Z,50.4
2022-10-11T12:51:16.736Z,50.0
2022-10-11T12:56:16.500Z,52.2
2022-10-11T13:01:16.561Z,52.1
2022-10-11T13:06:16.499Z,49.7
2022-10-11T13:11:16.502Z,48.9
2022-10-11T13:21:19.077Z,49.4
2022-10-11T13:26:16.502Z,50.2
2022-10-11T13:31:16.537Z,50.2
2022-10-11T13:41:16.512Z,53.2
2022-10-11T13:46:16.516Z,53.3
2022-10-11T13:51:16.530Z,53.3
2022-10-11T13:56:16.515Z,53.1
2022-10-11T14:01:16.621Z,50.7
2022-10-11T14:06:16.524Z,52.8
2022-10-11T14:11:16.521Z,54.4
2022-10-11T14:16:16.520Z,54.9
2022-10-11T14:21:16.531Z,55.7
2022-10-11T14:26:18.749Z,57.5
2022-10-11T14:46:16.534Z,61.1
2022-10-11T14:51:16.535Z,58.3
2022-10-11T14:56:21.083Z,57.5
2022-10-11T15:01:16.631Z,58.4
2022-10-11T15:06:16.563Z,62.2
2022-10-11T15:11:16.532Z,63.7
2022-10-11T15:16:16.547Z,64.9
2022-10-11T15:21:16.546Z,67.3
2022-10-11T15:26:16.547Z,67.9
2022-10-11T15:31:16.570Z,66.9
2022-10-11T15:36:16.545Z,61.8
2022-10-11T15:41:16.546Z,60.3
2022-10-11T15:46:16.561Z,63.3
2022-10-11T15:51:16.563Z,66.3
2022-10-11T15:56:17.750Z,68.0
2022-10-11T16:01:16.607Z,68.0
2022-10-11T16:06:16.561Z,68.8
2022-10-11T16:11:16.563Z,69.6
2022-10-11T16:16:16.563Z,71.1
2022-10-11T16:21:16.570Z,72.2
2022-10-11T16:26:16.683Z,73.2
2022-10-11T16:31:16.576Z,73.5
2022-10-11T16:36:16.567Z,74.4
2022-10-11T16:41:17.095Z,75.1
2022-10-11T16:46:16.585Z,75.2
2022-10-11T16:51:16.573Z,76.2
2022-10-11T16:56:16.585Z,75.7
2022-10-11T17:01:16.643Z,76.6
2022-10-11T17:06:16.592Z,77.6
2022-10-11T17:21:16.595Z,78.2
2022-10-11T17:31:16.601Z,78.0
2022-10-11T17:36:16.589Z,77.8
2022-10-11T17:41:16.592Z,78.4
2022-10-11T17:46:16.599Z,79.4
2022-10-11T17:51:16.605Z,79.2
2022-10-11T17:56:16.610Z,79.5
2022-10-11T18:01:16.677Z,79.5
2022-10-11T18:06:16.598Z,81.3
2022-10-11T18:16:16.604Z,79.1
2022-10-11T18:21:16.602Z,78.8
2022-10-11T18:31:16.880Z,80.5
2022-10-11T18:36:16.620Z,81.1
2022-10-11T18:41:16.643Z,81.8
2022-10-11T18:51:16.619Z,80.4
2022-10-11T18:56:16.617Z,81.0
2022-10-11T19:01:16.662Z,81.5
2022-10-11T19:06:16.613Z,82.6
2022-10-11T19:11:16.622Z,81.0
2022-10-11T19:16:16.633Z,81.0
2022-10-11T19:21:16.630Z,82.3
2022-10-11T19:26:16.634Z,80.6
2022-10-11T19:36:17.749Z,81.2
2022-10-11T19:41:16.638Z,81.2
2022-10-11T19:46:27.281Z,80.7
2022-10-11T19:56:16.666Z,82.5
2022-10-11T20:01:16.739Z,81.1
2022-10-11T20:06:16.640Z,81.8
2022-10-11T20:11:16.628Z,83.0
2022-10-11T20:21:16.722Z,82.1
2022-10-11T20:26:16.661Z,82.9
2022-10-11T20:31:17.932Z,81.4
2022-10-11T20:36:16.652Z,83.3
2022-10-11T20:41:16.657Z,83.1
2022-10-11T20:46:16.653Z,84.8
2022-10-11T20:51:16.665Z,83.8
2022-10-11T20:56:16.664Z,82.5
2022-10-11T21:11:16.654Z,84.8
2022-10-11T21:21:16.663Z,82.5
2022-10-11T21:26:16.679Z,83.2
2022-10-11T21:31:16.656Z,85.0
2022-10-11T21:41:16.671Z,84.3
2022-10-11T21:46:16.672Z,83.8
2022-10-11T21:56:16.675Z,84.1
2022-10-11T22:01:16.797Z,83.3
2022-10-11T22:11:16.679Z,84.1
2022-10-11T22:16:16.685Z,83.0
2022-10-11T22:21:16.684Z,83.6
2022-10-11T22:26:16.700Z,83.6
2022-10-11T22:31:16.696Z,82.9
2022-10-11T22:36:16.844Z,83.3
2022-10-11T22:41:16.690Z,83.8
2022-10-11T22:46:16.696Z,83.8
2022-10-11T22:51:17.750Z,82.6
2022-10-11T22:56:16.693Z,82.6
2022-10-11T23:01:16.707Z,83.0
2022-10-11T23:06:16.695Z,83.3
2022-10-11T23:16:16.706Z,82.4
2022-10-11T23:26:16.701Z,83.7
2022-10-11T23:36:16.708Z,83.7
2022-10-11T23:41:16.710Z,82.9
2022-10-11T23:46:16.702Z,86.1
2022-10-11T23:56:16.713Z,86.4
