createdAt,value
2018-09-02T00:00:46.827Z,99.99
2018-09-02T00:01:46.798Z,99.99
2018-09-02T00:03:39.703Z,99.99
2018-09-02T00:04:39.662Z,99.99
2018-09-02T00:06:32.625Z,99.99
2018-09-02T00:07:32.527Z,99.99
2018-09-02T00:09:25.423Z,99.99
2018-09-02T00:10:25.391Z,99.99
2018-09-02T00:12:18.778Z,99.99
2018-09-02T00:13:18.749Z,99.99
2018-09-02T00:15:11.649Z,99.99
2018-09-02T00:16:11.617Z,99.99
2018-09-02T00:18:04.543Z,99.99
2018-09-02T00:19:04.487Z,99.99
2018-09-02T00:20:57.369Z,99.99
2018-09-02T00:21:57.351Z,99.99
2018-09-02T00:23:50.242Z,99.99
2018-09-02T00:24:50.216Z,99.99
2018-09-02T00:26:43.102Z,99.99
2018-09-02T00:27:43.079Z,99.99
2018-09-02T00:29:36.467Z,99.99
2018-09-02T00:30:36.461Z,99.99
2018-09-02T00:32:29.893Z,99.99
2018-09-02T00:33:29.300Z,99.99
2018-09-02T00:35:22.195Z,99.99
2018-09-02T00:36:22.163Z,99.99
2018-09-02T00:38:15.056Z,99.99
2018-09-02T00:39:15.028Z,99.99
2018-09-02T00:41:07.921Z,99.99
2018-09-02T00:42:07.891Z,99.99
2018-09-02T00:44:00.791Z,99.99
2018-09-02T00:45:01.321Z,99.99
2018-09-02T00:46:53.653Z,99.99
2018-09-02T00:47:53.628Z,99.99
2018-09-02T00:49:46.531Z,99.99
2018-09-02T00:50:46.497Z,99.99
2018-09-02T00:52:39.382Z,99.99
2018-09-02T00:53:39.363Z,99.99
2018-09-02T00:55:32.261Z,99.99
2018-09-02T00:56:32.226Z,99.99
2018-09-02T00:58:25.122Z,99.99
2018-09-02T00:59:25.087Z,99.99
2018-09-02T01:01:17.978Z,99.99
2018-09-02T01:02:17.949Z,99.99
2018-09-02T01:04:11.339Z,99.99
2018-09-02T01:05:11.314Z,99.99
2018-09-02T01:07:04.772Z,99.99
2018-09-02T01:08:04.667Z,99.99
2018-09-02T01:09:57.571Z,99.99
2018-09-02T01:10:57.531Z,99.99
2018-09-02T01:12:50.992Z,99.99
2018-09-02T01:13:50.398Z,99.99
2018-09-02T01:15:43.781Z,99.99
2018-09-02T01:16:43.755Z,99.99
2018-09-02T01:18:37.146Z,99.99
2018-09-02T01:19:37.165Z,99.99
2018-09-02T01:21:29.998Z,99.99
2018-09-02T01:22:29.979Z,99.99
2018-09-02T01:24:22.970Z,99.99
2018-09-02T01:25:23.404Z,99.99
2018-09-02T01:27:15.726Z,99.99
2018-09-02T01:28:15.710Z,99.99
2018-09-02T01:30:09.115Z,99.99
2018-09-02T01:31:09.063Z,99.99
2018-09-02T01:33:01.956Z,99.99
2018-09-02T01:34:01.932Z,99.99
2018-09-02T01:35:55.309Z,99.99
2018-09-02T01:36:55.287Z,99.99
2018-09-02T01:38:48.168Z,99.99
2018-09-02T01:39:48.148Z,99.99
2018-09-02T01:41:41.046Z,99.99
2018-09-02T01:42:41.012Z,99.99
2018-09-02T01:44:33.908Z,99.99
2018-09-02T01:45:33.882Z,99.99
2018-09-02T01:47:26.763Z,99.99
2018-09-02T01:48:26.756Z,99.99
2018-09-02T01:50:20.131Z,99.99
2018-09-02T01:51:20.097Z,99.99
2018-09-02T01:53:12.984Z,99.99
2018-09-02T01:54:12.974Z,99.99
2018-09-02T01:56:05.852Z,99.99
2018-09-02T01:57:05.819Z,99.99
2018-09-02T01:58:59.210Z,99.99
2018-09-02T01:59:59.185Z,99.99
2018-09-02T02:01:52.570Z,99.99
2018-09-02T02:02:52.552Z,99.99
2018-09-02T02:04:45.455Z,99.99
2018-09-02T02:05:45.396Z,99.99
2018-09-02T02:07:38.291Z,99.99
2018-09-02T02:08:38.284Z,99.99
2018-09-02T02:10:32.663Z,99.99
2018-09-02T02:11:32.618Z,99.99
2018-09-02T02:13:25.509Z,99.99
2018-09-02T02:14:25.489Z,99.99
2018-09-02T02:16:18.371Z,99.99
2018-09-02T02:17:18.344Z,99.99
2018-09-02T02:19:11.726Z,99.99
2018-09-02T02:20:11.695Z,99.99
2018-09-02T02:22:05.087Z,99.99
2018-09-02T02:23:05.052Z,99.99
2018-09-02T02:24:57.943Z,99.99
2018-09-02T02:25:57.914Z,99.99
2018-09-02T02:27:51.298Z,99.99
2018-09-02T02:28:51.268Z,99.99
2018-09-02T02:30:44.660Z,99.99
2018-09-02T02:31:44.633Z,99.99
2018-09-02T02:33:37.618Z,99.99
2018-09-02T02:34:37.503Z,99.99
2018-09-02T02:36:30.884Z,99.99
2018-09-02T02:37:30.859Z,99.99
2018-09-02T02:39:23.754Z,99.99
2018-09-02T02:40:23.720Z,99.99
2018-09-02T02:42:17.109Z,99.99
2018-09-02T02:43:17.081Z,99.99
2018-09-02T02:45:10.493Z,99.99
2018-09-02T02:46:10.431Z,99.99
2018-09-02T02:48:03.812Z,99.99
2018-09-02T02:49:03.783Z,99.99
2018-09-02T02:50:57.731Z,99.99
2018-09-02T02:51:57.726Z,99.99
2018-09-02T02:53:51.084Z,99.99
2018-09-02T02:54:51.058Z,99.99
2018-09-02T02:56:43.964Z,99.99
2018-09-02T02:57:43.943Z,99.99
2018-09-02T02:59:36.837Z,99.99
2018-09-02T03:00:36.820Z,99.99
2018-09-02T03:02:29.699Z,99.99
2018-09-02T03:03:29.665Z,99.99
2018-09-02T03:05:22.576Z,99.99
2018-09-02T03:06:22.541Z,99.99
2018-09-02T03:08:16.003Z,99.99
2018-09-02T03:09:15.403Z,99.99
2018-09-02T03:11:08.831Z,99.99
2018-09-02T03:12:08.299Z,99.99
2018-09-02T03:14:01.684Z,99.99
2018-09-02T03:15:01.653Z,99.99
2018-09-02T03:16:55.035Z,99.99
2018-09-02T03:17:55.015Z,99.99
2018-09-02T03:19:48.389Z,99.99
2018-09-02T03:20:48.362Z,99.99
2018-09-02T03:22:41.259Z,99.99
2018-09-02T03:23:41.229Z,99.99
2018-09-02T03:25:34.121Z,99.99
2018-09-02T03:26:34.089Z,99.99
2018-09-02T03:28:26.976Z,99.99
2018-09-02T03:29:26.947Z,99.99
2018-09-02T03:31:20.327Z,99.99
2018-09-02T03:32:20.304Z,99.99
2018-09-02T03:34:13.200Z,99.99
2018-09-02T03:35:13.167Z,99.99
2018-09-02T03:37:06.064Z,99.99
2018-09-02T03:38:06.023Z,99.99
2018-09-02T03:39:59.412Z,99.99
2018-09-02T03:40:59.378Z,99.99
2018-09-02T03:42:52.271Z,99.99
2018-09-02T03:43:52.244Z,99.99
2018-09-02T03:45:45.126Z,99.99
2018-09-02T03:46:45.100Z,99.99
2018-09-02T03:48:37.990Z,99.99
2018-09-02T03:49:37.970Z,99.99
2018-09-02T03:51:30.850Z,99.99
2018-09-02T03:52:30.841Z,99.99
2018-09-02T03:54:24.200Z,99.99
2018-09-02T03:55:24.178Z,99.99
2018-09-02T03:57:17.561Z,99.99
2018-09-02T03:58:17.526Z,99.99
2018-09-02T04:00:10.424Z,99.99
2018-09-02T04:01:10.393Z,99.99
2018-09-02T04:03:03.354Z,99.99
2018-09-02T04:04:03.257Z,99.99
2018-09-02T04:05:56.148Z,99.99
2018-09-02T04:06:56.117Z,99.99
2018-09-02T04:08:48.998Z,99.99
2018-09-02T04:09:48.987Z,99.99
2018-09-02T04:11:41.867Z,99.99
2018-09-02T04:12:41.845Z,99.99
2018-09-02T04:14:34.738Z,99.99
2018-09-02T04:15:34.699Z,99.99
2018-09-02T04:17:28.090Z,99.99
2018-09-02T04:18:28.097Z,99.99
2018-09-02T04:20:20.962Z,99.99
2018-09-02T04:21:20.937Z,99.99
2018-09-02T04:23:14.309Z,99.99
2018-09-02T04:24:14.281Z,99.99
2018-09-02T04:26:07.179Z,99.99
2018-09-02T04:27:07.147Z,99.99
2018-09-02T04:29:00.521Z,99.99
2018-09-02T04:30:00.508Z,99.99
2018-09-02T04:31:53.384Z,99.99
2018-09-02T04:32:53.352Z,99.99
2018-09-02T04:34:46.736Z,99.99
2018-09-02T04:35:46.724Z,99.99
2018-09-02T04:37:39.605Z,99.99
2018-09-02T04:38:39.571Z,99.99
2018-09-02T04:40:32.962Z,99.99
2018-09-02T04:41:32.921Z,99.99
2018-09-02T04:43:25.806Z,99.99
2018-09-02T04:44:25.791Z,99.99
2018-09-02T04:46:18.675Z,99.99
2018-09-02T04:47:18.645Z,99.99
2018-09-02T04:49:11.525Z,99.99
2018-09-02T04:50:11.501Z,99.99
2018-09-02T04:52:04.395Z,99.99
2018-09-02T04:53:04.357Z,99.99
2018-09-02T04:54:57.751Z,99.99
2018-09-02T04:55:57.762Z,99.99
2018-09-02T04:57:50.629Z,99.99
2018-09-02T04:58:50.577Z,99.99
2018-09-02T05:00:43.966Z,99.99
2018-09-02T05:01:43.926Z,99.99
2018-09-02T05:03:37.311Z,99.99
2018-09-02T05:04:37.281Z,99.99
2018-09-02T05:06:30.174Z,99.99
2018-09-02T05:07:30.142Z,99.99
2018-09-02T05:09:23.522Z,99.99
2018-09-02T05:10:23.499Z,99.99
2018-09-02T05:12:17.448Z,99.99
2018-09-02T05:13:17.409Z,99.99
2018-09-02T05:15:10.815Z,99.99
2018-09-02T05:16:10.770Z,99.99
2018-09-02T05:18:04.150Z,99.99
2018-09-02T05:19:04.131Z,99.99
2018-09-02T05:20:57.022Z,99.99
2018-09-02T05:21:56.988Z,99.99
2018-09-02T05:23:49.882Z,99.99
2018-09-02T05:24:49.856Z,99.99
2018-09-02T05:26:43.249Z,99.99
2018-09-02T05:27:43.212Z,99.99
2018-09-02T05:29:36.111Z,99.99
2018-09-02T05:30:36.077Z,99.99
2018-09-02T05:32:29.454Z,99.99
2018-09-02T05:33:29.447Z,99.99
2018-09-02T05:35:22.329Z,99.99
2018-09-02T05:36:22.305Z,99.99
2018-09-02T05:38:15.684Z,99.99
2018-09-02T05:39:15.658Z,99.99
2018-09-02T05:41:08.562Z,99.99
2018-09-02T05:42:08.520Z,99.99
2018-09-02T05:44:01.467Z,99.99
2018-09-02T05:45:01.387Z,99.99
2018-09-02T05:46:54.327Z,99.99
2018-09-02T05:47:54.251Z,99.99
2018-09-02T05:49:47.632Z,99.99
2018-09-02T05:50:47.615Z,99.99
2018-09-02T05:52:41.014Z,99.99
2018-09-02T05:53:40.983Z,99.99
2018-09-02T05:55:33.896Z,99.99
2018-09-02T05:56:33.858Z,99.99
2018-09-02T05:58:27.814Z,99.99
2018-09-02T05:59:27.777Z,99.99
2018-09-02T06:01:21.232Z,99.99
2018-09-02T06:02:21.140Z,99.99
2018-09-02T06:04:14.584Z,99.91
2018-09-02T06:05:14.525Z,98.38
2018-09-02T06:07:07.921Z,94.60
2018-09-02T06:08:07.871Z,93.16
2018-09-02T06:10:01.340Z,91.25
2018-09-02T06:11:00.783Z,90.53
2018-09-02T06:12:53.661Z,89.57
2018-09-02T06:13:53.632Z,88.23
2018-09-02T06:15:46.553Z,87.88
2018-09-02T06:16:46.498Z,87.60
2018-09-02T06:18:39.426Z,86.60
2018-09-02T06:19:39.375Z,85.93
2018-09-02T06:21:32.264Z,85.83
2018-09-02T06:22:32.255Z,85.25
2018-09-02T06:24:25.179Z,85.35
2018-09-02T06:25:25.126Z,86.31
2018-09-02T06:27:18.065Z,86.31
2018-09-02T06:28:18.049Z,87.46
2018-09-02T06:30:11.528Z,88.99
2018-09-02T06:31:11.379Z,89.52
2018-09-02T06:33:04.291Z,89.57
2018-09-02T06:34:04.261Z,89.47
2018-09-02T06:35:57.196Z,89.28
2018-09-02T06:36:57.137Z,88.42
2018-09-02T06:38:50.096Z,87.46
2018-09-02T06:39:50.014Z,87.46
2018-09-02T06:41:42.918Z,86.21
2018-09-02T06:42:42.887Z,86.88
2018-09-02T06:44:36.323Z,85.93
2018-09-02T06:45:36.300Z,86.21
2018-09-02T06:47:29.649Z,86.12
2018-09-02T06:48:29.625Z,86.64
2018-09-02T06:50:23.005Z,85.30
2018-09-02T06:51:22.999Z,85.21
2018-09-02T06:53:15.888Z,83.71
2018-09-02T06:54:15.864Z,83.04
2018-09-02T06:56:09.290Z,85.28
2018-09-02T06:57:09.231Z,82.89
2018-09-02T06:59:02.143Z,81.35
2018-09-02T07:00:02.113Z,81.97
2018-09-02T07:01:55.586Z,79.47
2018-09-02T07:02:55.506Z,78.32
2018-09-02T07:04:48.879Z,79.52
2018-09-02T07:05:48.859Z,79.80
2018-09-02T07:07:41.764Z,76.44
2018-09-02T07:08:41.739Z,75.48
2018-09-02T07:10:35.143Z,76.15
2018-09-02T07:11:35.123Z,74.46
2018-09-02T07:13:28.028Z,76.09
2018-09-02T07:14:28.026Z,75.81
2018-09-02T07:16:22.477Z,75.23
2018-09-02T07:17:21.388Z,75.71
2018-09-02T07:19:14.481Z,75.27
2018-09-02T07:20:14.540Z,74.30
2018-09-02T07:22:08.004Z,71.81
2018-09-02T07:23:07.748Z,72.86
2018-09-02T07:25:01.732Z,71.52
2018-09-02T07:26:01.130Z,71.46
2018-09-02T07:27:54.535Z,71.94
2018-09-02T07:28:54.512Z,71.46
2018-09-02T07:30:47.417Z,71.36
2018-09-02T07:31:47.408Z,71.40
2018-09-02T07:33:40.337Z,69.28
2018-09-02T07:34:40.295Z,69.67
2018-09-02T07:36:35.837Z,70.53
2018-09-02T07:37:33.182Z,69.28
2018-09-02T07:39:26.232Z,69.38
2018-09-02T07:40:26.062Z,70.15
2018-09-02T07:42:20.025Z,70.37
2018-09-02T07:43:20.029Z,70.56
2018-09-02T07:45:13.413Z,68.35
2018-09-02T07:46:13.451Z,69.22
2018-09-02T07:48:06.810Z,69.99
2018-09-02T07:49:06.812Z,69.12
2018-09-02T07:51:00.171Z,68.84
2018-09-02T07:52:00.151Z,69.79
2018-09-02T07:53:53.295Z,69.73
2018-09-02T07:54:53.599Z,68.29
2018-09-02T07:56:45.976Z,67.68
2018-09-02T07:57:45.936Z,67.19
2018-09-02T07:59:39.502Z,67.33
2018-09-02T08:00:39.314Z,67.52
2018-09-02T08:02:32.710Z,68.19
2018-09-02T08:03:32.683Z,68.10
2018-09-02T08:05:25.807Z,67.42
2018-09-02T08:06:25.583Z,67.36
2018-09-02T08:08:18.672Z,67.46
2018-09-02T08:09:18.479Z,65.53
2018-09-02T08:11:11.979Z,66.49
2018-09-02T08:12:11.840Z,66.49
2018-09-02T08:14:04.944Z,65.43
2018-09-02T08:15:04.737Z,66.97
2018-09-02T08:16:58.242Z,66.78
2018-09-02T08:17:58.118Z,67.26
2018-09-02T08:19:52.682Z,66.69
2018-09-02T08:20:52.325Z,66.88
2018-09-02T08:22:46.074Z,66.88
2018-09-02T08:23:45.710Z,65.56
2018-09-02T08:25:39.135Z,66.39
2018-09-02T08:26:39.088Z,66.43
2018-09-02T08:28:32.458Z,66.30
2018-09-02T08:29:32.458Z,66.49
2018-09-02T08:31:25.849Z,66.97
2018-09-02T08:32:25.856Z,65.53
2018-09-02T08:34:18.859Z,66.69
2018-09-02T08:35:18.711Z,66.88
2018-09-02T08:37:12.154Z,68.04
2018-09-02T08:38:12.100Z,68.13
2018-09-02T08:40:05.664Z,66.39
2018-09-02T08:41:05.507Z,66.69
2018-09-02T08:42:59.250Z,67.65
2018-09-02T08:43:59.443Z,68.04
2018-09-02T08:45:51.793Z,68.32
2018-09-02T08:46:52.044Z,67.84
2018-09-02T08:48:45.165Z,67.74
2018-09-02T08:49:45.190Z,67.74
2018-09-02T08:51:38.109Z,67.46
2018-09-02T08:52:38.020Z,68.71
2018-09-02T08:54:30.913Z,68.13
2018-09-02T08:55:30.887Z,67.94
2018-09-02T08:57:23.807Z,67.65
2018-09-02T08:58:23.773Z,68.23
2018-09-02T09:00:17.170Z,68.13
2018-09-02T09:01:17.165Z,68.04
2018-09-02T09:03:10.138Z,67.90
2018-09-02T09:04:10.042Z,68.38
2018-09-02T09:06:02.942Z,69.41
2018-09-02T09:07:03.484Z,69.22
2018-09-02T09:08:55.887Z,70.37
2018-09-02T09:09:55.810Z,70.56
2018-09-02T09:11:50.218Z,70.09
2018-09-02T09:12:49.347Z,70.12
2018-09-02T09:14:42.085Z,69.73
2018-09-02T09:15:42.061Z,70.31
2018-09-02T09:17:35.499Z,69.64
2018-09-02T09:18:35.456Z,70.47
2018-09-02T09:20:28.898Z,70.95
2018-09-02T09:21:28.868Z,71.37
2018-09-02T09:23:21.719Z,71.85
2018-09-02T09:24:21.696Z,71.47
2018-09-02T09:26:15.585Z,70.12
2018-09-02T09:27:16.986Z,70.12
2018-09-02T09:29:09.574Z,70.70
2018-09-02T09:30:09.023Z,70.60
2018-09-02T09:32:03.121Z,70.50
2018-09-02T09:33:01.999Z,70.35
2018-09-02T09:34:56.344Z,70.64
2018-09-02T09:35:56.540Z,69.87
2018-09-02T09:37:48.934Z,69.29
2018-09-02T09:38:48.970Z,69.29
2018-09-02T09:40:42.405Z,69.38
2018-09-02T09:41:41.959Z,69.09
2018-09-02T09:43:37.018Z,68.99
2018-09-02T09:44:36.675Z,70.06
2018-09-02T09:46:28.593Z,69.87
2018-09-02T09:47:28.615Z,70.44
2018-09-02T09:49:23.908Z,69.57
2018-09-02T09:50:23.137Z,70.06
2018-09-02T09:52:16.776Z,69.29
2018-09-02T09:53:16.746Z,69.19
2018-09-02T09:55:09.660Z,68.90
2018-09-02T09:56:09.650Z,68.65
2018-09-02T09:58:02.544Z,68.65
2018-09-02T09:59:02.532Z,68.55
2018-09-02T10:00:55.954Z,68.26
2018-09-02T10:01:55.900Z,68.39
2018-09-02T10:03:49.348Z,67.88
2018-09-02T10:04:49.278Z,67.23
2018-09-02T10:06:42.678Z,67.71
2018-09-02T10:07:42.666Z,66.94
2018-09-02T10:09:35.613Z,67.07
2018-09-02T10:10:35.583Z,66.69
2018-09-02T10:12:28.938Z,65.82
2018-09-02T10:13:28.937Z,66.20
2018-09-02T10:15:21.840Z,64.95
2018-09-02T10:16:21.809Z,65.82
2018-09-02T10:18:15.280Z,65.63
2018-09-02T10:19:15.201Z,66.11
2018-09-02T10:22:45.237Z,64.11
2018-09-02T10:23:43.584Z,64.01
2018-09-02T10:25:34.307Z,63.82
2018-09-02T10:26:34.160Z,63.92
2018-09-02T10:28:27.083Z,63.63
2018-09-02T10:29:27.029Z,62.76
2018-09-02T10:31:19.979Z,62.89
2018-09-02T10:32:19.922Z,62.40
2018-09-02T10:34:12.835Z,62.89
2018-09-02T10:35:12.813Z,62.31
2018-09-02T10:37:06.205Z,63.28
2018-09-02T10:38:06.248Z,63.37
2018-09-02T10:39:59.096Z,62.21
2018-09-02T10:40:59.112Z,62.02
2018-09-02T10:42:52.046Z,62.15
2018-09-02T10:43:51.973Z,62.44
2018-09-02T10:45:44.882Z,61.57
2018-09-02T10:46:44.860Z,61.37
2018-09-02T10:48:38.272Z,61.40
2018-09-02T10:49:38.292Z,61.11
2018-09-02T10:51:31.640Z,60.17
2018-09-02T10:52:31.633Z,59.11
2018-09-02T10:54:25.055Z,59.31
2018-09-02T10:55:25.022Z,59.31
2018-09-02T10:57:18.405Z,58.07
2018-09-02T10:58:18.398Z,58.24
2018-09-02T11:00:11.795Z,57.79
2018-09-02T11:01:11.789Z,57.88
2018-09-02T11:03:04.786Z,58.07
2018-09-02T11:04:04.769Z,57.98
2018-09-02T11:05:57.680Z,57.69
2018-09-02T11:06:57.662Z,57.98
2018-09-02T11:08:50.652Z,57.88
2018-09-02T11:09:50.560Z,57.79
2018-09-02T11:11:43.471Z,58.07
2018-09-02T11:12:43.453Z,58.47
2018-09-02T11:14:36.939Z,58.63
2018-09-02T11:15:36.845Z,58.47
2018-09-02T11:17:29.748Z,58.65
2018-09-02T11:18:29.744Z,58.27
2018-09-02T11:20:23.181Z,58.07
2018-09-02T11:21:23.160Z,57.88
2018-09-02T11:23:19.940Z,57.81
2018-09-02T11:24:16.422Z,57.23
2018-09-02T11:26:09.306Z,57.14
2018-09-02T11:27:09.294Z,57.79
2018-09-02T11:29:02.231Z,57.59
2018-09-02T11:30:02.203Z,57.01
2018-09-02T11:31:55.655Z,57.66
2018-09-02T11:32:55.094Z,57.66
2018-09-02T11:34:48.593Z,58.14
2018-09-02T11:35:48.465Z,58.44
2018-09-02T11:37:41.384Z,57.95
2018-09-02T11:38:41.363Z,57.69
2018-09-02T11:40:34.280Z,57.56
2018-09-02T11:41:34.272Z,57.11
2018-09-02T11:43:28.727Z,57.95
2018-09-02T11:44:27.653Z,58.04
2018-09-02T11:46:20.571Z,57.56
2018-09-02T11:47:20.539Z,58.24
2018-09-02T11:49:13.449Z,57.79
2018-09-02T11:50:13.421Z,57.69
2018-09-02T11:52:08.395Z,57.11
2018-09-02T11:53:07.485Z,56.62
2018-09-02T11:55:00.917Z,56.72
2018-09-02T11:56:00.863Z,57.01
2018-09-02T11:57:54.376Z,56.62
2018-09-02T11:58:54.263Z,56.82
2018-09-02T12:00:47.157Z,56.43
2018-09-02T12:01:47.163Z,56.52
2018-09-02T12:03:40.071Z,56.92
2018-09-02T12:04:40.090Z,56.82
2018-09-02T12:06:33.102Z,57.50
2018-09-02T12:07:32.967Z,57.20
2018-09-02T12:09:26.366Z,57.20
2018-09-02T12:10:26.328Z,57.01
2018-09-02T12:12:19.734Z,57.18
2018-09-02T12:13:19.751Z,57.18
2018-09-02T12:15:15.069Z,57.56
2018-09-02T12:16:15.083Z,57.37
2018-09-02T12:18:08.432Z,57.56
2018-09-02T12:19:07.620Z,57.66
2018-09-02T12:21:01.396Z,58.24
2018-09-02T12:22:01.056Z,57.95
2018-09-02T12:23:54.592Z,57.37
2018-09-02T12:24:54.357Z,56.92
2018-09-02T12:26:48.014Z,57.59
2018-09-02T12:27:47.693Z,56.92
2018-09-02T12:29:41.423Z,57.01
2018-09-02T12:30:41.748Z,56.24
2018-09-02T12:32:34.825Z,56.62
2018-09-02T12:33:34.760Z,55.85
2018-09-02T12:35:28.998Z,56.72
2018-09-02T12:36:28.896Z,56.34
2018-09-02T12:38:22.590Z,56.72
2018-09-02T12:39:22.270Z,56.52
2018-09-02T12:41:15.659Z,56.70
2018-09-02T12:42:16.282Z,56.60
2018-09-02T12:44:09.056Z,57.66
2018-09-02T12:45:09.043Z,57.18
2018-09-02T12:47:02.318Z,56.50
2018-09-02T12:48:01.992Z,56.70
2018-09-02T12:49:55.659Z,56.70
2018-09-02T12:50:55.328Z,56.60
2018-09-02T12:52:49.214Z,56.70
2018-09-02T12:53:49.025Z,56.40
2018-09-02T12:55:42.450Z,56.21
2018-09-02T12:56:42.691Z,56.50
2018-09-02T12:58:35.041Z,56.11
2018-09-02T12:59:35.329Z,56.11
2018-09-02T13:01:29.870Z,55.82
2018-09-02T13:02:29.791Z,56.30
2018-09-02T13:04:23.176Z,56.02
2018-09-02T13:05:22.571Z,56.40
2018-09-02T13:07:17.062Z,56.88
2018-09-02T13:08:15.950Z,56.11
2018-09-02T13:10:11.231Z,55.63
2018-09-02T13:11:09.713Z,55.92
2018-09-02T13:13:04.112Z,54.47
2018-09-02T13:14:02.544Z,54.66
2018-09-02T13:15:55.963Z,54.85
2018-09-02T13:16:55.966Z,54.95
2018-09-02T13:18:48.878Z,55.53
2018-09-02T13:19:49.146Z,55.63
2018-09-02T13:21:41.903Z,55.63
2018-09-02T13:22:41.432Z,55.92
2018-09-02T13:24:34.398Z,56.30
2018-09-02T13:25:34.329Z,55.92
2018-09-02T13:27:27.535Z,56.02
2018-09-02T13:28:27.310Z,55.60
2018-09-02T13:30:22.249Z,54.57
2018-09-02T13:31:20.715Z,55.70
2018-09-02T13:33:14.723Z,55.41
2018-09-02T13:34:13.602Z,54.35
2018-09-02T13:36:09.796Z,53.86
2018-09-02T13:37:07.126Z,53.57
2018-09-02T13:39:00.112Z,53.02
2018-09-02T13:40:00.034Z,52.53
2018-09-02T13:41:53.728Z,52.92
2018-09-02T13:42:53.970Z,52.92
2018-09-02T13:44:49.768Z,52.82
2018-09-02T13:45:47.040Z,52.73
2018-09-02T13:47:41.839Z,52.44
2018-09-02T13:48:40.215Z,51.66
2018-09-02T13:50:33.673Z,51.50
2018-09-02T13:51:34.109Z,52.17
2018-09-02T13:53:27.407Z,51.30
2018-09-02T13:54:27.380Z,51.50
2018-09-02T13:56:20.787Z,50.94
2018-09-02T13:57:20.383Z,50.74
2018-09-02T13:59:14.123Z,50.55
2018-09-02T14:00:13.776Z,50.94
2018-09-02T14:02:07.306Z,51.04
2018-09-02T14:03:06.933Z,50.65
2018-09-02T14:05:00.772Z,51.42
2018-09-02T14:06:00.311Z,50.82
2018-09-02T14:07:54.064Z,51.04
2018-09-02T14:08:53.744Z,49.65
2018-09-02T14:10:47.695Z,48.59
2018-09-02T14:11:47.152Z,48.97
2018-09-02T14:13:41.590Z,49.05
2018-09-02T14:14:41.533Z,49.24
2018-09-02T14:16:34.756Z,48.66
2018-09-02T14:17:34.971Z,49.63
2018-09-02T14:19:28.212Z,49.54
2018-09-02T14:20:27.815Z,50.31
2018-09-02T14:22:22.070Z,50.31
2018-09-02T14:23:21.274Z,49.92
2018-09-02T14:25:14.975Z,50.50
2018-09-02T14:26:14.692Z,50.31
2018-09-02T14:28:08.349Z,50.70
2018-09-02T14:29:08.072Z,50.02
2018-09-02T14:31:01.879Z,49.92
2018-09-02T14:32:01.896Z,49.82
2018-09-02T14:33:55.176Z,49.02
2018-09-02T14:34:54.877Z,49.41
2018-09-02T14:36:48.723Z,50.18
2018-09-02T14:37:48.308Z,50.48
2018-09-02T14:39:42.257Z,51.54
2018-09-02T14:40:41.989Z,52.22
2018-09-02T14:42:35.411Z,51.06
2018-09-02T14:43:35.639Z,51.37
2018-09-02T14:45:29.310Z,52.73
2018-09-02T14:46:28.426Z,53.59
2018-09-02T14:48:22.183Z,52.63
2018-09-02T14:49:22.192Z,51.86
2018-09-02T14:51:15.579Z,52.82
2018-09-02T14:52:15.573Z,51.37
2018-09-02T14:54:09.057Z,50.82
2018-09-02T14:55:09.033Z,50.52
2018-09-02T14:57:03.423Z,50.82
2018-09-02T14:58:02.387Z,50.92
2018-09-02T14:59:56.232Z,50.33
2018-09-02T15:00:55.837Z,50.62
2018-09-02T15:02:49.177Z,50.26
2018-09-02T15:03:48.733Z,49.39
2018-09-02T15:05:42.560Z,49.37
2018-09-02T15:06:42.122Z,49.07
2018-09-02T15:08:35.351Z,50.92
2018-09-02T15:09:35.057Z,49.37
2018-09-02T15:11:28.891Z,48.97
2018-09-02T15:13:42.499Z,49.65
2018-09-02T15:14:41.884Z,50.52
2018-09-02T15:16:35.112Z,49.92
2018-09-02T15:17:35.249Z,50.33
2018-09-02T15:19:28.047Z,50.98
2018-09-02T15:20:27.615Z,52.08
2018-09-02T15:22:22.353Z,51.10
2018-09-02T15:23:22.041Z,50.98
2018-09-02T15:25:15.909Z,52.24
2018-09-02T15:26:15.215Z,51.37
2018-09-02T15:28:12.067Z,51.37
2018-09-02T15:29:09.013Z,50.89
2018-09-02T15:31:02.921Z,51.18
2018-09-02T15:32:01.977Z,51.56
2018-09-02T15:33:55.225Z,50.98
2018-09-02T15:34:55.217Z,51.37
2018-09-02T15:36:48.140Z,50.40
2018-09-02T15:37:47.813Z,51.18
2018-09-02T15:39:43.171Z,51.15
2018-09-02T15:40:41.158Z,51.35
2018-09-02T15:42:34.936Z,51.44
2018-09-02T15:43:34.961Z,51.54
2018-09-02T15:45:27.961Z,50.67
2018-09-02T15:46:27.864Z,50.96
2018-09-02T15:48:21.485Z,50.76
2018-09-02T15:49:21.429Z,51.15
2018-09-02T15:51:16.361Z,50.48
2018-09-02T15:52:14.782Z,50.96
2018-09-02T15:54:08.759Z,50.48
2018-09-02T15:55:07.298Z,50.86
2018-09-02T15:57:01.079Z,51.73
2018-09-02T15:58:01.040Z,51.35
2018-09-02T15:59:54.449Z,51.54
2018-09-02T16:00:55.545Z,51.35
2018-09-02T16:02:47.782Z,52.89
2018-09-02T16:03:48.082Z,52.51
2018-09-02T16:05:41.175Z,52.22
2018-09-02T16:06:41.242Z,52.02
2018-09-02T16:08:34.699Z,52.61
2018-09-02T16:09:34.259Z,52.51
2018-09-02T16:11:27.949Z,52.48
2018-09-02T16:12:27.634Z,52.39
2018-09-02T16:14:21.372Z,53.93
2018-09-02T16:15:22.014Z,53.55
2018-09-02T16:17:14.854Z,52.09
2018-09-02T16:18:14.973Z,52.39
2018-09-02T16:20:08.296Z,52.39
2018-09-02T16:21:08.232Z,52.87
2018-09-02T16:23:01.617Z,52.48
2018-09-02T16:24:01.554Z,52.77
2018-09-02T16:25:54.595Z,52.17
2018-09-02T16:26:54.476Z,52.75
2018-09-02T16:28:47.987Z,53.52
2018-09-02T16:29:47.562Z,53.71
2018-09-02T16:31:40.768Z,53.03
2018-09-02T16:32:40.406Z,53.61
2018-09-02T16:34:34.876Z,53.71
2018-09-02T16:35:34.198Z,53.91
2018-09-02T16:37:27.488Z,53.81
2018-09-02T16:38:27.207Z,54.07
2018-09-02T16:40:20.895Z,55.04
2018-09-02T16:41:20.921Z,55.52
2018-09-02T16:43:14.844Z,54.75
2018-09-02T16:44:13.996Z,54.75
2018-09-02T16:46:09.035Z,55.23
2018-09-02T16:47:09.179Z,56.00
2018-09-02T16:49:00.593Z,55.71
2018-09-02T16:50:00.641Z,56.00
2018-09-02T16:51:55.114Z,55.49
2018-09-02T16:52:55.207Z,55.71
2018-09-02T16:54:48.658Z,56.16
2018-09-02T16:55:47.812Z,56.56
2018-09-02T16:57:43.486Z,55.68
2018-09-02T16:58:41.299Z,56.16
2018-09-02T17:00:35.207Z,56.46
2018-09-02T17:01:34.238Z,55.88
2018-09-02T17:03:28.013Z,55.98
2018-09-02T17:04:27.644Z,55.40
2018-09-02T17:06:21.411Z,56.16
2018-09-02T17:07:21.460Z,56.65
2018-09-02T17:09:16.253Z,55.78
2018-09-02T17:10:13.900Z,55.94
2018-09-02T17:12:07.520Z,55.68
2018-09-02T17:13:07.683Z,55.94
2018-09-02T17:15:02.388Z,56.43
2018-09-02T17:16:01.064Z,56.33
2018-09-02T17:17:54.384Z,56.91
2018-09-02T17:18:54.136Z,57.01
2018-09-02T17:20:47.717Z,56.62
2018-09-02T17:21:47.444Z,56.52
2018-09-02T17:23:41.181Z,57.39
2018-09-02T17:24:41.135Z,57.49
2018-09-02T17:26:35.498Z,56.91
2018-09-02T17:27:35.490Z,57.68
2018-09-02T17:29:28.986Z,57.20
2018-09-02T17:30:28.564Z,57.01
2018-09-02T17:32:22.284Z,57.87
2018-09-02T17:33:22.365Z,58.04
2018-09-02T17:35:21.653Z,58.62
2018-09-02T17:36:16.641Z,58.72
2018-09-02T17:38:09.438Z,60.55
2018-09-02T17:39:09.705Z,60.35
2018-09-02T17:41:02.594Z,60.26
2018-09-02T17:42:02.554Z,61.03
2018-09-02T17:43:55.951Z,61.03
2018-09-02T17:44:56.197Z,61.22
2018-09-02T17:46:50.331Z,61.41
2018-09-02T17:47:50.063Z,61.71
2018-09-02T17:49:47.353Z,61.13
2018-09-02T17:50:46.337Z,60.83
2018-09-02T17:52:40.349Z,61.61
2018-09-02T17:53:39.678Z,62.09
2018-09-02T17:55:33.107Z,62.18
2018-09-02T17:56:33.156Z,61.68
2018-09-02T17:58:27.193Z,62.06
2018-09-02T17:59:27.495Z,61.80
2018-09-02T18:01:20.445Z,63.12
2018-09-02T18:02:20.020Z,62.93
2018-09-02T18:04:13.736Z,63.50
2018-09-02T18:05:13.776Z,63.79
2018-09-02T18:07:11.883Z,63.12
2018-09-02T18:08:09.662Z,62.73
2018-09-02T18:10:02.515Z,62.25
2018-09-02T18:11:02.436Z,62.06
2018-09-02T18:13:01.031Z,61.77
2018-09-02T18:14:00.342Z,61.68
2018-09-02T18:15:53.796Z,60.13
2018-09-02T18:16:53.961Z,60.32
2018-09-02T18:18:46.630Z,60.90
2018-09-02T18:19:46.655Z,61.87
2018-09-02T18:21:41.020Z,61.19
2018-09-02T18:22:39.699Z,60.90
2018-09-02T18:24:32.967Z,61.10
2018-09-02T18:25:33.037Z,60.90
2018-09-02T18:27:26.285Z,61.00
2018-09-02T18:28:25.998Z,61.29
2018-09-02T18:30:19.373Z,60.13
2018-09-02T18:31:19.261Z,60.13
2018-09-02T18:33:12.035Z,60.13
2018-09-02T18:34:12.260Z,60.61
2018-09-02T18:36:07.682Z,60.80
2018-09-02T18:37:05.398Z,59.94