createdAt,value
2023-04-10T00:00:36.304Z,1.15
2023-04-10T00:01:41.982Z,1.20
2023-04-10T00:02:50.309Z,1.36
2023-04-10T00:03:54.665Z,1.33
2023-04-10T00:05:01.732Z,1.30
2023-04-10T00:06:08.102Z,1.28
2023-04-10T00:07:17.569Z,1.25
2023-04-10T00:08:25.087Z,1.27
2023-04-10T00:09:32.406Z,1.20
2023-04-10T00:10:36.863Z,1.17
2023-04-10T00:11:43.287Z,1.13
2023-04-10T00:12:47.322Z,1.11
2023-04-10T00:13:56.266Z,1.06
2023-04-10T00:14:59.867Z,1.08
2023-04-10T00:16:16.577Z,1.06
2023-04-10T00:17:20.178Z,1.00
2023-04-10T00:18:32.050Z,0.96
2023-04-10T00:19:35.552Z,0.92
2023-04-10T00:20:44.925Z,0.91
2023-04-10T00:21:51.718Z,0.86
2023-04-10T00:23:06.815Z,0.86
2023-04-10T00:24:16.491Z,0.84
2023-04-10T00:25:23.743Z,0.89
2023-04-10T00:26:32.332Z,0.87
2023-04-10T00:27:44.827Z,0.88
2023-04-10T00:28:48.391Z,0.87
2023-04-10T00:30:03.224Z,0.84
2023-04-10T00:31:13.164Z,0.87
2023-04-10T00:32:18.530Z,0.83
2023-04-10T00:33:32.073Z,0.79
2023-04-10T00:34:38.252Z,0.79
2023-04-10T00:35:50.508Z,0.79
2023-04-10T00:36:57.670Z,0.78
2023-04-10T00:38:07.420Z,0.74
2023-04-10T00:39:13.524Z,0.71
2023-04-10T00:40:20.083Z,0.66
2023-04-10T00:41:25.798Z,0.64
2023-04-10T00:42:34.515Z,0.64
2023-04-10T00:43:37.837Z,0.64
2023-04-10T00:44:47.102Z,0.72
2023-04-10T00:45:59.229Z,0.69
2023-04-10T00:47:10.398Z,0.66
2023-04-10T00:48:14.627Z,0.62
2023-04-10T00:49:25.548Z,0.61
2023-04-10T00:50:28.780Z,0.59
2023-04-10T00:51:38.433Z,0.59
2023-04-10T00:52:41.849Z,0.56
2023-04-10T00:53:48.262Z,0.55
2023-04-10T00:54:56.176Z,0.52
2023-04-10T00:56:04.299Z,0.48
2023-04-10T00:57:14.086Z,0.45
2023-04-10T00:58:17.901Z,0.43
2023-04-10T00:59:30.139Z,0.38
2023-04-10T01:00:44.733Z,0.36
2023-04-10T01:01:59.214Z,0.37
2023-04-10T01:03:06.655Z,0.33
2023-04-10T01:04:17.578Z,0.32
2023-04-10T01:05:24.450Z,0.30
2023-04-10T01:06:44.389Z,0.27
2023-04-10T01:08:15.799Z,0.21
2023-04-10T01:09:35.972Z,0.19
2023-04-10T01:10:52.041Z,0.16
2023-04-10T01:12:05.641Z,0.16
2023-04-10T01:13:20.803Z,0.17
2023-04-10T01:14:40.681Z,0.13
2023-04-10T01:15:53.948Z,0.12
2023-04-10T01:17:13.729Z,0.14
2023-04-10T01:18:27.552Z,0.15
2023-04-10T01:19:49.667Z,0.19
2023-04-10T01:20:59.815Z,0.21
2023-04-10T01:22:05.315Z,0.19
2023-04-10T01:23:32.987Z,0.21
2023-04-10T01:25:06.317Z,0.30
2023-04-10T01:26:17.483Z,0.39
2023-04-10T01:27:42.389Z,0.36
2023-04-10T01:29:16.939Z,0.48
2023-04-10T01:30:24.245Z,0.46
2023-04-10T01:31:44.745Z,0.45
2023-04-10T01:32:51.513Z,0.50
2023-04-10T01:34:02.539Z,0.52
2023-04-10T01:35:09.334Z,0.51
2023-04-10T01:36:16.905Z,0.49
2023-04-10T01:37:26.019Z,0.50
2023-04-10T01:38:33.994Z,0.52
2023-04-10T01:39:46.105Z,0.48
2023-04-10T01:40:59.136Z,0.50
2023-04-10T01:42:07.492Z,0.48
2023-04-10T01:43:17.359Z,0.51
2023-04-10T01:44:32.984Z,0.49
2023-04-10T01:45:39.612Z,0.47
2023-04-10T01:46:55.249Z,0.47
2023-04-10T01:47:59.174Z,0.44
2023-04-10T01:49:10.788Z,0.40
2023-04-10T01:50:17.335Z,0.37
2023-04-10T01:51:27.024Z,0.34
2023-04-10T01:52:37.677Z,0.33
2023-04-10T01:53:45.151Z,0.29
2023-04-10T01:54:50.550Z,0.33
2023-04-10T01:55:58.888Z,0.28
2023-04-10T01:57:04.616Z,0.24
2023-04-10T01:58:25.894Z,0.19
2023-04-10T01:59:34.513Z,0.14
2023-04-10T02:00:43.909Z,0.12
2023-04-10T02:02:08.932Z,0.12
2023-04-10T02:03:17.835Z,0.11
2023-04-10T02:04:24.791Z,0.11
2023-04-10T02:05:37.125Z,0.18
2023-04-10T02:06:55.189Z,0.17
2023-04-10T02:08:10.659Z,0.08
2023-04-10T02:09:35.368Z,0.02
2023-04-10T02:10:57.269Z,-0.02
2023-04-10T02:12:07.937Z,-0.03
2023-04-10T02:13:17.133Z,-0.08
2023-04-10T02:14:28.896Z,-0.13
2023-04-10T02:15:38.030Z,-0.16
2023-04-10T02:16:50.052Z,-0.24
2023-04-10T02:17:54.971Z,-0.23
2023-04-10T02:19:05.084Z,-0.20
2023-04-10T02:20:10.175Z,-0.17
2023-04-10T02:21:23.726Z,-0.13
2023-04-10T02:22:36.881Z,-0.11
2023-04-10T02:23:49.322Z,-0.14
2023-04-10T02:25:03.900Z,-0.15
2023-04-10T02:26:11.922Z,-0.11
2023-04-10T02:27:16.677Z,-0.07
2023-04-10T02:28:28.138Z,-0.08
2023-04-10T02:29:32.790Z,-0.10
2023-04-10T02:30:43.998Z,-0.10
2023-04-10T02:31:53.582Z,-0.11
2023-04-10T02:33:02.591Z,-0.04
2023-04-10T02:34:08.149Z,0.02
2023-04-10T02:35:24.367Z,0.07
2023-04-10T02:36:30.972Z,0.08
2023-04-10T02:37:48.306Z,0.14
2023-04-10T02:38:54.177Z,0.18
2023-04-10T02:40:04.176Z,0.22
2023-04-10T02:41:08.501Z,0.18
2023-04-10T02:42:23.473Z,0.21
2023-04-10T02:43:26.853Z,0.18
2023-04-10T02:44:36.440Z,0.19
2023-04-10T02:45:48.056Z,0.19
2023-04-10T02:47:03.574Z,0.15
2023-04-10T02:48:07.451Z,0.18
2023-04-10T02:49:16.552Z,0.15
2023-04-10T02:50:20.197Z,0.14
2023-04-10T02:51:34.032Z,0.18
2023-04-10T02:52:41.763Z,0.15
2023-04-10T02:53:48.486Z,0.12
2023-04-10T02:54:58.660Z,0.18
2023-04-10T02:56:08.345Z,0.11
2023-04-10T02:57:12.995Z,0.12
2023-04-10T02:58:23.186Z,0.11
2023-04-10T03:03:11.336Z,0.08
2023-04-10T03:04:18.896Z,0.06
2023-04-10T03:05:29.510Z,0.07
2023-04-10T03:06:33.258Z,0.08
2023-04-10T03:07:39.988Z,0.02
2023-04-10T03:08:43.721Z,-0.03
2023-04-10T03:09:51.212Z,0.03
2023-04-10T03:10:56.056Z,0.01
2023-04-10T03:12:05.362Z,-0.03
2023-04-10T03:13:10.763Z,-0.05
2023-04-10T03:14:23.886Z,-0.02
2023-04-10T03:15:31.549Z,0.11
2023-04-10T03:16:39.353Z,0.12
2023-04-10T03:17:54.538Z,0.14
2023-04-10T03:19:04.957Z,0.11
2023-04-10T03:20:10.344Z,0.07
2023-04-10T03:21:22.901Z,0.08
2023-04-10T03:22:28.631Z,0.07
2023-04-10T03:23:38.190Z,0.09
2023-04-10T03:24:42.283Z,0.11
2023-04-10T03:25:55.429Z,0.11
2023-04-10T03:27:04.611Z,0.15
2023-04-10T03:28:10.730Z,0.14
2023-04-10T03:29:19.648Z,0.13
2023-04-10T03:30:28.596Z,0.12
2023-04-10T03:31:38.126Z,0.13
2023-04-10T03:32:55.230Z,0.13
2023-04-10T03:34:02.980Z,0.18
2023-04-10T03:35:15.210Z,0.17
2023-04-10T03:36:21.585Z,0.15
2023-04-10T03:37:28.784Z,0.16
2023-04-10T03:38:44.997Z,0.10
2023-04-10T03:39:54.063Z,0.12
2023-04-10T03:41:00.069Z,0.05
2023-04-10T03:42:04.146Z,0.03
2023-04-10T03:43:12.569Z,0.01
2023-04-10T03:45:31.849Z,0.00
2023-04-10T03:46:36.583Z,-0.03
2023-04-10T03:47:44.249Z,-0.06
2023-04-10T03:48:48.943Z,-0.05
2023-04-10T04:12:14.824Z,0.46
2023-04-10T04:13:21.882Z,0.70
2023-04-10T04:14:30.192Z,0.68
2023-04-10T04:15:38.196Z,0.69
2023-04-10T04:16:43.522Z,0.73
2023-04-10T04:17:51.236Z,0.78
2023-04-10T04:18:55.872Z,0.78
2023-04-10T04:20:04.314Z,0.80
2023-04-10T04:21:09.442Z,0.79
2023-04-10T04:22:21.024Z,0.83
2023-04-10T04:23:28.212Z,0.85
2023-04-10T04:24:37.172Z,0.80
2023-04-10T04:25:40.981Z,0.80
2023-04-10T04:26:50.630Z,0.81
2023-04-10T04:27:57.193Z,0.79
2023-04-10T04:29:10.604Z,0.80
2023-04-10T04:30:16.419Z,0.75
2023-04-10T04:31:23.779Z,0.78
2023-04-10T04:32:29.381Z,0.77
2023-04-10T04:33:38.685Z,0.74
2023-04-10T04:34:42.914Z,0.80
2023-04-10T04:35:53.093Z,0.77
2023-04-10T04:37:00.543Z,0.82
2023-04-10T04:38:07.191Z,0.91
2023-04-10T04:39:10.980Z,0.95
2023-04-10T04:40:24.731Z,0.94
2023-04-10T04:41:31.358Z,1.01
2023-04-10T04:42:39.993Z,1.11
2023-04-10T04:43:48.594Z,1.09
2023-04-10T04:44:55.853Z,1.08
2023-04-10T04:46:00.802Z,1.11
2023-04-10T04:47:11.146Z,1.17
2023-04-10T04:48:15.904Z,1.19
2023-04-10T04:49:22.058Z,1.20
2023-04-10T04:50:25.653Z,1.22
2023-04-10T04:51:34.108Z,1.19
2023-04-10T04:52:37.996Z,1.15
2023-04-10T04:53:44.487Z,1.18
2023-04-10T04:54:48.144Z,1.16
2023-04-10T04:55:55.465Z,1.27
2023-04-10T04:56:59.447Z,1.40
2023-04-10T04:58:07.158Z,1.40
2023-04-10T04:59:14.259Z,1.40
2023-04-10T05:00:20.930Z,1.45
2023-04-10T05:01:25.421Z,1.50
2023-04-10T05:02:33.220Z,1.54
2023-04-10T05:03:37.893Z,1.59
2023-04-10T05:04:44.454Z,1.64
2023-04-10T05:05:49.017Z,1.67
2023-04-10T05:06:58.040Z,1.76
2023-04-10T05:08:01.248Z,1.83
2023-04-10T05:09:09.020Z,1.88
2023-04-10T05:10:14.313Z,1.90
2023-04-10T05:11:21.994Z,1.91
2023-04-10T05:12:26.390Z,1.95
2023-04-10T05:13:33.369Z,2.01
2023-04-10T05:14:40.049Z,2.01
2023-04-10T05:15:46.486Z,2.06
2023-04-10T05:16:50.430Z,2.16
2023-04-10T05:17:58.693Z,2.25
2023-04-10T05:19:03.154Z,2.29
2023-04-10T05:20:14.842Z,2.32
2023-04-10T05:21:19.030Z,2.37
2023-04-10T05:22:28.306Z,2.45
2023-04-10T05:23:32.094Z,2.54
2023-04-10T05:24:39.175Z,2.59
2023-04-10T05:25:43.999Z,2.71
2023-04-10T05:26:50.605Z,2.77
2023-04-10T05:27:54.814Z,2.82
2023-04-10T05:29:01.032Z,2.86
2023-04-10T05:30:09.337Z,2.91
2023-04-10T05:31:17.941Z,2.99
2023-04-10T05:32:21.981Z,3.05
2023-04-10T05:33:28.827Z,3.07
2023-04-10T05:34:32.666Z,3.13
2023-04-10T05:35:41.870Z,3.14
2023-04-10T05:36:45.553Z,3.18
2023-04-10T05:37:52.084Z,3.23
2023-04-10T05:38:56.191Z,3.30
2023-04-10T05:40:07.986Z,3.36
2023-04-10T05:41:16.035Z,3.43
2023-04-10T05:42:21.501Z,3.52
2023-04-10T05:43:31.343Z,3.56
2023-04-10T05:44:38.336Z,3.61
2023-04-10T05:45:45.416Z,3.64
2023-04-10T05:46:52.207Z,3.66
2023-04-10T05:47:58.884Z,3.77
2023-04-10T05:49:03.200Z,3.79
2023-04-10T05:50:10.652Z,3.85
2023-04-10T05:51:17.217Z,3.86
2023-04-10T05:52:23.847Z,3.90
2023-04-10T05:53:32.303Z,3.94
2023-04-10T05:54:42.107Z,3.94
2023-04-10T05:55:57.842Z,3.97
2023-04-10T05:57:02.787Z,4.01
2023-04-10T05:58:09.488Z,4.04
2023-04-10T05:59:14.061Z,4.05
2023-04-10T06:00:22.072Z,4.14
2023-04-10T06:01:31.985Z,4.18
2023-04-10T06:02:36.640Z,4.24
2023-04-10T06:03:45.712Z,4.31
2023-04-10T06:04:50.701Z,4.38
2023-04-10T06:05:57.721Z,4.44
2023-04-10T06:07:04.085Z,4.57
2023-04-10T06:08:08.167Z,4.60
2023-04-10T06:09:16.924Z,4.65
2023-04-10T06:10:21.938Z,4.70
2023-04-10T06:11:31.549Z,4.78
2023-04-10T06:12:37.913Z,4.93
2023-04-10T06:13:45.294Z,4.97
2023-04-10T06:14:50.089Z,5.04
2023-04-10T06:15:57.499Z,5.11
2023-04-10T06:17:04.005Z,5.22
2023-04-10T06:18:10.509Z,5.32
2023-04-10T06:19:15.140Z,5.42
2023-04-10T06:20:23.111Z,5.48
2023-04-10T06:21:27.736Z,5.54
2023-04-10T06:22:37.408Z,5.58
2023-04-10T06:23:41.771Z,5.64
2023-04-10T06:24:48.718Z,5.71
2023-04-10T06:25:57.647Z,5.77
2023-04-10T06:27:04.038Z,5.85
2023-04-10T06:28:08.856Z,5.90
2023-04-10T06:29:17.656Z,5.97
2023-04-10T06:30:22.086Z,6.10
2023-04-10T06:31:29.475Z,6.14
2023-04-10T06:32:39.761Z,6.28
2023-04-10T06:33:46.207Z,6.33
2023-04-10T06:34:56.088Z,6.40
2023-04-10T06:36:05.661Z,6.47
2023-04-10T06:37:11.580Z,6.55
2023-04-10T06:38:18.855Z,6.56
2023-04-10T06:39:23.951Z,6.62
2023-04-10T06:40:34.996Z,6.65
2023-04-10T06:41:42.749Z,6.70
2023-04-10T06:42:49.168Z,6.78
2023-04-10T06:43:59.993Z,6.88
2023-04-10T06:45:14.299Z,6.99
2023-04-10T06:46:21.295Z,7.09
2023-04-10T06:47:26.512Z,7.15
2023-04-10T06:48:37.767Z,7.21
2023-04-10T06:49:42.589Z,7.29
2023-04-10T06:50:51.772Z,7.32
2023-04-10T06:51:59.352Z,7.43
2023-04-10T06:53:04.298Z,7.49
2023-04-10T06:54:11.702Z,7.50
2023-04-10T06:55:15.681Z,7.57
2023-04-10T06:56:22.864Z,7.61
2023-04-10T06:57:26.886Z,7.57
2023-04-10T06:58:35.242Z,7.59
2023-04-10T06:59:39.549Z,7.67
2023-04-10T07:00:47.142Z,7.74
2023-04-10T07:01:53.526Z,7.82
2023-04-10T07:02:57.454Z,7.88
2023-04-10T07:04:07.978Z,7.96
2023-04-10T07:05:12.698Z,7.96
2023-04-10T07:06:22.974Z,7.95
2023-04-10T07:07:27.295Z,7.98
2023-04-10T07:08:37.975Z,8.03
2023-04-10T07:09:45.140Z,8.09
2023-04-10T07:10:53.733Z,8.07
2023-04-10T07:11:57.155Z,7.98
2023-04-10T07:13:03.773Z,8.00
2023-04-10T07:14:09.261Z,8.03
2023-04-10T07:15:15.727Z,8.01
2023-04-10T07:16:20.687Z,8.02
2023-04-10T07:17:25.772Z,8.04
2023-04-10T07:18:31.059Z,8.11
2023-04-10T07:19:38.765Z,8.10
2023-04-10T07:20:50.565Z,8.11
2023-04-10T07:21:57.430Z,8.13
2023-04-10T07:23:04.608Z,8.16
2023-04-10T07:24:07.811Z,8.16
2023-04-10T07:25:14.698Z,8.16
2023-04-10T07:26:17.391Z,8.05
2023-04-10T07:27:25.030Z,8.07
2023-04-10T07:28:28.470Z,8.14
2023-04-10T07:29:34.952Z,8.17
2023-04-10T07:30:41.556Z,8.17
2023-04-10T07:31:49.071Z,8.17
2023-04-10T07:32:55.951Z,8.14
2023-04-10T07:33:59.618Z,8.16
2023-04-10T07:35:07.896Z,8.19
2023-04-10T07:36:11.832Z,8.21
2023-04-10T07:37:19.199Z,8.22
2023-04-10T07:38:28.742Z,8.25
2023-04-10T07:39:35.603Z,8.30
2023-04-10T07:40:43.068Z,8.33
2023-04-10T07:41:47.687Z,8.37
2023-04-10T07:42:57.263Z,8.40
2023-04-10T07:44:23.968Z,8.46
2023-04-10T07:45:44.574Z,8.53
2023-04-10T07:46:59.736Z,8.57
2023-04-10T07:48:08.717Z,8.63
2023-04-10T07:49:22.148Z,8.67
2023-04-10T07:50:28.756Z,8.76
2023-04-10T07:51:34.594Z,8.77
2023-04-10T07:52:38.670Z,8.76
2023-04-10T07:53:46.332Z,8.85
2023-04-10T07:54:53.708Z,8.98
2023-04-10T07:55:57.009Z,9.11
2023-04-10T07:57:04.715Z,9.18
2023-04-10T07:58:08.790Z,9.31
2023-04-10T07:59:18.967Z,9.38
2023-04-10T08:00:28.981Z,9.36
2023-04-10T08:01:33.092Z,9.42
2023-04-10T08:02:42.339Z,9.45
2023-04-10T08:03:57.216Z,9.51
2023-04-10T08:05:08.505Z,9.56
2023-04-10T08:06:16.285Z,9.61
2023-04-10T08:07:28.190Z,9.68
2023-04-10T08:08:32.674Z,9.74
2023-04-10T08:09:41.559Z,9.81
2023-04-10T08:10:46.669Z,9.80
2023-04-10T08:11:53.350Z,9.78
2023-04-10T08:13:03.404Z,9.84
2023-04-10T08:14:10.795Z,9.90
2023-04-10T08:15:14.867Z,9.95
2023-04-10T08:16:24.085Z,10.02
2023-04-10T08:17:28.118Z,10.09
2023-04-10T08:18:35.944Z,10.16
2023-04-10T08:19:56.949Z,10.25
2023-04-10T08:21:04.538Z,10.26
2023-04-10T08:22:16.974Z,10.28
2023-04-10T08:23:23.600Z,10.07
2023-04-10T08:24:31.738Z,9.96
2023-04-10T08:25:35.572Z,10.04
2023-04-10T08:26:42.157Z,10.07
2023-04-10T08:27:48.729Z,10.15
2023-04-10T08:28:57.652Z,10.25
2023-04-10T08:30:04.530Z,10.37
2023-04-10T08:31:09.811Z,10.46
2023-04-10T08:32:16.207Z,10.59
2023-04-10T08:33:25.284Z,10.68
2023-04-10T08:34:31.177Z,10.65
2023-04-10T08:35:38.018Z,10.79
2023-04-10T08:36:43.777Z,10.87
2023-04-10T08:38:07.793Z,11.04
2023-04-10T08:39:15.963Z,11.17
2023-04-10T08:40:19.048Z,11.28
2023-04-10T08:41:25.202Z,11.35
2023-04-10T08:42:30.282Z,11.52
2023-04-10T08:43:36.825Z,11.72
2023-04-10T08:44:42.485Z,11.90
2023-04-10T08:45:50.203Z,11.97
2023-04-10T08:46:56.539Z,11.93
2023-04-10T08:48:09.753Z,12.06
2023-04-10T08:49:28.966Z,12.07
2023-04-10T08:50:34.629Z,11.94
2023-04-10T08:51:42.869Z,12.37
2023-04-10T08:52:52.100Z,12.41
2023-04-10T08:54:04.781Z,12.54
2023-04-10T08:55:11.037Z,12.73
2023-04-10T08:56:18.515Z,12.73
2023-04-10T08:57:25.275Z,12.95
2023-04-10T08:58:30.426Z,13.33
2023-04-10T08:59:36.289Z,13.56
2023-04-10T09:00:43.186Z,13.79
2023-04-10T09:01:48.004Z,14.06
2023-04-10T09:02:58.875Z,14.27
2023-04-10T09:04:01.798Z,14.54
2023-04-10T09:05:08.215Z,14.45
2023-04-10T09:06:15.382Z,14.72
2023-04-10T09:07:23.683Z,15.09
2023-04-10T09:08:33.103Z,15.07
2023-04-10T09:09:38.895Z,14.97
2023-04-10T09:10:41.344Z,15.43
2023-04-10T09:12:04.277Z,15.52
2023-04-10T09:13:09.256Z,15.83
2023-04-10T09:14:25.318Z,15.08
2023-04-10T09:15:33.173Z,15.69
2023-04-10T09:16:41.964Z,15.98
2023-04-10T09:18:02.012Z,16.52
2023-04-10T09:19:08.316Z,16.55
2023-04-10T09:20:31.261Z,16.85
2023-04-10T09:21:37.971Z,16.97
2023-04-10T09:22:44.573Z,16.99
2023-04-10T09:24:03.632Z,17.38
2023-04-10T09:25:10.579Z,17.44
2023-04-10T09:26:28.109Z,17.75
2023-04-10T09:27:36.919Z,17.95
2023-04-10T09:29:03.355Z,17.96
2023-04-10T09:30:12.887Z,18.30
2023-04-10T09:31:32.859Z,18.44
2023-04-10T09:32:49.471Z,18.60
2023-04-10T09:34:14.876Z,18.86
2023-04-10T09:35:28.416Z,18.89
2023-04-10T09:36:34.159Z,18.93
2023-04-10T09:37:41.377Z,18.56
2023-04-10T09:38:58.953Z,18.14
2023-04-10T09:40:06.729Z,17.84
2023-04-10T09:41:14.590Z,17.37
2023-04-10T09:42:33.127Z,16.45
2023-04-10T09:43:39.799Z,16.71
2023-04-10T09:44:49.343Z,15.93
2023-04-10T09:46:00.057Z,15.46
2023-04-10T09:47:22.460Z,16.38
2023-04-10T09:48:30.599Z,16.81
2023-04-10T09:49:53.245Z,15.89
2023-04-10T09:50:57.265Z,15.42
2023-04-10T09:52:03.904Z,16.16
2023-04-10T09:53:07.963Z,15.95
2023-04-10T09:54:17.586Z,15.08
2023-04-10T09:55:25.810Z,15.51
2023-04-10T09:56:33.913Z,15.99
2023-04-10T09:57:41.314Z,16.51
2023-04-10T09:58:45.897Z,16.87
2023-04-10T09:59:55.980Z,16.98
2023-04-10T10:01:04.417Z,17.17
2023-04-10T10:02:21.895Z,16.90
2023-04-10T10:03:30.200Z,17.06
2023-04-10T10:04:35.312Z,16.96
2023-04-10T10:05:45.412Z,17.21
2023-04-10T10:06:50.787Z,17.17
2023-04-10T10:07:58.150Z,17.48
2023-04-10T10:09:07.623Z,17.64
2023-04-10T10:10:14.037Z,17.60
2023-04-10T10:11:26.668Z,17.59
2023-04-10T10:12:36.837Z,18.04
2023-04-10T10:13:55.560Z,18.02
2023-04-10T10:15:06.053Z,18.18
2023-04-10T10:16:23.549Z,17.84
2023-04-10T10:17:36.229Z,17.95
2023-04-10T10:18:49.952Z,17.84
2023-04-10T10:20:05.501Z,17.74
2023-04-10T10:21:18.013Z,17.99
2023-04-10T10:22:28.473Z,18.27
2023-04-10T10:23:42.424Z,18.77
2023-04-10T10:24:48.255Z,18.60
2023-04-10T10:26:04.072Z,18.55
2023-04-10T10:27:14.522Z,18.89
2023-04-10T10:28:19.602Z,18.78
2023-04-10T10:29:30.684Z,19.24
2023-04-10T10:30:40.748Z,19.79
2023-04-10T10:31:48.930Z,19.75
2023-04-10T10:32:53.455Z,19.51
2023-04-10T10:34:10.133Z,18.07
2023-04-10T10:35:14.244Z,17.36
2023-04-10T10:36:23.252Z,16.88
2023-04-10T10:37:29.637Z,17.68
2023-04-10T10:38:43.764Z,17.70
2023-04-10T10:40:01.718Z,18.15
2023-04-10T10:41:27.804Z,18.34
2023-04-10T10:42:50.716Z,18.41
2023-04-10T10:44:08.549Z,18.74
2023-04-10T10:45:27.293Z,18.94
2023-04-10T10:46:42.068Z,19.29
2023-04-10T10:47:53.988Z,19.55
2023-04-10T10:48:59.818Z,19.97
2023-04-10T10:50:07.250Z,20.21
2023-04-10T10:51:13.257Z,20.27
2023-04-10T10:52:16.062Z,20.31
2023-04-10T10:53:39.328Z,20.30
2023-04-10T10:54:53.555Z,20.11
2023-04-10T10:56:43.566Z,20.18
2023-04-10T10:57:47.426Z,20.42
2023-04-10T10:58:57.949Z,20.16
2023-04-10T11:00:03.354Z,19.76
2023-04-10T11:01:12.780Z,20.14
2023-04-10T11:02:18.645Z,20.06
2023-04-10T11:03:40.951Z,19.58
2023-04-10T11:04:48.158Z,20.08
2023-04-10T11:05:55.787Z,20.43
2023-04-10T11:07:05.290Z,20.31
2023-04-10T11:08:12.696Z,18.52
2023-04-10T11:09:52.326Z,18.56
2023-04-10T11:11:02.803Z,18.64
2023-04-10T11:12:13.002Z,18.47
2023-04-10T11:13:22.500Z,18.48
2023-04-10T11:14:30.660Z,18.74
2023-04-10T11:15:42.793Z,19.63
2023-04-10T11:16:54.324Z,20.36
2023-04-10T11:17:59.689Z,20.34
2023-04-10T11:19:14.167Z,20.90
2023-04-10T11:20:27.765Z,21.12
2023-04-10T11:21:31.952Z,21.20
2023-04-10T11:23:13.717Z,21.74
2023-04-10T11:24:17.007Z,21.84
2023-04-10T11:25:49.415Z,22.16
2023-04-10T11:26:56.945Z,22.01
2023-04-10T11:28:06.332Z,21.90
2023-04-10T11:29:38.210Z,21.66
2023-04-10T11:30:44.183Z,22.30
2023-04-10T11:31:48.528Z,22.32
2023-04-10T11:32:54.809Z,22.54
2023-04-10T11:34:09.224Z,22.37
2023-04-10T11:35:23.933Z,21.85
2023-04-10T11:36:34.673Z,21.00
2023-04-10T11:37:40.478Z,21.68
2023-04-10T11:38:59.978Z,21.72
2023-04-10T11:40:28.098Z,21.86
2023-04-10T11:41:35.811Z,21.88
2023-04-10T11:42:50.275Z,21.58
2023-04-10T11:44:05.972Z,21.49
2023-04-10T11:45:33.295Z,20.30
2023-04-10T11:46:41.517Z,20.25
2023-04-10T11:47:52.177Z,19.53
2023-04-10T11:49:01.234Z,18.82
2023-04-10T11:50:21.860Z,18.68
2023-04-10T11:51:36.480Z,19.03
2023-04-10T11:52:42.646Z,18.99
2023-04-10T11:53:50.483Z,19.23
2023-04-10T11:54:59.901Z,18.88
2023-04-10T11:56:08.477Z,19.17
2023-04-10T11:57:19.614Z,18.61
2023-04-10T11:58:34.742Z,18.53
2023-04-10T11:59:43.764Z,17.73
2023-04-10T12:00:50.991Z,17.59
2023-04-10T12:02:07.155Z,17.62
2023-04-10T12:03:16.120Z,17.50
2023-04-10T12:04:27.379Z,17.56
2023-04-10T12:05:46.804Z,17.98
2023-04-10T12:07:02.266Z,17.75
2023-04-10T12:08:11.332Z,17.90
2023-04-10T12:09:19.775Z,18.48
2023-04-10T12:10:23.748Z,18.89
2023-04-10T12:11:30.756Z,19.18
2023-04-10T12:12:38.430Z,19.24
2023-04-10T12:13:49.591Z,18.37
2023-04-10T12:14:59.943Z,18.70
2023-04-10T12:16:05.734Z,19.49
2023-04-10T12:17:13.925Z,20.09
2023-04-10T12:18:18.287Z,20.86
2023-04-10T12:19:25.494Z,21.20
2023-04-10T12:20:31.429Z,22.00
2023-04-10T12:21:41.440Z,22.78
2023-04-10T12:22:47.652Z,23.33
2023-04-10T12:23:53.462Z,23.80
2023-04-10T12:24:57.045Z,23.63
2023-04-10T12:26:24.881Z,23.66
2023-04-10T12:27:35.530Z,23.51
2023-04-10T12:28:40.493Z,23.72
2023-04-10T12:29:46.642Z,24.04
2023-04-10T12:30:53.520Z,24.65
2023-04-10T12:32:11.704Z,22.99
2023-04-10T12:33:15.842Z,24.29
2023-04-10T12:34:23.182Z,25.14
2023-04-10T12:35:39.663Z,25.58
2023-04-10T12:36:57.207Z,25.95
2023-04-10T12:38:00.800Z,26.73
2023-04-10T12:39:10.363Z,26.76
2023-04-10T12:40:16.466Z,26.93
2023-04-10T12:41:27.717Z,27.05
2023-04-10T12:42:46.150Z,26.99
2023-04-10T12:44:00.135Z,26.55
2023-04-10T12:45:05.118Z,27.20
2023-04-10T12:46:27.796Z,26.91
2023-04-10T12:47:35.989Z,26.80
2023-04-10T12:48:42.480Z,25.44
2023-04-10T12:50:21.532Z,26.23
2023-04-10T12:51:52.110Z,26.62
2023-04-10T12:53:06.438Z,26.37
2023-04-10T12:54:13.740Z,24.96
2023-04-10T12:55:24.751Z,26.44
2023-04-10T12:56:54.567Z,26.34
2023-04-10T12:58:01.536Z,27.07
2023-04-10T12:59:12.647Z,26.08
2023-04-10T13:00:19.690Z,26.45
2023-04-10T13:01:38.655Z,25.82
2023-04-10T13:03:15.111Z,25.52
2023-04-10T13:04:27.256Z,26.50
2023-04-10T13:05:30.650Z,25.18
2023-04-10T13:06:48.862Z,25.74
2023-04-10T13:08:05.064Z,26.63
2023-04-10T13:09:12.504Z,27.55
2023-04-10T13:10:17.584Z,27.41
2023-04-10T13:11:19.814Z,24.64
2023-04-10T13:12:26.264Z,25.06
2023-04-10T13:13:33.045Z,24.10
2023-04-10T13:14:35.534Z,22.59
2023-04-10T13:15:41.138Z,22.00
2023-04-10T13:16:49.626Z,22.40
2023-04-10T13:17:52.020Z,22.84
2023-04-10T13:18:57.272Z,24.22
2023-04-10T13:20:01.917Z,24.22
2023-04-10T13:21:07.463Z,23.06
2023-04-10T13:22:09.696Z,23.78
2023-04-10T13:23:14.844Z,23.48
2023-04-10T13:24:17.681Z,22.80
2023-04-10T13:25:22.910Z,21.19
2023-04-10T13:26:28.518Z,20.99
2023-04-10T13:27:31.010Z,20.96
2023-04-10T13:28:39.820Z,20.90
2023-04-10T13:29:44.092Z,22.21
2023-04-10T13:30:50.162Z,22.44
2023-04-10T13:32:06.098Z,22.34
2023-04-10T13:33:12.010Z,21.03
2023-04-10T13:34:14.408Z,21.33
2023-04-10T13:35:19.714Z,21.49
2023-04-10T13:36:22.813Z,22.22
2023-04-10T13:37:28.181Z,22.13
2023-04-10T13:38:38.674Z,21.28
2023-04-10T13:39:44.084Z,22.32
2023-04-10T13:40:49.625Z,22.25
2023-04-10T13:41:55.396Z,21.49
2023-04-10T13:43:00.565Z,21.61
2023-04-10T13:44:04.515Z,21.97
2023-04-10T13:45:10.701Z,20.30
2023-04-10T13:46:15.823Z,19.70
2023-04-10T13:47:25.096Z,20.14
2023-04-10T13:48:39.814Z,20.25
2023-04-10T13:49:45.869Z,21.43
2023-04-10T13:50:51.361Z,21.38
2023-04-10T13:51:56.165Z,22.20
2023-04-10T13:53:01.234Z,22.22
2023-04-10T13:54:04.934Z,22.77
2023-04-10T13:55:11.365Z,22.71
2023-04-10T13:56:17.603Z,22.17
2023-04-10T13:57:22.125Z,21.22
2023-04-10T13:58:32.326Z,20.42
2023-04-10T13:59:39.945Z,19.97
2023-04-10T14:00:48.711Z,19.83
2023-04-10T14:01:52.845Z,19.78
2023-04-10T14:03:01.902Z,19.99
2023-04-10T14:04:07.390Z,20.31
2023-04-10T14:05:14.247Z,20.21
2023-04-10T14:06:16.514Z,20.37
2023-04-10T14:07:22.020Z,21.74
2023-04-10T14:08:28.106Z,21.72
2023-04-10T14:09:30.893Z,22.27
2023-04-10T14:10:36.020Z,22.44
2023-04-10T14:11:38.793Z,22.35
2023-04-10T14:12:43.764Z,22.70
2023-04-10T14:13:46.157Z,22.88
2023-04-10T14:14:51.099Z,22.62
2023-04-10T14:15:53.949Z,22.69
2023-04-10T14:16:59.155Z,22.46
2023-04-10T14:18:04.311Z,20.91
2023-04-10T14:19:09.402Z,20.66
2023-04-10T14:20:14.673Z,20.77
2023-04-10T14:21:20.728Z,21.21
2023-04-10T14:22:25.927Z,21.20
2023-04-10T14:23:28.828Z,21.07
2023-04-10T14:24:34.035Z,20.96
2023-04-10T14:25:40.343Z,20.72
2023-04-10T14:26:42.674Z,19.83
2023-04-10T14:27:48.226Z,19.31
2023-04-10T14:28:50.381Z,19.21
2023-04-10T14:29:56.024Z,19.47
2023-04-10T14:30:58.359Z,19.28
2023-04-10T14:32:03.895Z,19.50
2023-04-10T14:33:08.836Z,19.88
2023-04-10T14:34:14.392Z,19.77
2023-04-10T14:35:16.780Z,20.12
2023-04-10T14:36:21.912Z,20.25
2023-04-10T14:37:24.068Z,20.10
2023-04-10T14:38:29.075Z,19.84
2023-04-10T14:39:31.642Z,18.84
2023-04-10T14:40:38.047Z,18.62
2023-04-10T14:41:40.979Z,18.58
2023-04-10T14:42:47.331Z,18.08
2023-04-10T14:43:52.512Z,18.15
2023-04-10T14:44:59.290Z,17.97
2023-04-10T14:46:03.609Z,18.61
2023-04-10T14:47:09.377Z,18.99
2023-04-10T14:48:14.646Z,19.18
2023-04-10T14:49:21.698Z,18.90
2023-04-10T14:50:23.944Z,18.06
2023-04-10T14:51:29.065Z,17.64
2023-04-10T14:52:33.919Z,17.65
2023-04-10T14:53:36.053Z,16.97
2023-04-10T14:54:42.875Z,17.25
2023-04-10T14:55:47.731Z,17.42
2023-04-10T14:56:52.759Z,17.59
2023-04-10T14:57:56.554Z,17.59
2023-04-10T14:59:02.735Z,16.91
2023-04-10T15:00:08.664Z,17.18
2023-04-10T15:01:14.197Z,17.31
2023-04-10T15:02:19.038Z,17.38
2023-04-10T15:03:27.619Z,17.25
2023-04-10T15:04:32.693Z,16.98
2023-04-10T15:05:38.302Z,16.85
2023-04-10T15:06:43.148Z,17.37
2023-04-10T15:07:45.316Z,17.92
2023-04-10T15:08:50.587Z,18.34
2023-04-10T15:09:57.016Z,18.97
2023-04-10T15:11:02.736Z,19.27
2023-04-10T15:12:05.317Z,19.85
2023-04-10T15:13:10.374Z,19.44
2023-04-10T15:14:16.489Z,19.78
2023-04-10T15:15:22.720Z,19.76
2023-04-10T15:16:28.060Z,19.31
2023-04-10T15:17:30.823Z,18.91
2023-04-10T15:18:41.502Z,18.85
2023-04-10T15:19:46.299Z,19.01
2023-04-10T15:20:48.507Z,18.86
2023-04-10T15:21:53.267Z,18.21
2023-04-10T15:22:55.763Z,18.27
2023-04-10T15:24:01.845Z,18.54
2023-04-10T15:25:07.912Z,18.45
2023-04-10T15:26:17.128Z,18.66
2023-04-10T15:27:20.371Z,18.84
2023-04-10T15:28:25.182Z,18.36
2023-04-10T15:29:30.844Z,18.25