createdAt,value
2023-04-26T00:01:55.149Z,88.10
2023-04-26T00:04:21.941Z,88.80
2023-04-26T00:06:49.394Z,89.00
2023-04-26T00:09:16.457Z,88.70
2023-04-26T00:11:43.087Z,89.40
2023-04-26T00:14:09.672Z,89.80
2023-04-26T00:16:36.391Z,90.00
2023-04-26T00:19:04.057Z,90.00
2023-04-26T00:21:31.403Z,89.80
2023-04-26T00:23:58.458Z,90.10
2023-04-26T00:26:25.120Z,90.10
2023-04-26T00:28:51.944Z,89.70
2023-04-26T00:31:18.790Z,90.10
2023-04-26T00:33:45.458Z,90.00
2023-04-26T00:36:12.876Z,90.40
2023-04-26T00:38:39.508Z,90.40
2023-04-26T00:41:06.120Z,90.40
2023-04-26T00:43:32.674Z,90.80
2023-04-26T00:45:59.352Z,90.80
2023-04-26T00:48:26.265Z,90.70
2023-04-26T00:50:52.885Z,90.80
2023-04-26T00:53:20.580Z,90.80
2023-04-26T00:55:47.686Z,91.20
2023-04-26T00:58:14.420Z,91.10
2023-04-26T01:00:41.141Z,91.20
2023-04-26T01:03:07.938Z,91.30
2023-04-26T01:05:36.652Z,91.40
2023-04-26T01:08:04.703Z,91.50
2023-04-26T01:10:35.268Z,91.50
2023-04-26T01:13:03.401Z,91.50
2023-04-26T01:15:33.497Z,91.60
2023-04-26T01:18:00.305Z,91.60
2023-04-26T01:20:27.090Z,91.70
2023-04-26T01:22:53.668Z,91.80
2023-04-26T01:25:21.105Z,91.90
2023-04-26T01:27:47.726Z,91.90
2023-04-26T01:30:14.390Z,91.90
2023-04-26T01:32:41.100Z,92.00
2023-04-26T01:35:07.822Z,92.10
2023-04-26T01:37:34.521Z,92.20
2023-04-26T01:40:01.204Z,92.40
2023-04-26T01:42:27.831Z,92.40
2023-04-26T01:44:54.385Z,92.30
2023-04-26T01:47:21.448Z,92.10
2023-04-26T01:49:48.082Z,92.10
2023-04-26T01:52:14.718Z,92.10
2023-04-26T01:54:41.287Z,92.40
2023-04-26T01:57:07.961Z,92.60
2023-04-26T01:59:34.553Z,92.80
2023-04-26T02:02:01.305Z,92.80
2023-04-26T02:04:28.213Z,92.70
2023-04-26T02:06:54.861Z,92.90
2023-04-26T02:09:21.490Z,92.90
2023-04-26T02:11:48.120Z,93.20
2023-04-26T02:14:15.669Z,93.40
2023-04-26T02:16:42.352Z,93.70
2023-04-26T02:19:10.850Z,93.60
2023-04-26T02:21:50.353Z,93.40
2023-04-26T02:24:16.948Z,93.50
2023-04-26T02:26:43.551Z,93.60
2023-04-26T02:29:10.118Z,93.40
2023-04-26T02:31:36.800Z,93.30
2023-04-26T02:34:03.411Z,93.50
2023-04-26T02:36:33.028Z,93.60
2023-04-26T02:38:59.993Z,93.70
2023-04-26T02:41:26.676Z,93.60
2023-04-26T02:43:53.205Z,93.60
2023-04-26T02:46:19.809Z,93.70
2023-04-26T02:48:46.635Z,93.80
2023-04-26T02:51:13.955Z,93.90
2023-04-26T02:53:40.659Z,93.90
2023-04-26T02:56:07.404Z,94.10
2023-04-26T02:58:33.953Z,94.30
2023-04-26T03:01:01.799Z,94.50
2023-04-26T03:03:28.929Z,94.80
2023-04-26T03:05:55.809Z,94.70
2023-04-26T03:08:22.738Z,94.80
2023-04-26T03:10:49.354Z,94.60
2023-04-26T03:13:15.973Z,94.50
2023-04-26T03:15:48.754Z,94.60
2023-04-26T03:18:15.576Z,94.60
2023-04-26T03:20:42.212Z,94.60
2023-04-26T03:23:08.907Z,94.70
2023-04-26T03:25:35.587Z,94.90
2023-04-26T03:28:02.184Z,95.00
2023-04-26T03:30:28.820Z,95.10
2023-04-26T03:32:55.785Z,95.20
2023-04-26T03:35:22.427Z,95.40
2023-04-26T03:37:50.743Z,95.50
2023-04-26T03:40:18.330Z,95.40
2023-04-26T03:42:44.996Z,95.40
2023-04-26T03:45:11.641Z,95.40
2023-04-26T03:47:38.295Z,95.70
2023-04-26T03:50:05.120Z,95.70
2023-04-26T03:52:31.697Z,95.80
2023-04-26T03:54:58.307Z,95.60
2023-04-26T03:57:24.877Z,95.60
2023-04-26T03:59:51.431Z,95.70
2023-04-26T04:02:18.130Z,95.90
2023-04-26T04:04:45.020Z,96.00
2023-04-26T04:07:11.738Z,96.20
2023-04-26T04:09:38.291Z,96.20
2023-04-26T04:12:04.967Z,96.30
2023-04-26T04:14:31.866Z,96.00
2023-04-26T04:16:59.568Z,95.90
2023-04-26T04:19:26.257Z,96.40
2023-04-26T04:21:52.847Z,96.20
2023-04-26T04:24:20.097Z,96.40
2023-04-26T04:26:47.166Z,96.30
2023-04-26T04:29:13.801Z,96.20
2023-04-26T04:31:41.578Z,96.10
2023-04-26T04:34:08.816Z,96.30
2023-04-26T04:36:35.438Z,96.50
2023-04-26T04:39:02.480Z,96.40
2023-04-26T04:41:29.115Z,96.60
2023-04-26T04:43:55.861Z,96.30
2023-04-26T04:46:22.633Z,96.50
2023-04-26T04:48:49.649Z,96.30
2023-04-26T04:51:16.522Z,96.20
2023-04-26T04:53:43.166Z,96.30
2023-04-26T04:56:09.831Z,95.90
2023-04-26T04:58:37.149Z,96.10
2023-04-26T05:01:03.725Z,96.10
2023-04-26T05:03:30.554Z,96.20
2023-04-26T05:05:57.333Z,96.40
2023-04-26T05:08:23.883Z,96.20
2023-04-26T05:10:50.640Z,96.30
2023-04-26T05:13:17.421Z,96.30
2023-04-26T05:15:44.020Z,96.00
2023-04-26T05:18:10.677Z,96.20
2023-04-26T05:20:37.408Z,96.20
2023-04-26T05:23:04.009Z,95.80
2023-04-26T05:25:30.712Z,96.00
2023-04-26T05:27:57.247Z,96.10
2023-04-26T05:30:23.887Z,96.30
2023-04-26T05:32:50.685Z,96.20
2023-04-26T05:35:17.355Z,96.10
2023-04-26T05:37:43.926Z,96.20
2023-04-26T05:40:12.303Z,96.10
2023-04-26T05:42:38.949Z,95.90
2023-04-26T05:45:05.774Z,95.60
2023-04-26T05:47:32.518Z,95.50
2023-04-26T05:49:59.106Z,95.40
2023-04-26T05:52:25.781Z,95.40
2023-04-26T05:54:52.342Z,95.40
2023-04-26T05:57:19.427Z,95.50
2023-04-26T05:59:46.453Z,95.60
2023-04-26T06:02:13.222Z,95.30
2023-04-26T06:04:39.985Z,95.20
2023-04-26T06:07:07.241Z,95.10
2023-04-26T06:09:33.936Z,94.60
2023-04-26T06:12:00.540Z,94.50
2023-04-26T06:14:30.797Z,94.40
2023-04-26T06:16:57.991Z,94.10
2023-04-26T06:19:24.756Z,94.30
2023-04-26T06:21:54.755Z,94.00
2023-04-26T06:24:21.471Z,94.10
2023-04-26T06:26:48.225Z,94.00
2023-04-26T06:29:14.894Z,93.70
2023-04-26T06:31:42.005Z,94.00
2023-04-26T06:34:08.745Z,93.70
2023-04-26T06:36:35.356Z,93.40
2023-04-26T06:39:01.938Z,93.00
2023-04-26T06:41:28.568Z,93.00
2023-04-26T06:43:55.723Z,92.60
2023-04-26T06:46:22.407Z,92.40
2023-04-26T06:48:49.083Z,92.10
2023-04-26T06:51:16.258Z,92.30
2023-04-26T06:53:43.029Z,92.10
2023-04-26T06:56:10.180Z,92.10
2023-04-26T06:58:36.880Z,92.30
2023-04-26T07:01:03.744Z,92.00
2023-04-26T07:03:30.986Z,92.20
2023-04-26T07:05:57.764Z,92.40
2023-04-26T07:08:24.334Z,92.10
2023-04-26T07:10:51.707Z,92.10
2023-04-26T07:13:18.345Z,91.70
2023-04-26T07:15:44.939Z,91.60
2023-04-26T07:18:12.109Z,91.30
2023-04-26T07:20:38.754Z,91.60
2023-04-26T07:23:05.428Z,91.50
2023-04-26T07:25:32.036Z,91.00
2023-04-26T07:27:58.707Z,91.10
2023-04-26T07:30:25.770Z,90.90
2023-04-26T07:32:53.246Z,90.70
2023-04-26T07:35:20.090Z,90.60
2023-04-26T07:37:46.830Z,90.30
2023-04-26T07:40:13.701Z,90.00
2023-04-26T07:42:40.340Z,90.20
2023-04-26T07:45:07.260Z,88.10
2023-04-26T07:47:33.885Z,89.70
2023-04-26T07:50:00.610Z,90.10
2023-04-26T07:52:27.248Z,89.60
2023-04-26T07:54:53.854Z,90.10
2023-04-26T07:57:20.461Z,89.20
2023-04-26T07:59:47.063Z,88.20
2023-04-26T08:02:13.861Z,88.40
2023-04-26T08:04:48.315Z,88.00
2023-04-26T08:07:15.209Z,87.90
2023-04-26T08:09:41.914Z,88.50
2023-04-26T08:12:08.657Z,89.20
2023-04-26T08:14:35.258Z,88.00
2023-04-26T08:17:02.023Z,87.10
2023-04-26T08:19:31.595Z,87.60
2023-04-26T08:21:58.540Z,87.00
2023-04-26T08:24:25.269Z,85.80
2023-04-26T08:26:51.926Z,86.30
2023-04-26T08:29:19.090Z,86.30
2023-04-26T08:31:45.983Z,85.20
2023-04-26T08:34:13.554Z,84.60
2023-04-26T08:36:43.466Z,85.30
2023-04-26T08:39:12.218Z,85.30
2023-04-26T08:41:43.429Z,84.70
2023-04-26T08:44:10.194Z,85.00
2023-04-26T08:46:41.349Z,84.60
2023-04-26T08:49:21.411Z,83.60
2023-04-26T08:51:48.803Z,84.60
2023-04-26T08:54:17.482Z,82.60
2023-04-26T08:56:44.332Z,82.60
2023-04-26T08:59:11.811Z,82.80
2023-04-26T09:01:39.677Z,83.40
2023-04-26T09:04:07.271Z,83.80
2023-04-26T09:06:34.436Z,83.90
2023-04-26T09:09:02.403Z,83.00
2023-04-26T09:11:28.993Z,82.70
2023-04-26T09:13:55.693Z,84.30
2023-04-26T09:16:34.723Z,82.50
2023-04-26T09:19:01.845Z,83.90
2023-04-26T09:21:29.952Z,80.40
2023-04-26T09:23:57.440Z,81.40
2023-04-26T09:26:24.044Z,81.30
2023-04-26T09:29:06.583Z,82.30
2023-04-26T09:31:39.463Z,80.70
2023-04-26T09:34:06.383Z,81.60
2023-04-26T09:36:33.086Z,81.70
2023-04-26T09:38:59.945Z,82.00
2023-04-26T09:41:42.033Z,81.20
2023-04-26T09:44:20.261Z,81.10
2023-04-26T09:46:57.315Z,81.20
2023-04-26T09:49:25.492Z,81.00
2023-04-26T09:52:02.283Z,79.90
2023-04-26T09:54:43.233Z,78.10
2023-04-26T09:57:10.518Z,80.70
2023-04-26T09:59:40.986Z,79.90
2023-04-26T10:02:18.551Z,79.10
2023-04-26T10:04:47.707Z,79.00
2023-04-26T10:07:15.957Z,77.10
2023-04-26T10:09:42.684Z,78.40
2023-04-26T10:12:10.542Z,77.60
2023-04-26T10:14:37.150Z,78.90
2023-04-26T10:17:04.935Z,80.50
2023-04-26T10:19:35.963Z,80.50
2023-04-26T10:22:05.774Z,80.10
2023-04-26T10:24:32.469Z,78.50
2023-04-26T10:26:59.576Z,80.00
2023-04-26T10:29:46.134Z,81.50
2023-04-26T10:32:17.190Z,80.40
2023-04-26T10:34:45.370Z,81.00
2023-04-26T10:37:12.114Z,83.20
2023-04-26T10:39:39.593Z,81.00
2023-04-26T10:42:26.568Z,80.00
2023-04-26T10:44:56.990Z,78.30
2023-04-26T10:47:23.942Z,78.20
2023-04-26T10:49:51.667Z,76.20
2023-04-26T10:52:20.349Z,76.90
2023-04-26T10:54:51.199Z,76.50
2023-04-26T10:57:18.343Z,77.00
2023-04-26T11:00:05.780Z,77.30
2023-04-26T11:02:44.571Z,77.40
2023-04-26T11:05:11.661Z,76.90
2023-04-26T11:07:38.728Z,75.60
2023-04-26T11:10:10.186Z,75.80
2023-04-26T11:12:36.934Z,75.80
2023-04-26T11:15:03.693Z,74.10
2023-04-26T11:17:36.612Z,71.80
2023-04-26T11:20:07.268Z,71.90
2023-04-26T11:22:34.786Z,70.90
2023-04-26T11:25:01.382Z,70.10
2023-04-26T11:27:28.252Z,69.50
2023-04-26T11:29:54.927Z,71.50
2023-04-26T11:32:21.477Z,70.80
2023-04-26T11:34:50.720Z,71.00
2023-04-26T11:37:17.761Z,70.10
2023-04-26T11:39:45.073Z,70.30
2023-04-26T11:42:12.519Z,70.30
2023-04-26T11:44:39.886Z,67.00
2023-04-26T11:47:07.163Z,65.60
2023-04-26T11:49:35.576Z,65.60
2023-04-26T11:52:02.761Z,66.00
2023-04-26T11:54:30.212Z,59.80
2023-04-26T11:56:59.985Z,60.30
2023-04-26T11:59:27.679Z,58.20
2023-04-26T12:01:55.054Z,55.40
2023-04-26T12:04:30.363Z,56.20
2023-04-26T12:06:57.713Z,59.30
2023-04-26T12:09:24.689Z,61.00
2023-04-26T12:12:00.943Z,62.30
2023-04-26T12:14:31.393Z,63.00
2023-04-26T12:17:03.076Z,63.80
2023-04-26T12:19:33.277Z,64.50
2023-04-26T12:21:59.867Z,64.80
2023-04-26T12:24:30.182Z,66.50
2023-04-26T12:26:56.892Z,65.80
2023-04-26T12:29:23.887Z,67.00
2023-04-26T12:31:50.519Z,66.60
2023-04-26T12:34:17.145Z,65.90
2023-04-26T12:36:44.519Z,62.10
2023-04-26T12:39:13.243Z,61.00
2023-04-26T12:41:40.801Z,56.80
2023-04-26T12:44:10.507Z,56.40
2023-04-26T12:46:37.222Z,58.20
2023-04-26T12:49:03.953Z,59.80
2023-04-26T12:51:31.981Z,59.50
2023-04-26T12:53:58.751Z,60.90
2023-04-26T12:56:25.503Z,61.70
2023-04-26T12:58:52.203Z,61.00
2023-04-26T13:01:18.956Z,60.40
2023-04-26T13:03:46.125Z,61.50
2023-04-26T13:06:13.086Z,62.80
2023-04-26T13:08:39.874Z,61.50
2023-04-26T13:11:06.506Z,66.70
2023-04-26T13:13:43.113Z,63.60
2023-04-26T13:16:12.330Z,63.00
2023-04-26T13:18:39.714Z,62.30
2023-04-26T13:21:06.566Z,63.90
2023-04-26T13:23:33.175Z,63.30
2023-04-26T13:25:59.836Z,65.40
2023-04-26T13:28:26.441Z,64.20
2023-04-26T13:30:53.345Z,68.40
2023-04-26T13:33:21.122Z,63.60
2023-04-26T13:35:48.272Z,66.30
2023-04-26T13:38:15.952Z,64.90
2023-04-26T13:40:43.120Z,66.20
2023-04-26T13:43:09.799Z,65.30
2023-04-26T13:45:36.770Z,67.80
2023-04-26T13:48:03.911Z,68.40
2023-04-26T13:50:30.686Z,66.70
2023-04-26T13:52:57.404Z,65.20
2023-04-26T13:55:24.154Z,64.60
2023-04-26T13:57:50.925Z,65.80
2023-04-26T14:00:17.724Z,64.20
2023-04-26T14:02:44.615Z,66.10
2023-04-26T14:05:11.698Z,64.70
2023-04-26T14:07:38.373Z,65.10
2023-04-26T14:10:05.123Z,67.50
2023-04-26T14:12:31.744Z,66.30
2023-04-26T14:14:58.389Z,64.70
2023-04-26T14:17:25.667Z,67.80
2023-04-26T14:19:54.804Z,63.80
2023-04-26T14:22:21.602Z,65.60
2023-04-26T14:24:48.959Z,64.70
2023-04-26T14:27:15.627Z,65.60
2023-04-26T14:29:42.233Z,65.60
2023-04-26T14:32:08.893Z,65.90
2023-04-26T14:34:39.898Z,65.80
2023-04-26T14:37:06.790Z,67.20
2023-04-26T14:39:33.595Z,68.40
2023-04-26T14:42:00.550Z,68.60
2023-04-26T14:44:27.301Z,66.80
2023-04-26T14:46:53.929Z,66.70
2023-04-26T14:49:20.681Z,67.10
2023-04-26T14:51:47.403Z,67.40
2023-04-26T14:54:15.210Z,67.30
2023-04-26T14:56:42.204Z,67.10
2023-04-26T14:59:08.796Z,66.20
2023-04-26T15:01:35.509Z,63.90
2023-04-26T15:04:02.400Z,66.10
2023-04-26T15:06:30.744Z,66.40
2023-04-26T15:08:57.398Z,64.40
2023-04-26T15:11:23.963Z,62.90
2023-04-26T15:13:50.603Z,61.40
2023-04-26T15:16:17.402Z,62.10
2023-04-26T15:18:44.210Z,62.70
2023-04-26T15:21:15.724Z,64.00
2023-04-26T15:23:42.289Z,65.30
2023-04-26T15:26:09.098Z,65.10
2023-04-26T15:28:35.843Z,65.40
2023-04-26T15:31:05.957Z,66.00
2023-04-26T15:33:32.863Z,64.70
2023-04-26T15:35:59.455Z,65.30
2023-04-26T15:38:26.074Z,65.40
2023-04-26T15:40:53.709Z,63.80
2023-04-26T15:43:20.487Z,65.10
2023-04-26T15:45:48.853Z,65.50
2023-04-26T15:48:15.728Z,65.60
2023-04-26T15:50:42.304Z,66.50
2023-04-26T15:53:09.198Z,66.20
2023-04-26T15:55:35.787Z,66.20
2023-04-26T15:58:02.502Z,66.40
2023-04-26T16:00:29.298Z,65.90
2023-04-26T16:02:56.634Z,66.60
2023-04-26T16:05:23.360Z,67.60
2023-04-26T16:07:49.974Z,68.70
2023-04-26T16:10:16.993Z,69.10
2023-04-26T16:12:44.716Z,71.40
2023-04-26T16:15:11.484Z,68.90
2023-04-26T16:17:39.285Z,69.40
2023-04-26T16:20:07.081Z,70.90
2023-04-26T16:22:34.618Z,72.00
2023-04-26T16:25:01.569Z,72.20
2023-04-26T16:27:28.319Z,72.10
2023-04-26T16:29:54.965Z,72.50
2023-04-26T16:32:21.914Z,74.80
2023-04-26T16:34:48.549Z,71.60
2023-04-26T16:37:15.165Z,71.10
2023-04-26T16:39:41.756Z,73.90
2023-04-26T16:42:08.637Z,74.20
2023-04-26T16:44:35.326Z,72.80
2023-04-26T16:47:02.233Z,71.20
2023-04-26T16:49:28.869Z,71.50
2023-04-26T16:51:58.825Z,71.70
2023-04-26T16:54:26.189Z,70.80
2023-04-26T16:56:52.996Z,70.70
2023-04-26T16:59:19.867Z,70.60
2023-04-26T17:01:47.317Z,70.00
2023-04-26T17:04:14.353Z,69.80
2023-04-26T17:06:41.169Z,69.40
2023-04-26T17:09:08.656Z,69.10
2023-04-26T17:11:37.237Z,68.70
2023-04-26T17:14:04.436Z,68.20
2023-04-26T17:16:31.686Z,68.40
2023-04-26T17:18:58.470Z,69.20
2023-04-26T17:21:25.397Z,69.80
2023-04-26T17:23:52.304Z,70.00
2023-04-26T17:26:19.084Z,70.50
2023-04-26T17:28:45.791Z,70.60
2023-04-26T17:31:12.380Z,71.20
2023-04-26T17:33:39.021Z,71.50
2023-04-26T17:36:06.234Z,71.00
2023-04-26T17:38:32.895Z,70.80
2023-04-26T17:40:59.717Z,71.60
2023-04-26T17:43:26.323Z,70.50
2023-04-26T17:45:53.118Z,71.20
2023-04-26T17:48:19.896Z,71.60
2023-04-26T17:50:46.556Z,72.20
2023-04-26T17:53:13.412Z,71.40
2023-04-26T17:55:40.516Z,71.10
2023-04-26T17:58:07.301Z,71.80
2023-04-26T18:00:34.084Z,72.50
2023-04-26T18:03:03.095Z,72.70
2023-04-26T18:05:29.880Z,73.20
2023-04-26T18:07:56.588Z,73.10
2023-04-26T18:10:23.307Z,73.20
2023-04-26T18:12:49.917Z,73.60
2023-04-26T18:15:16.582Z,73.80
2023-04-26T18:17:43.642Z,73.80
2023-04-26T18:20:11.973Z,73.80
2023-04-26T18:22:38.868Z,74.50
2023-04-26T18:25:05.702Z,74.40
2023-04-26T18:27:32.359Z,74.70
2023-04-26T18:29:58.938Z,75.00
2023-04-26T18:32:25.703Z,75.30
2023-04-26T18:34:52.349Z,76.60
2023-04-26T18:37:19.222Z,76.10
2023-04-26T18:39:46.112Z,76.90
2023-04-26T18:42:12.758Z,76.60
2023-04-26T18:44:39.344Z,76.60
2023-04-26T18:47:06.128Z,77.10
2023-04-26T18:49:32.828Z,76.70
2023-04-26T18:51:59.483Z,76.90
2023-04-26T18:54:26.335Z,76.70
2023-04-26T18:56:53.940Z,77.30
2023-04-26T18:59:20.552Z,76.90
2023-04-26T19:01:47.269Z,77.30
2023-04-26T19:04:14.124Z,77.40
2023-04-26T19:06:41.526Z,77.60
2023-04-26T19:09:11.617Z,77.90
2023-04-26T19:11:38.372Z,77.90
2023-04-26T19:14:04.979Z,77.40
2023-04-26T19:16:31.907Z,77.90
2023-04-26T19:18:58.750Z,78.00
2023-04-26T19:21:25.392Z,77.90
2023-04-26T19:23:51.977Z,78.10
2023-04-26T19:26:18.548Z,78.60
2023-04-26T19:28:45.225Z,78.60
2023-04-26T19:31:11.781Z,78.50
2023-04-26T19:33:38.453Z,78.70
2023-04-26T19:36:05.113Z,78.70
2023-04-26T19:38:31.790Z,78.90
2023-04-26T19:40:58.391Z,78.70
2023-04-26T19:43:25.025Z,78.70
2023-04-26T19:45:51.643Z,78.40
2023-04-26T19:48:18.297Z,78.60
2023-04-26T19:50:46.224Z,79.30
2023-04-26T19:53:13.675Z,79.10
2023-04-26T19:55:40.974Z,78.90
2023-04-26T19:58:08.081Z,77.40
2023-04-26T20:00:38.552Z,78.90
2023-04-26T20:03:05.928Z,78.90
2023-04-26T20:05:33.521Z,79.20
2023-04-26T20:08:00.486Z,79.10
2023-04-26T20:10:30.056Z,79.80
2023-04-26T20:12:56.734Z,79.50
2023-04-26T20:15:24.189Z,79.30
2023-04-26T20:17:50.912Z,79.40
2023-04-26T20:20:17.788Z,79.20
2023-04-26T20:22:44.415Z,78.80
2023-04-26T20:25:11.169Z,79.10
2023-04-26T20:27:38.066Z,79.20
2023-04-26T20:30:04.988Z,79.20
2023-04-26T20:32:31.588Z,79.30
2023-04-26T20:34:58.332Z,79.40
2023-04-26T20:37:24.968Z,79.20
2023-04-26T20:39:51.583Z,79.50
2023-04-26T20:42:18.248Z,80.10
2023-04-26T20:44:44.871Z,80.00
2023-04-26T20:47:11.528Z,80.10
2023-04-26T20:49:38.217Z,79.80
2023-04-26T20:52:05.088Z,79.80
2023-04-26T20:54:32.036Z,79.80
2023-04-26T20:56:58.654Z,80.10
2023-04-26T20:59:25.675Z,80.20
2023-04-26T21:01:52.878Z,80.10
2023-04-26T21:04:19.773Z,80.20
2023-04-26T21:06:46.617Z,80.20
2023-04-26T21:09:13.463Z,80.30
2023-04-26T21:11:40.136Z,80.30
2023-04-26T21:14:07.159Z,80.30
2023-04-26T21:16:33.841Z,80.40
2023-04-26T21:19:00.707Z,80.70
2023-04-26T21:21:28.617Z,80.20
2023-04-26T21:23:55.413Z,80.10
2023-04-26T21:26:21.995Z,80.30
2023-04-26T21:28:48.698Z,80.60
2023-04-26T21:31:15.784Z,80.80
2023-04-26T21:33:42.465Z,80.70
2023-04-26T21:36:09.186Z,80.80
2023-04-26T21:38:35.929Z,81.80
2023-04-26T21:41:02.580Z,81.70
2023-04-26T21:43:29.292Z,81.70
2023-04-26T21:45:56.391Z,81.80
2023-04-26T21:48:23.035Z,82.00
2023-04-26T21:50:49.972Z,82.20
2023-04-26T21:53:16.717Z,82.30
2023-04-26T21:55:43.422Z,82.10
2023-04-26T21:58:10.032Z,81.90
2023-04-26T22:00:36.729Z,82.20
2023-04-26T22:03:03.519Z,82.00
2023-04-26T22:05:30.244Z,82.80
2023-04-26T22:07:57.104Z,82.40
2023-04-26T22:10:23.729Z,83.10
2023-04-26T22:12:50.374Z,83.10
2023-04-26T22:15:16.991Z,83.00
2023-04-26T22:17:43.660Z,82.60
2023-04-26T22:20:10.932Z,83.20
2023-04-26T22:22:37.520Z,83.60
2023-04-26T22:25:04.377Z,83.60
2023-04-26T22:27:31.640Z,83.80
2023-04-26T22:30:02.125Z,83.70
2023-04-26T22:32:33.025Z,83.70
2023-04-26T22:34:59.695Z,84.10
2023-04-26T22:37:26.262Z,84.00
2023-04-26T22:39:53.464Z,84.00
2023-04-26T22:42:20.177Z,83.90
2023-04-26T22:44:46.844Z,84.10
2023-04-26T22:47:13.465Z,84.30
2023-04-26T22:49:40.048Z,84.00
2023-04-26T22:52:14.227Z,84.00
2023-04-26T22:54:46.904Z,84.40
2023-04-26T22:57:13.499Z,84.60
2023-04-26T22:59:40.113Z,84.80
2023-04-26T23:02:07.122Z,84.80
2023-04-26T23:04:33.898Z,85.20
2023-04-26T23:07:00.732Z,85.20
2023-04-26T23:09:27.298Z,85.30
2023-04-26T23:11:53.889Z,85.40
2023-04-26T23:14:20.490Z,85.50
2023-04-26T23:16:47.160Z,84.70
2023-04-26T23:19:14.210Z,84.90
2023-04-26T23:21:41.423Z,84.80
2023-04-26T23:24:08.084Z,85.10
2023-04-26T23:26:34.698Z,85.00
2023-04-26T23:29:01.325Z,85.50
2023-04-26T23:31:28.033Z,85.30
2023-04-26T23:33:54.661Z,85.40
2023-04-26T23:36:21.253Z,85.00
2023-04-26T23:38:47.859Z,85.10
2023-04-26T23:41:14.436Z,85.70
2023-04-26T23:43:41.030Z,85.40
2023-04-26T23:46:07.771Z,85.80
2023-04-26T23:48:34.408Z,85.70
2023-04-26T23:51:01.546Z,86.20
2023-04-26T23:53:28.140Z,85.40
2023-04-26T23:55:54.722Z,86.30
2023-04-26T23:58:21.824Z,85.90
