createdAt,value
2019-01-16T13:15:29.026Z,95451.55
2019-01-16T13:18:04.292Z,95454.48
2019-01-16T13:20:42.499Z,95448.55
2019-01-16T13:23:14.212Z,95450.27
2019-01-16T13:25:59.683Z,95436.53
2019-01-16T13:28:43.966Z,95437.39
2019-01-16T13:31:18.714Z,95441.28
2019-01-16T13:33:56.880Z,95437.00
2019-01-16T13:36:28.848Z,95431.41
2019-01-16T13:38:58.134Z,95431.46
2019-01-16T13:41:39.583Z,95422.83
2019-01-16T13:44:14.932Z,95431.50
2019-01-16T13:46:49.875Z,95425.27
2019-01-16T13:51:50.514Z,95412.25
2019-01-16T13:54:28.540Z,95414.48
2019-01-16T13:57:14.455Z,95411.77
2019-01-16T13:59:58.592Z,95411.77
2019-01-16T14:02:39.821Z,95405.83
2019-01-16T14:05:15.075Z,95403.40
2019-01-16T14:07:47.317Z,95404.47
2019-01-16T14:12:28.567Z,95394.16
2019-01-16T14:15:09.844Z,95392.05
2019-01-16T14:17:39.109Z,95398.08
2019-01-16T14:20:15.936Z,95393.83
2019-01-16T14:22:54.083Z,95390.59
2019-01-16T14:25:39.424Z,95382.34
2019-01-16T14:28:14.460Z,95383.57
2019-01-16T14:30:49.788Z,95372.73
2019-01-16T14:33:19.048Z,95372.99
2019-01-16T14:35:48.327Z,95373.09
2019-01-16T14:38:17.596Z,95368.21
2019-01-16T14:40:46.870Z,95366.21
2019-01-16T14:43:32.402Z,95357.61
2019-01-16T14:46:04.744Z,95351.70
2019-01-16T14:48:45.987Z,95342.49
2019-01-16T14:51:31.960Z,95334.65
2019-01-16T14:54:04.105Z,95344.13
2019-01-16T14:56:33.373Z,95342.95
2019-01-16T14:59:05.635Z,95336.78
2019-01-16T15:01:50.532Z,95337.05
2019-01-16T15:04:22.762Z,95334.91
