createdAt,value
2018-09-02T00:00:59.572Z,0.00
2018-09-02T00:02:05.924Z,0.00
2018-09-02T00:03:12.281Z,0.00
2018-09-02T00:04:18.636Z,0.00
2018-09-02T00:05:24.993Z,0.00
2018-09-02T00:06:31.840Z,0.00
2018-09-02T00:07:37.703Z,0.00
2018-09-02T00:08:44.052Z,0.00
2018-09-02T00:09:50.412Z,0.00
2018-09-02T00:10:57.273Z,0.00
2018-09-02T00:12:03.619Z,0.00
2018-09-02T00:13:09.468Z,0.00
2018-09-02T00:14:15.816Z,0.00
2018-09-02T00:15:22.169Z,0.00
2018-09-02T00:16:28.529Z,0.00
2018-09-02T00:17:35.376Z,0.00
2018-09-02T00:18:41.225Z,0.00
2018-09-02T00:19:48.088Z,0.00
2018-09-02T00:20:53.947Z,0.00
2018-09-02T00:22:00.309Z,0.00
2018-09-02T00:23:06.648Z,0.00
2018-09-02T00:24:14.001Z,0.00
2018-09-02T00:25:20.355Z,0.00
2018-09-02T00:26:25.713Z,0.00
2018-09-02T00:27:32.068Z,0.00
2018-09-02T00:28:38.410Z,0.00
2018-09-02T00:29:45.764Z,0.00
2018-09-02T00:30:51.115Z,0.00
2018-09-02T00:31:57.972Z,0.00
2018-09-02T00:33:03.886Z,0.00
2018-09-02T00:34:10.167Z,0.00
2018-09-02T00:35:16.519Z,0.00
2018-09-02T00:36:22.883Z,0.00
2018-09-02T00:37:29.241Z,0.00
2018-09-02T00:38:36.075Z,0.00
2018-09-02T00:39:41.940Z,0.00
2018-09-02T00:40:48.785Z,0.00
2018-09-02T00:41:54.652Z,0.00
2018-09-02T00:43:01.013Z,0.00
2018-09-02T00:44:07.360Z,0.00
2018-09-02T00:45:13.698Z,0.00
2018-09-02T00:46:20.054Z,0.00
2018-09-02T00:47:26.416Z,0.00
2018-09-02T00:48:32.767Z,0.00
2018-09-02T00:49:39.113Z,0.00
2018-09-02T00:50:45.962Z,0.00
2018-09-02T00:51:51.824Z,0.00
2018-09-02T00:52:58.180Z,0.00
2018-09-02T00:54:04.532Z,0.00
2018-09-02T00:55:10.882Z,0.00
2018-09-02T00:56:17.229Z,0.00
2018-09-02T00:57:23.585Z,0.00
2018-09-02T00:58:29.945Z,0.00
2018-09-02T00:59:36.301Z,0.00
2018-09-02T01:00:42.643Z,0.00
2018-09-02T01:01:48.999Z,0.00
2018-09-02T01:02:55.359Z,0.00
2018-09-02T01:04:01.710Z,0.00
2018-09-02T01:05:08.556Z,0.00
2018-09-02T01:06:14.414Z,0.00
2018-09-02T01:07:20.770Z,0.00
2018-09-02T01:08:27.126Z,0.00
2018-09-02T01:09:33.475Z,0.00
2018-09-02T01:10:39.832Z,0.00
2018-09-02T01:11:46.183Z,0.00
2018-09-02T01:12:52.550Z,0.00
2018-09-02T01:13:59.387Z,0.00
2018-09-02T01:15:05.738Z,0.00
2018-09-02T01:16:11.596Z,0.00
2018-09-02T01:17:17.947Z,0.00
2018-09-02T01:18:24.309Z,0.00
2018-09-02T01:19:30.657Z,0.00
2018-09-02T01:20:37.009Z,0.00
2018-09-02T01:21:43.368Z,0.00
2018-09-02T01:22:49.788Z,0.00
2018-09-02T01:23:56.556Z,0.00
2018-09-02T01:25:02.616Z,0.00
2018-09-02T01:26:08.792Z,0.00
2018-09-02T01:27:15.139Z,0.00
2018-09-02T01:28:21.495Z,0.00
2018-09-02T01:29:27.867Z,0.00
2018-09-02T01:30:34.204Z,0.00
2018-09-02T01:31:40.548Z,0.00
2018-09-02T01:32:47.400Z,0.00
2018-09-02T01:33:53.756Z,0.00
2018-09-02T01:35:00.104Z,0.00
2018-09-02T01:36:05.956Z,0.00
2018-09-02T01:37:12.312Z,0.00
2018-09-02T01:38:18.666Z,0.00
2018-09-02T01:39:25.018Z,0.00
2018-09-02T01:40:31.367Z,0.00
2018-09-02T01:41:37.718Z,0.00
2018-09-02T01:42:44.600Z,0.00
2018-09-02T01:43:50.931Z,0.00
2018-09-02T01:44:56.779Z,0.00
2018-09-02T01:46:03.129Z,0.00
2018-09-02T01:47:09.479Z,0.00
2018-09-02T01:48:16.831Z,0.00
2018-09-02T01:49:22.677Z,0.00
2018-09-02T01:50:29.027Z,0.00
2018-09-02T01:51:34.891Z,0.00
2018-09-02T01:52:41.237Z,0.00
2018-09-02T01:53:48.084Z,0.00
2018-09-02T01:54:53.944Z,0.00
2018-09-02T01:56:00.298Z,0.00
2018-09-02T01:57:06.643Z,0.00
2018-09-02T01:58:14.840Z,0.00
2018-09-02T01:59:19.351Z,0.00
2018-09-02T02:00:26.185Z,0.00
2018-09-02T02:01:32.054Z,0.00
2018-09-02T02:02:38.401Z,0.00
2018-09-02T02:03:44.757Z,0.00
2018-09-02T02:04:51.100Z,0.00
2018-09-02T02:05:57.448Z,0.00
2018-09-02T02:07:03.800Z,0.00
2018-09-02T02:08:10.154Z,0.00
2018-09-02T02:09:16.994Z,0.00
2018-09-02T02:10:22.846Z,0.00
2018-09-02T02:11:29.286Z,0.00
2018-09-02T02:12:35.543Z,0.00
2018-09-02T02:13:41.895Z,0.00
2018-09-02T02:14:48.240Z,0.00
2018-09-02T02:15:54.584Z,0.00
2018-09-02T02:17:00.937Z,0.00
2018-09-02T02:18:07.778Z,0.00
2018-09-02T02:19:13.638Z,0.00
2018-09-02T02:20:19.974Z,0.00
2018-09-02T02:21:26.331Z,0.00
2018-09-02T02:22:32.685Z,0.00
2018-09-02T02:23:39.547Z,0.00
2018-09-02T02:24:45.392Z,0.00
2018-09-02T02:25:52.264Z,0.00
2018-09-02T02:26:58.082Z,0.00
2018-09-02T02:28:04.443Z,0.00
2018-09-02T02:29:10.799Z,0.00
2018-09-02T02:30:17.639Z,0.00
2018-09-02T02:31:23.491Z,0.00
2018-09-02T02:32:30.331Z,0.00
2018-09-02T02:33:37.277Z,0.00
2018-09-02T02:34:42.558Z,0.00
2018-09-02T02:35:48.903Z,0.00
2018-09-02T02:36:55.244Z,0.00
2018-09-02T02:38:01.594Z,0.00
2018-09-02T02:39:07.946Z,0.00
2018-09-02T02:40:14.785Z,0.00
2018-09-02T02:41:20.629Z,0.00
2018-09-02T02:42:27.439Z,0.00
2018-09-02T02:43:33.333Z,0.00
2018-09-02T02:44:39.680Z,0.00
2018-09-02T02:45:46.011Z,0.00
2018-09-02T02:46:52.363Z,0.00
2018-09-02T02:47:58.715Z,0.00
2018-09-02T02:49:05.064Z,0.00
2018-09-02T02:50:11.395Z,0.00
2018-09-02T02:51:17.749Z,0.00
2018-09-02T02:52:24.104Z,0.00
2018-09-02T02:53:30.441Z,0.00
2018-09-02T02:54:37.293Z,0.00
2018-09-02T02:55:43.619Z,0.00
2018-09-02T02:56:49.475Z,0.00
2018-09-02T02:57:55.822Z,0.00
2018-09-02T02:59:02.302Z,0.00
2018-09-02T03:00:08.999Z,0.00
2018-09-02T03:01:15.344Z,0.00
2018-09-02T03:02:21.201Z,0.00
2018-09-02T03:03:27.545Z,0.00
2018-09-02T03:04:33.899Z,0.00
2018-09-02T03:05:40.238Z,0.00
2018-09-02T03:06:46.579Z,0.00
2018-09-02T03:07:52.923Z,0.00
2018-09-02T03:08:59.259Z,0.00
2018-09-02T03:10:06.106Z,0.00
2018-09-02T03:11:11.944Z,0.00
2018-09-02T03:12:18.311Z,0.00
2018-09-02T03:13:24.644Z,0.00
2018-09-02T03:14:30.987Z,0.00
2018-09-02T03:15:37.889Z,0.00
2018-09-02T03:16:43.670Z,0.00
2018-09-02T03:17:50.005Z,0.00
2018-09-02T03:18:56.347Z,0.00
2018-09-02T03:20:02.697Z,0.00
2018-09-02T03:21:09.520Z,0.00
2018-09-02T03:22:15.367Z,0.00
2018-09-02T03:23:21.729Z,0.00
2018-09-02T03:24:28.550Z,0.00
2018-09-02T03:25:34.392Z,0.00
2018-09-02T03:26:40.721Z,0.00
2018-09-02T03:27:47.054Z,0.00
2018-09-02T03:28:53.382Z,0.00
2018-09-02T03:29:59.725Z,0.00
2018-09-02T03:31:06.058Z,0.00
2018-09-02T03:32:12.423Z,0.00
2018-09-02T03:33:18.733Z,0.00
2018-09-02T03:34:25.577Z,0.00
2018-09-02T03:35:31.414Z,0.00
2018-09-02T03:36:37.736Z,0.00
2018-09-02T03:37:44.581Z,0.00
2018-09-02T03:38:50.414Z,0.00
2018-09-02T03:39:56.749Z,0.00
2018-09-02T03:41:03.091Z,0.00
2018-09-02T03:42:09.413Z,0.00
2018-09-02T03:43:16.259Z,0.00
2018-09-02T03:44:22.587Z,0.00
2018-09-02T03:45:28.430Z,0.00
2018-09-02T03:46:34.768Z,0.00
2018-09-02T03:47:41.585Z,0.00
2018-09-02T03:48:47.932Z,0.00
2018-09-02T03:49:53.782Z,0.00
2018-09-02T03:51:00.610Z,0.00
2018-09-02T03:52:06.452Z,0.00
2018-09-02T03:53:12.798Z,0.00
2018-09-02T03:54:19.627Z,0.00
2018-09-02T03:55:25.480Z,0.00
2018-09-02T03:56:31.813Z,0.00
2018-09-02T03:57:39.154Z,0.00
2018-09-02T03:58:44.489Z,0.00
2018-09-02T03:59:50.827Z,0.00
2018-09-02T04:00:57.172Z,0.00
2018-09-02T04:02:03.503Z,0.00
2018-09-02T04:03:09.842Z,0.00
2018-09-02T04:04:17.180Z,0.00
2018-09-02T04:05:22.525Z,0.00
2018-09-02T04:06:29.352Z,0.00
2018-09-02T04:07:35.194Z,0.00
2018-09-02T04:08:41.533Z,0.00
2018-09-02T04:09:47.881Z,0.00
2018-09-02T04:10:54.720Z,4.00
2018-09-02T04:12:00.570Z,4.00
2018-09-02T04:13:06.901Z,0.00
2018-09-02T04:14:13.248Z,4.00
2018-09-02T04:15:20.081Z,4.00
2018-09-02T04:16:25.923Z,8.00
2018-09-02T04:17:32.268Z,8.00
2018-09-02T04:18:38.607Z,8.00
2018-09-02T04:19:44.966Z,12.00
2018-09-02T04:20:51.815Z,16.00
2018-09-02T04:21:57.661Z,16.00
2018-09-02T04:23:04.487Z,20.00
2018-09-02T04:24:10.350Z,24.00
2018-09-02T04:25:16.681Z,28.00
2018-09-02T04:26:23.043Z,36.00
2018-09-02T04:27:29.373Z,44.00
2018-09-02T04:28:35.729Z,48.00
2018-09-02T04:29:42.574Z,56.00
2018-09-02T04:30:48.435Z,64.00
2018-09-02T04:31:54.773Z,72.00
2018-09-02T04:33:01.126Z,84.00
2018-09-02T04:34:07.473Z,96.00
2018-09-02T04:35:13.821Z,112.00
2018-09-02T04:36:20.183Z,128.00
2018-09-02T04:37:26.521Z,140.00
2018-09-02T04:38:32.867Z,156.00
2018-09-02T04:39:39.222Z,176.00
2018-09-02T04:40:45.588Z,188.00
2018-09-02T04:41:51.918Z,208.00
2018-09-02T04:42:58.275Z,224.00
2018-09-02T04:44:04.625Z,248.00
2018-09-02T04:45:11.021Z,268.00
2018-09-02T04:46:17.837Z,296.00
2018-09-02T04:47:24.190Z,328.00
2018-09-02T04:48:30.042Z,368.00
2018-09-02T04:49:36.888Z,408.00
2018-09-02T04:50:42.764Z,460.00
2018-09-02T04:51:49.117Z,516.00
2018-09-02T04:52:55.915Z,560.00
2018-09-02T04:54:02.812Z,608.00
2018-09-02T04:55:08.171Z,664.00
2018-09-02T04:56:14.530Z,708.00
2018-09-02T04:57:20.887Z,760.00
2018-09-02T04:58:27.238Z,808.00
2018-09-02T04:59:33.591Z,864.00
2018-09-02T05:00:39.950Z,896.00
2018-09-02T05:01:46.305Z,920.00
2018-09-02T05:02:52.663Z,952.00
2018-09-02T05:04:00.004Z,976.00
2018-09-02T05:05:05.381Z,996.00
2018-09-02T05:06:12.240Z,1020.00
2018-09-02T05:07:18.083Z,1036.00
2018-09-02T05:08:24.439Z,1084.00
2018-09-02T05:09:30.794Z,1156.00
2018-09-02T05:10:37.673Z,1180.00
2018-09-02T05:11:43.519Z,1204.00
2018-09-02T05:12:49.878Z,1240.00
2018-09-02T05:13:56.264Z,1260.00
2018-09-02T05:15:02.594Z,1280.00
2018-09-02T05:16:08.954Z,1272.00
2018-09-02T05:17:15.314Z,1244.00
2018-09-02T05:18:21.670Z,1252.00
2018-09-02T05:19:28.036Z,1232.00
2018-09-02T05:20:34.886Z,1228.00
2018-09-02T05:21:40.954Z,1224.00
2018-09-02T05:22:47.624Z,1256.00
2018-09-02T05:23:53.491Z,1352.00
2018-09-02T05:25:00.348Z,1380.00
2018-09-02T05:26:07.225Z,1340.00
2018-09-02T05:27:13.085Z,1292.00
2018-09-02T05:28:18.951Z,1244.00
2018-09-02T05:29:25.312Z,1216.00
2018-09-02T05:30:32.164Z,1224.00
2018-09-02T05:31:38.536Z,1244.00
2018-09-02T05:32:44.411Z,1196.00
2018-09-02T05:33:50.792Z,1140.00
2018-09-02T05:34:57.637Z,1104.00
2018-09-02T05:36:04.026Z,1100.00
2018-09-02T05:37:09.878Z,1060.00
2018-09-02T05:38:16.257Z,1016.00
2018-09-02T05:39:22.615Z,1044.00
2018-09-02T05:40:29.486Z,1104.00
2018-09-02T05:41:35.361Z,1136.00
2018-09-02T05:42:41.738Z,1164.00
2018-09-02T05:43:49.605Z,1172.00
2018-09-02T05:44:54.970Z,1156.00
2018-09-02T05:46:00.850Z,1208.00
2018-09-02T05:47:07.232Z,1336.00
2018-09-02T05:48:14.080Z,1476.00
2018-09-02T05:49:20.443Z,1536.00
2018-09-02T05:50:26.825Z,1516.00
2018-09-02T05:51:32.713Z,1484.00
2018-09-02T05:52:39.573Z,1528.00
2018-09-02T05:53:45.476Z,1636.00
2018-09-02T05:54:51.820Z,1776.00
2018-09-02T05:55:58.187Z,1988.00
2018-09-02T05:57:04.574Z,2240.00
2018-09-02T05:58:10.941Z,2476.00
2018-09-02T05:59:17.318Z,2708.00
2018-09-02T06:00:24.184Z,2904.00
2018-09-02T06:01:30.064Z,3072.00
2018-09-02T06:02:36.493Z,3260.00
2018-09-02T06:03:42.820Z,3500.00
2018-09-02T06:04:49.731Z,3712.00
2018-09-02T06:05:56.086Z,3868.00
2018-09-02T06:07:02.462Z,3868.00
2018-09-02T06:08:08.344Z,3836.00
2018-09-02T06:09:14.741Z,3800.00
2018-09-02T06:10:21.114Z,3740.00
2018-09-02T06:11:27.517Z,3664.00
2018-09-02T06:12:33.895Z,3640.00
2018-09-02T06:13:40.310Z,3620.00
2018-09-02T06:14:46.679Z,3684.00
2018-09-02T06:15:53.057Z,3868.00
2018-09-02T06:16:59.460Z,4164.00
2018-09-02T06:18:06.342Z,4532.00
2018-09-02T06:19:12.249Z,5044.00
2018-09-02T06:20:18.654Z,5596.00
2018-09-02T06:21:25.042Z,6284.00
2018-09-02T06:22:31.929Z,6908.00
2018-09-02T06:23:38.345Z,7716.00
2018-09-02T06:24:44.304Z,8296.00
2018-09-02T06:25:50.658Z,8052.00
2018-09-02T06:26:57.063Z,7420.00
2018-09-02T06:28:03.475Z,6900.00
2018-09-02T06:29:09.879Z,6584.00
2018-09-02T06:30:16.543Z,6496.00
2018-09-02T06:31:22.712Z,6632.00
2018-09-02T06:32:29.149Z,6488.00
2018-09-02T06:33:35.544Z,6280.00
2018-09-02T06:34:42.458Z,6400.00
2018-09-02T06:35:48.371Z,6588.00
2018-09-02T06:36:54.833Z,6848.00
2018-09-02T06:38:01.208Z,7100.00
2018-09-02T06:39:07.634Z,7372.00
2018-09-02T06:40:14.050Z,7460.00
2018-09-02T06:41:20.481Z,7552.00
2018-09-02T06:42:26.912Z,7708.00
2018-09-02T06:43:33.311Z,7848.00
2018-09-02T06:44:39.750Z,7584.00
2018-09-02T06:45:46.316Z,7264.00
2018-09-02T06:46:52.647Z,7168.00
2018-09-02T06:47:59.018Z,7336.00
2018-09-02T06:49:05.440Z,7804.00
2018-09-02T06:50:11.859Z,8508.00
2018-09-02T06:51:18.295Z,9308.00
2018-09-02T06:52:24.737Z,9932.00
2018-09-02T06:53:31.661Z,10216.00
2018-09-02T06:54:38.098Z,10312.00
2018-09-02T06:55:44.045Z,10436.00
2018-09-02T06:56:50.988Z,10860.00
2018-09-02T06:57:56.975Z,11440.00
2018-09-02T06:59:04.838Z,11256.00
2018-09-02T07:00:09.839Z,10392.00
2018-09-02T07:01:16.286Z,9656.00
2018-09-02T07:02:22.748Z,9204.00
2018-09-02T07:03:29.679Z,9112.00
2018-09-02T07:04:36.122Z,9688.00
2018-09-02T07:05:42.088Z,10260.00
2018-09-02T07:06:48.591Z,10696.00
2018-09-02T07:07:55.009Z,10964.00
2018-09-02T07:09:01.959Z,10848.00
2018-09-02T07:10:08.427Z,10668.00
2018-09-02T07:11:14.384Z,10896.00
2018-09-02T07:12:21.335Z,10964.00
2018-09-02T07:13:27.304Z,10720.00
2018-09-02T07:14:33.770Z,10340.00
2018-09-02T07:15:40.253Z,10032.00
2018-09-02T07:16:46.689Z,9656.00
2018-09-02T07:17:53.661Z,9352.00
2018-09-02T07:18:59.623Z,9316.00
2018-09-02T07:20:06.154Z,9316.00
2018-09-02T07:21:12.549Z,9336.00
2018-09-02T07:22:20.032Z,9564.00
2018-09-02T07:23:25.502Z,10436.00
2018-09-02T07:24:32.477Z,11344.00
2018-09-02T07:25:38.436Z,11680.00
2018-09-02T07:26:45.366Z,12140.00
2018-09-02T07:27:51.895Z,13196.00
2018-09-02T07:28:58.369Z,14184.00
2018-09-02T07:30:04.370Z,14708.00
2018-09-02T07:31:10.856Z,14252.00
2018-09-02T07:32:17.361Z,13912.00
2018-09-02T07:33:23.859Z,13672.00
2018-09-02T07:34:30.350Z,13428.00
2018-09-02T07:35:36.854Z,13196.00
2018-09-02T07:36:44.351Z,12648.00
2018-09-02T07:37:49.863Z,12908.00
2018-09-02T07:38:56.853Z,13104.00
2018-09-02T07:40:02.867Z,13472.00
2018-09-02T07:41:09.375Z,13876.00
2018-09-02T07:42:15.890Z,13728.00
2018-09-02T07:43:22.390Z,13488.00
2018-09-02T07:44:28.905Z,13368.00
2018-09-02T07:45:35.414Z,13140.00
2018-09-02T07:46:41.932Z,12444.00
2018-09-02T07:47:48.443Z,12700.00
2018-09-02T07:48:55.947Z,12764.00
2018-09-02T07:50:01.457Z,12704.00
2018-09-02T07:51:08.977Z,11444.00
2018-09-02T07:52:15.478Z,10772.00
2018-09-02T07:53:21.497Z,10632.00
2018-09-02T07:54:27.506Z,10984.00
2018-09-02T07:55:34.522Z,11588.00
2018-09-02T07:56:40.489Z,11596.00
2018-09-02T07:57:47.519Z,11616.00
2018-09-02T07:58:53.514Z,11432.00
2018-09-02T08:00:00.019Z,11212.00
2018-09-02T08:01:06.516Z,11340.00
2018-09-02T08:02:13.016Z,11604.00
2018-09-02T08:03:19.527Z,12500.00
2018-09-02T08:04:26.020Z,13688.00
2018-09-02T08:05:32.548Z,15144.00
2018-09-02T08:06:39.061Z,14860.00
2018-09-02T08:07:45.596Z,13608.00
2018-09-02T08:08:52.114Z,13032.00
2018-09-02T08:09:58.649Z,12360.00
2018-09-02T08:11:05.146Z,11712.00
2018-09-02T08:12:11.711Z,11196.00
2018-09-02T08:13:18.198Z,10916.00
2018-09-02T08:14:24.718Z,10464.00
2018-09-02T08:15:31.764Z,10028.00
2018-09-02T08:16:38.283Z,9828.00
2018-09-02T08:17:44.804Z,9340.00
2018-09-02T08:18:50.842Z,9120.00
2018-09-02T08:19:57.963Z,9232.00
2018-09-02T08:21:03.884Z,9332.00
2018-09-02T08:22:10.424Z,9748.00
2018-09-02T08:23:16.947Z,9828.00
2018-09-02T08:24:23.461Z,9548.00
2018-09-02T08:25:30.489Z,9264.00
2018-09-02T08:26:37.032Z,8836.00
2018-09-02T08:27:43.061Z,8340.00
2018-09-02T08:28:49.596Z,7888.00
2018-09-02T08:29:56.121Z,7184.00
2018-09-02T08:31:02.642Z,7020.00
2018-09-02T08:32:09.284Z,7096.00
2018-09-02T08:33:15.739Z,7388.00
2018-09-02T08:34:22.234Z,7284.00
2018-09-02T08:35:28.758Z,7036.00
2018-09-02T08:36:35.314Z,7112.00
2018-09-02T08:37:41.841Z,7376.00
2018-09-02T08:38:48.438Z,8028.00
2018-09-02T08:39:54.905Z,8684.00
2018-09-02T08:41:01.448Z,9520.00
2018-09-02T08:42:08.081Z,10892.00
2018-09-02T08:43:14.532Z,12588.00
2018-09-02T08:44:21.114Z,13844.00
2018-09-02T08:45:27.666Z,15200.00
2018-09-02T08:46:34.219Z,16296.00
2018-09-02T08:47:41.315Z,17940.00
2018-09-02T08:48:47.393Z,18784.00
2018-09-02T08:49:54.472Z,19456.00
2018-09-02T08:51:00.611Z,20000.00
2018-09-02T08:52:07.295Z,18368.00
2018-09-02T08:53:13.820Z,18880.00
2018-09-02T08:54:20.450Z,18848.00
2018-09-02T08:55:27.089Z,18144.00
2018-09-02T08:56:33.680Z,17256.00
2018-09-02T08:57:40.826Z,17348.00
2018-09-02T08:58:46.947Z,15900.00
2018-09-02T08:59:53.572Z,14968.00
2018-09-02T09:01:00.224Z,13928.00
2018-09-02T09:02:07.343Z,13848.00
2018-09-02T09:03:13.485Z,13980.00
2018-09-02T09:04:20.616Z,15052.00
2018-09-02T09:05:27.277Z,16376.00
2018-09-02T09:06:33.406Z,17528.00
2018-09-02T09:07:40.213Z,18752.00
2018-09-02T09:08:47.488Z,20832.00
2018-09-02T09:09:53.361Z,20768.00
2018-09-02T09:11:00.027Z,21024.00
2018-09-02T09:12:07.296Z,20544.00
2018-09-02T09:13:13.569Z,19904.00
2018-09-02T09:14:20.014Z,18272.00
2018-09-02T09:15:26.698Z,18080.00
2018-09-02T09:16:33.392Z,19264.00
2018-09-02T09:17:40.026Z,21952.00
2018-09-02T09:18:46.939Z,22688.00
2018-09-02T09:19:53.423Z,22304.00
2018-09-02T09:21:00.298Z,23296.00
2018-09-02T09:22:06.836Z,23552.00
2018-09-02T09:23:13.942Z,24640.00
2018-09-02T09:24:20.148Z,24096.00
2018-09-02T09:25:26.853Z,22880.00
2018-09-02T09:26:34.525Z,23744.00
2018-09-02T09:27:40.752Z,26528.00
2018-09-02T09:28:47.514Z,29728.00
2018-09-02T09:29:55.180Z,30272.00
2018-09-02T09:31:00.942Z,27552.00
2018-09-02T09:32:07.288Z,27072.00
2018-09-02T09:33:14.027Z,28096.00
2018-09-02T09:34:20.669Z,28192.00
2018-09-02T09:35:27.940Z,27232.00
2018-09-02T09:36:34.151Z,26624.00
2018-09-02T09:37:40.938Z,26688.00
2018-09-02T09:38:47.986Z,25344.00
2018-09-02T09:39:54.900Z,23424.00
2018-09-02T09:41:01.247Z,20480.00
2018-09-02T09:42:08.414Z,17180.00
2018-09-02T09:43:14.628Z,14636.00
2018-09-02T09:44:21.320Z,12900.00
2018-09-02T09:45:28.021Z,11316.00
2018-09-02T09:46:35.285Z,10620.00
2018-09-02T09:47:41.452Z,9976.00
2018-09-02T09:48:48.588Z,10100.00
2018-09-02T09:49:55.217Z,10284.00
2018-09-02T09:51:01.384Z,10576.00
2018-09-02T09:52:08.041Z,11112.00
2018-09-02T09:53:14.702Z,12248.00
2018-09-02T09:54:21.353Z,13528.00
2018-09-02T09:55:28.049Z,13608.00
2018-09-02T09:56:35.152Z,12652.00
2018-09-02T09:57:41.303Z,12444.00
2018-09-02T09:58:48.449Z,12172.00
2018-09-02T09:59:54.582Z,11656.00
2018-09-02T10:01:01.236Z,11340.00
2018-09-02T10:02:07.884Z,10924.00
2018-09-02T10:03:14.526Z,10112.00
2018-09-02T10:04:21.138Z,9968.00
2018-09-02T10:06:34.378Z,9760.00
2018-09-02T10:07:41.495Z,9068.00
2018-09-02T10:08:47.715Z,8876.00
2018-09-02T10:09:54.635Z,9212.00
2018-09-02T10:11:00.884Z,9832.00
2018-09-02T10:12:07.979Z,10324.00
2018-09-02T10:13:14.102Z,10560.00
2018-09-02T10:14:20.717Z,11928.00
2018-09-02T10:15:27.665Z,12944.00
2018-09-02T10:16:33.921Z,12744.00
2018-09-02T10:17:41.036Z,13136.00
2018-09-02T10:18:48.205Z,13984.00
2018-09-02T10:19:53.774Z,14152.00
2018-09-02T10:21:00.599Z,14452.00
2018-09-02T10:22:07.022Z,14820.00
2018-09-02T10:23:13.659Z,14728.00
2018-09-02T10:24:20.298Z,14448.00
2018-09-02T10:25:26.907Z,14096.00
2018-09-02T10:26:33.546Z,13356.00
2018-09-02T10:27:40.282Z,12996.00
2018-09-02T10:28:46.796Z,12740.00
2018-09-02T10:29:53.410Z,12320.00
2018-09-02T10:31:00.486Z,12760.00
2018-09-02T10:32:06.674Z,12968.00
2018-09-02T10:33:13.809Z,13324.00
2018-09-02T10:34:20.431Z,13164.00
2018-09-02T10:35:26.562Z,12796.00
2018-09-02T10:36:34.170Z,12936.00
2018-09-02T10:37:39.807Z,13008.00
2018-09-02T10:38:46.940Z,11580.00
2018-09-02T10:39:53.048Z,9788.00
2018-09-02T10:40:59.716Z,9008.00
2018-09-02T10:42:06.288Z,8420.00
2018-09-02T10:43:12.893Z,7548.00
2018-09-02T10:44:19.515Z,7472.00
2018-09-02T10:45:26.120Z,7540.00
2018-09-02T10:46:32.727Z,7708.00
2018-09-02T10:47:39.816Z,8512.00
2018-09-02T10:48:45.921Z,9072.00
2018-09-02T10:49:52.534Z,9028.00
2018-09-02T10:50:59.131Z,9280.00
2018-09-02T10:52:05.726Z,9492.00
2018-09-02T10:53:12.333Z,9164.00
2018-09-02T10:54:19.428Z,9796.00
2018-09-02T10:55:26.059Z,11152.00
2018-09-02T10:56:32.149Z,12708.00
2018-09-02T10:57:39.286Z,14280.00
2018-09-02T10:58:45.363Z,16216.00
2018-09-02T10:59:52.478Z,16300.00
2018-09-02T11:00:58.594Z,14576.00
2018-09-02T11:02:05.228Z,14704.00
2018-09-02T11:03:11.851Z,14180.00
2018-09-02T11:04:18.998Z,14144.00
2018-09-02T11:05:25.125Z,14384.00
2018-09-02T11:06:32.266Z,12736.00
2018-09-02T11:07:38.450Z,11828.00
2018-09-02T11:08:45.097Z,12156.00
2018-09-02T11:09:51.650Z,13244.00
2018-09-02T11:10:58.273Z,14328.00
2018-09-02T11:12:05.205Z,14964.00
2018-09-02T11:13:11.568Z,14828.00
2018-09-02T11:14:18.655Z,13960.00
2018-09-02T11:15:24.811Z,12904.00
2018-09-02T11:16:31.434Z,11900.00
2018-09-02T11:17:38.059Z,11300.00
2018-09-02T11:18:44.697Z,11636.00
2018-09-02T11:19:51.818Z,12156.00
2018-09-02T11:20:57.947Z,12988.00
2018-09-02T11:22:04.577Z,13720.00
2018-09-02T11:23:11.201Z,13464.00
2018-09-02T11:24:17.844Z,14176.00
2018-09-02T11:25:24.472Z,15636.00
2018-09-02T11:26:31.102Z,17308.00
2018-09-02T11:27:37.745Z,17188.00
2018-09-02T11:28:44.384Z,18208.00
2018-09-02T11:29:51.033Z,19200.00
2018-09-02T11:30:57.684Z,20544.00
2018-09-02T11:32:04.351Z,22624.00
2018-09-02T11:33:11.005Z,23648.00
2018-09-02T11:34:17.681Z,24576.00
2018-09-02T11:35:24.344Z,26176.00
2018-09-02T11:36:31.047Z,28256.00
2018-09-02T11:37:37.743Z,24992.00
2018-09-02T11:38:44.431Z,24160.00
2018-09-02T11:39:51.628Z,25504.00
2018-09-02T11:40:57.825Z,26400.00
2018-09-02T11:42:04.527Z,20992.00
2018-09-02T11:43:11.230Z,18432.00
2018-09-02T11:44:17.951Z,18048.00
2018-09-02T11:45:24.627Z,19104.00
2018-09-02T11:46:31.326Z,19840.00
2018-09-02T11:47:38.507Z,20608.00
2018-09-02T11:48:44.691Z,21632.00
2018-09-02T11:49:51.397Z,21856.00
2018-09-02T11:50:58.090Z,22528.00
2018-09-02T11:52:04.783Z,23648.00
2018-09-02T11:53:11.489Z,28000.00
2018-09-02T11:54:18.200Z,39616.00
2018-09-02T11:55:24.920Z,29920.00
2018-09-02T11:56:32.139Z,29376.00
2018-09-02T11:57:38.879Z,28064.00
2018-09-02T11:58:45.607Z,28736.00
2018-09-02T11:59:51.853Z,28128.00
2018-09-02T12:00:58.579Z,23872.00
2018-09-02T12:02:05.506Z,21600.00
2018-09-02T12:03:12.053Z,19488.00
2018-09-02T12:04:18.765Z,17360.00
2018-09-02T12:05:25.991Z,16276.00
2018-09-02T12:06:32.782Z,16644.00
2018-09-02T12:07:38.925Z,18016.00
2018-09-02T12:08:45.624Z,18304.00
2018-09-02T12:09:52.344Z,15828.00
2018-09-02T12:10:59.018Z,12628.00
2018-09-02T12:12:05.718Z,11372.00
2018-09-02T12:13:13.003Z,11196.00
2018-09-02T12:14:19.177Z,11624.00
2018-09-02T12:15:25.764Z,12244.00
2018-09-02T12:16:32.438Z,13128.00
2018-09-02T12:17:39.250Z,13492.00
2018-09-02T12:18:45.778Z,16072.00
2018-09-02T12:19:52.434Z,18048.00
2018-09-02T12:20:59.120Z,18720.00
2018-09-02T12:22:06.285Z,21376.00
2018-09-02T12:23:12.479Z,23872.00
2018-09-02T12:24:19.157Z,25440.00
2018-09-02T12:25:26.019Z,27168.00
2018-09-02T12:26:32.565Z,28896.00
2018-09-02T12:27:39.306Z,28256.00
2018-09-02T12:28:46.008Z,26848.00
2018-09-02T12:29:52.750Z,25824.00
2018-09-02T12:30:59.943Z,27296.00
2018-09-02T12:32:06.221Z,27584.00
2018-09-02T12:33:12.980Z,29696.00
2018-09-02T12:34:19.741Z,30144.00
2018-09-02T12:35:26.500Z,29856.00
2018-09-02T12:36:33.771Z,29376.00
2018-09-02T12:37:40.034Z,29248.00
2018-09-02T12:38:46.825Z,28416.00
2018-09-02T12:39:53.656Z,26272.00
2018-09-02T12:41:00.894Z,23808.00
2018-09-02T12:42:07.741Z,20800.00
2018-09-02T12:43:14.473Z,19648.00
2018-09-02T12:44:20.738Z,20416.00
2018-09-02T12:45:27.490Z,18656.00
2018-09-02T12:46:34.228Z,15608.00
2018-09-02T12:47:41.471Z,13172.00
2018-09-02T12:48:47.704Z,12204.00
2018-09-02T12:49:54.402Z,12216.00
2018-09-02T12:51:01.085Z,12660.00
2018-09-02T12:52:07.769Z,12988.00
2018-09-02T12:53:14.440Z,13320.00
2018-09-02T12:54:21.634Z,12944.00
2018-09-02T12:55:28.388Z,13568.00
2018-09-02T12:56:34.459Z,14940.00
2018-09-02T12:57:41.627Z,16796.00
2018-09-02T12:58:47.767Z,19456.00
2018-09-02T12:59:54.645Z,22112.00
2018-09-02T13:01:02.100Z,23328.00
2018-09-02T13:02:07.776Z,25312.00
2018-09-02T13:03:14.439Z,28512.00
2018-09-02T13:04:21.129Z,26752.00
2018-09-02T13:05:27.823Z,24704.00
2018-09-02T13:06:35.006Z,23168.00
2018-09-02T13:07:41.199Z,22464.00
2018-09-02T13:08:47.891Z,21856.00
2018-09-02T13:09:54.576Z,22528.00
2018-09-02T13:11:01.268Z,23456.00
2018-09-02T13:12:07.966Z,24704.00
2018-09-02T13:13:14.648Z,26624.00
2018-09-02T13:14:21.347Z,28032.00
2018-09-02T13:15:28.568Z,27328.00
2018-09-02T13:16:35.238Z,26720.00
2018-09-02T13:17:41.439Z,27584.00
2018-09-02T13:18:48.657Z,27424.00
2018-09-02T13:19:54.892Z,28416.00
2018-09-02T13:21:01.586Z,29440.00
2018-09-02T13:22:08.269Z,25408.00
2018-09-02T13:23:15.518Z,22624.00
2018-09-02T13:24:21.697Z,20160.00
2018-09-02T13:25:28.390Z,17608.00
2018-09-02T13:26:35.089Z,17032.00
2018-09-02T13:27:41.781Z,17604.00
2018-09-02T13:28:48.478Z,19008.00
2018-09-02T13:29:55.154Z,20256.00
2018-09-02T13:31:02.341Z,20704.00
2018-09-02T13:32:08.522Z,17096.00
2018-09-02T13:33:16.273Z,14872.00
2018-09-02T13:34:21.878Z,12660.00
2018-09-02T13:35:28.556Z,10932.00
2018-09-02T13:36:35.202Z,10484.00
2018-09-02T13:37:41.859Z,10332.00
2018-09-02T13:38:48.501Z,9948.00
2018-09-02T13:39:55.144Z,9312.00
2018-09-02T13:41:01.800Z,9188.00