createdAt,value
2018-10-16T00:00:32.178Z,13.92
2018-10-16T00:01:38.324Z,13.93
2018-10-16T00:02:44.089Z,13.84
2018-10-16T00:03:50.472Z,13.78
2018-10-16T00:04:56.821Z,13.75
2018-10-16T00:06:03.140Z,13.77
2018-10-16T00:07:09.395Z,13.86
2018-10-16T00:08:15.455Z,13.82
2018-10-16T00:09:21.816Z,13.74
2018-10-16T00:10:27.852Z,13.72
2018-10-16T00:11:34.235Z,13.79
2018-10-16T00:12:39.989Z,13.71
2018-10-16T00:13:46.339Z,13.71
2018-10-16T00:14:52.651Z,13.69
2018-10-16T00:15:58.792Z,13.79
2018-10-16T00:17:04.388Z,13.98
2018-10-16T00:18:10.780Z,14.08
2018-10-16T00:19:17.145Z,14.18
2018-10-16T00:20:23.441Z,14.28
2018-10-16T00:21:29.737Z,14.29
2018-10-16T00:22:36.200Z,14.13
2018-10-16T00:23:42.532Z,14.00
2018-10-16T00:24:48.525Z,13.62
2018-10-16T00:25:54.589Z,13.44
2018-10-16T00:27:00.864Z,13.41
2018-10-16T00:28:06.949Z,13.43
2018-10-16T00:29:13.341Z,13.44
2018-10-16T00:30:19.433Z,13.42
2018-10-16T00:31:25.802Z,13.25
2018-10-16T00:32:32.262Z,13.29
2018-10-16T00:33:38.833Z,13.39
2018-10-16T00:34:45.270Z,13.37
2018-10-16T00:35:51.589Z,13.32
2018-10-16T00:36:57.868Z,13.33
2018-10-16T00:38:03.826Z,13.40
2018-10-16T00:39:09.836Z,13.55
2018-10-16T00:40:16.914Z,13.64
2018-10-16T00:41:23.835Z,13.69
2018-10-16T00:42:30.239Z,13.63
2018-10-16T00:43:36.564Z,13.57
2018-10-16T00:44:42.872Z,13.53
2018-10-16T00:45:49.224Z,13.51
2018-10-16T00:46:55.290Z,13.47
2018-10-16T00:48:01.614Z,13.42
2018-10-16T00:49:07.914Z,13.36
2018-10-16T00:50:15.379Z,13.29
2018-10-16T00:51:22.674Z,13.26
2018-10-16T00:52:28.893Z,13.17
2018-10-16T00:53:35.240Z,13.16
2018-10-16T00:54:41.652Z,13.19
2018-10-16T00:55:48.677Z,13.11
2018-10-16T00:56:55.101Z,13.15
2018-10-16T00:58:01.596Z,13.25
2018-10-16T00:59:07.320Z,13.46
2018-10-16T01:00:13.361Z,13.61
2018-10-16T01:01:19.132Z,13.67
2018-10-16T01:02:25.514Z,13.80
2018-10-16T01:03:31.823Z,13.83
2018-10-16T01:04:38.147Z,13.74
2018-10-16T01:05:43.782Z,13.69
2018-10-16T01:06:50.149Z,13.60
2018-10-16T01:07:56.481Z,13.54
2018-10-16T01:09:02.411Z,13.37
2018-10-16T01:10:07.690Z,13.27
2018-10-16T01:11:13.086Z,13.25
2018-10-16T01:12:19.498Z,13.11
2018-10-16T01:13:25.424Z,13.13
2018-10-16T01:14:31.781Z,13.11
2018-10-16T01:15:37.750Z,13.10
2018-10-16T01:16:44.116Z,13.04
2018-10-16T01:17:50.190Z,13.04
2018-10-16T01:18:56.507Z,13.08
2018-10-16T01:20:02.563Z,13.19
2018-10-16T01:21:08.839Z,13.43
2018-10-16T01:22:14.773Z,13.49
2018-10-16T01:23:21.371Z,13.66
2018-10-16T01:24:27.659Z,13.67
2018-10-16T01:25:33.974Z,13.58
2018-10-16T01:26:40.103Z,13.57
2018-10-16T01:27:46.483Z,13.50
2018-10-16T01:28:52.898Z,13.56
2018-10-16T01:29:59.212Z,13.60
2018-10-16T01:31:05.157Z,13.72
2018-10-16T01:32:11.516Z,13.70
2018-10-16T01:33:18.029Z,13.78
2018-10-16T01:34:24.363Z,13.74
2018-10-16T01:35:31.260Z,13.38
2018-10-16T01:36:37.272Z,13.30
2018-10-16T01:37:43.599Z,13.19
2018-10-16T01:38:49.741Z,13.15
2018-10-16T01:39:56.347Z,13.05
2018-10-16T01:41:02.668Z,13.04
2018-10-16T01:42:09.098Z,13.02
2018-10-16T01:43:15.331Z,12.95
2018-10-16T01:44:21.479Z,12.79
2018-10-16T01:45:27.791Z,12.74
2018-10-16T01:46:34.124Z,12.75
2018-10-16T01:47:40.499Z,12.84
2018-10-16T01:48:46.830Z,12.87
2018-10-16T01:49:53.239Z,12.76
2018-10-16T01:50:59.583Z,12.71
2018-10-16T01:52:05.907Z,12.65
2018-10-16T01:53:12.207Z,12.50
2018-10-16T01:54:19.213Z,12.45
2018-10-16T01:55:25.614Z,12.41
2018-10-16T01:56:32.159Z,12.44
2018-10-16T01:57:38.273Z,12.48
2018-10-16T01:58:44.668Z,12.62
2018-10-16T01:59:50.688Z,12.57
2018-10-16T02:00:56.624Z,12.52
2018-10-16T02:02:02.787Z,12.63
2018-10-16T02:03:08.871Z,12.83
2018-10-16T02:04:15.192Z,12.99
2018-10-16T02:05:21.270Z,13.08
2018-10-16T02:06:27.643Z,13.17
2018-10-16T02:07:34.034Z,13.16
2018-10-16T02:08:40.432Z,12.91
2018-10-16T02:09:46.753Z,12.70
2018-10-16T02:10:52.832Z,12.58
2018-10-16T02:11:59.098Z,12.48
2018-10-16T02:13:04.686Z,12.43
2018-10-16T02:14:11.071Z,12.43
2018-10-16T02:15:17.400Z,12.63
2018-10-16T02:16:23.456Z,12.82
2018-10-16T02:17:29.740Z,12.91
2018-10-16T02:18:36.020Z,13.03
2018-10-16T02:19:42.496Z,12.99
2018-10-16T02:20:48.771Z,12.81
2018-10-16T02:21:54.729Z,12.54
2018-10-16T02:23:01.004Z,12.22
2018-10-16T02:24:07.093Z,12.03
2018-10-16T02:25:13.480Z,11.92
2018-10-16T02:26:19.469Z,11.92
2018-10-16T02:27:25.528Z,12.00
2018-10-16T02:28:31.813Z,12.10
2018-10-16T02:29:38.235Z,12.13
2018-10-16T02:30:44.535Z,12.21
2018-10-16T02:31:50.663Z,12.23
2018-10-16T02:32:57.793Z,12.26
2018-10-16T02:34:04.124Z,12.27
2018-10-16T02:35:09.801Z,12.37
2018-10-16T02:36:16.229Z,12.30
2018-10-16T02:37:22.511Z,12.34
2018-10-16T02:38:28.853Z,12.28
2018-10-16T02:39:35.235Z,12.24
2018-10-16T02:40:41.605Z,12.21
2018-10-16T02:41:47.891Z,12.20
2018-10-16T02:42:54.260Z,12.19
2018-10-16T02:44:00.568Z,12.15
2018-10-16T02:45:06.031Z,12.11
2018-10-16T02:46:12.417Z,12.03
2018-10-16T02:47:18.686Z,11.86
2018-10-16T02:48:25.008Z,11.89
2018-10-16T02:49:31.371Z,11.96
2018-10-16T02:50:37.956Z,11.95
2018-10-16T02:51:44.385Z,11.96
2018-10-16T02:52:50.662Z,11.96
2018-10-16T02:53:57.004Z,11.95
2018-10-16T02:55:03.275Z,12.06
2018-10-16T02:56:09.627Z,12.17
2018-10-16T02:57:15.728Z,12.13
2018-10-16T02:58:22.029Z,11.95
2018-10-16T02:59:28.324Z,11.87
2018-10-16T03:00:34.666Z,11.72
2018-10-16T03:01:41.157Z,11.79
2018-10-16T03:02:47.581Z,11.94
2018-10-16T03:03:53.656Z,12.08
2018-10-16T03:04:59.889Z,12.26
2018-10-16T03:06:05.524Z,12.40
2018-10-16T03:07:11.533Z,12.48
2018-10-16T03:08:17.900Z,12.48
2018-10-16T03:09:24.220Z,12.19
2018-10-16T03:10:30.600Z,11.72
2018-10-16T03:11:37.078Z,11.51
2018-10-16T03:12:43.361Z,11.60
2018-10-16T03:13:49.673Z,11.72
2018-10-16T03:14:55.985Z,11.82
2018-10-16T03:16:03.373Z,11.92
2018-10-16T03:17:10.094Z,12.13
2018-10-16T03:18:16.515Z,12.17
2018-10-16T03:19:22.755Z,12.18
2018-10-16T03:20:29.223Z,11.99
2018-10-16T03:21:35.805Z,11.80
2018-10-16T03:22:42.123Z,11.71
2018-10-16T03:23:48.569Z,11.68
2018-10-16T03:24:54.865Z,11.64
2018-10-16T03:26:01.309Z,11.72
2018-10-16T03:27:07.429Z,12.08
2018-10-16T03:28:13.496Z,12.26
2018-10-16T03:29:19.876Z,12.26
2018-10-16T03:30:26.086Z,12.10
2018-10-16T03:31:32.550Z,11.89
2018-10-16T03:32:38.811Z,11.49
2018-10-16T03:33:45.149Z,11.31
2018-10-16T03:34:51.538Z,11.43
2018-10-16T03:35:57.947Z,11.50
2018-10-16T03:37:04.308Z,11.70
2018-10-16T03:38:10.602Z,11.63
2018-10-16T03:39:17.479Z,11.53
2018-10-16T03:40:23.640Z,11.39
2018-10-16T03:41:30.064Z,11.34
2018-10-16T03:42:36.361Z,11.32
2018-10-16T03:43:42.687Z,11.36
2018-10-16T03:44:48.970Z,11.40
2018-10-16T03:45:55.390Z,11.44
2018-10-16T03:47:01.738Z,11.54
2018-10-16T03:48:08.206Z,11.58
2018-10-16T03:49:14.533Z,11.66
2018-10-16T03:50:20.816Z,11.68
2018-10-16T03:51:26.766Z,11.77
2018-10-16T03:52:33.182Z,11.92
2018-10-16T03:53:40.229Z,12.03
2018-10-16T03:54:46.832Z,12.13
2018-10-16T03:55:53.467Z,12.05
2018-10-16T03:57:00.126Z,12.04
2018-10-16T03:58:06.626Z,12.03
2018-10-16T03:59:13.119Z,11.92
2018-10-16T04:00:19.544Z,11.83
2018-10-16T04:01:25.583Z,11.78
2018-10-16T04:02:32.028Z,11.77
2018-10-16T04:03:38.340Z,11.81
2018-10-16T04:04:44.675Z,11.80
2018-10-16T04:05:50.935Z,11.81
2018-10-16T04:06:57.281Z,11.79
2018-10-16T04:08:03.558Z,11.81
2018-10-16T04:09:09.871Z,11.81
2018-10-16T04:10:17.128Z,11.86
2018-10-16T04:11:23.428Z,11.96
2018-10-16T04:12:29.769Z,12.21
2018-10-16T04:13:36.204Z,12.27
2018-10-16T04:14:42.571Z,12.20
2018-10-16T04:15:48.906Z,11.89
2018-10-16T04:16:55.182Z,11.74
2018-10-16T04:18:02.175Z,11.66
2018-10-16T04:19:08.785Z,11.66
2018-10-16T04:20:14.990Z,11.96
2018-10-16T04:21:21.402Z,12.25
2018-10-16T04:22:27.743Z,12.53
2018-10-16T04:23:34.369Z,12.46
2018-10-16T04:24:40.569Z,12.08
2018-10-16T04:25:46.928Z,11.90
2018-10-16T04:26:53.205Z,11.88
2018-10-16T04:27:59.515Z,11.95
2018-10-16T04:29:05.815Z,12.14
2018-10-16T04:30:12.325Z,12.11
2018-10-16T04:31:18.759Z,11.81
2018-10-16T04:32:25.086Z,11.67
2018-10-16T04:33:31.369Z,11.80
2018-10-16T04:34:37.697Z,12.13
2018-10-16T04:35:44.131Z,12.28
2018-10-16T04:36:50.414Z,12.34
2018-10-16T04:37:56.641Z,12.22
2018-10-16T04:39:02.623Z,12.21
2018-10-16T04:40:09.005Z,12.43
2018-10-16T04:41:21.324Z,12.65
2018-10-16T04:42:27.688Z,12.74
2018-10-16T04:43:34.088Z,12.76
2018-10-16T04:44:40.630Z,12.72
2018-10-16T04:45:46.603Z,12.73
2018-10-16T04:46:52.966Z,12.75
2018-10-16T04:47:59.279Z,12.78
2018-10-16T04:49:05.254Z,12.75
2018-10-16T04:50:11.575Z,12.66
2018-10-16T04:51:17.880Z,12.52
2018-10-16T04:52:24.270Z,12.33
2018-10-16T04:53:31.610Z,12.02
2018-10-16T04:54:38.504Z,11.78
2018-10-16T04:55:44.797Z,11.84
2018-10-16T04:56:51.088Z,11.92
2018-10-16T04:57:57.420Z,11.70
2018-10-16T04:59:03.720Z,11.67
2018-10-16T05:00:10.124Z,11.73
2018-10-16T05:01:17.071Z,11.76
2018-10-16T05:02:23.150Z,11.85
2018-10-16T05:03:29.492Z,11.92
2018-10-16T05:04:35.917Z,11.96
2018-10-16T05:05:42.782Z,12.03
2018-10-16T05:06:49.811Z,12.00
2018-10-16T05:07:56.502Z,11.99
2018-10-16T05:09:03.152Z,12.00
2018-10-16T05:10:09.199Z,12.03
2018-10-16T05:11:15.572Z,12.07
2018-10-16T05:12:21.648Z,12.08
2018-10-16T05:13:28.046Z,12.37
2018-10-16T05:14:34.568Z,12.29
2018-10-16T05:15:41.041Z,12.24
2018-10-16T05:16:47.036Z,12.24
2018-10-16T05:17:53.616Z,12.13
2018-10-16T05:18:59.875Z,11.98
2018-10-16T05:20:06.071Z,11.86
2018-10-16T05:21:12.396Z,11.81
2018-10-16T05:22:18.718Z,11.80
2018-10-16T05:23:25.054Z,11.86
2018-10-16T05:24:31.317Z,12.07
2018-10-16T05:25:37.670Z,12.29
2018-10-16T05:26:43.989Z,12.20
2018-10-16T05:27:50.293Z,12.10
2018-10-16T05:28:56.615Z,12.11
2018-10-16T05:30:02.896Z,12.03
2018-10-16T05:31:09.402Z,11.98
2018-10-16T05:32:15.961Z,11.98
2018-10-16T05:33:22.272Z,11.99
2018-10-16T05:34:28.563Z,11.96
2018-10-16T05:35:34.871Z,11.91
2018-10-16T05:36:41.285Z,11.99
2018-10-16T05:37:47.689Z,12.08
2018-10-16T05:38:54.136Z,12.30
2018-10-16T05:40:00.424Z,12.71
2018-10-16T05:41:06.159Z,12.69
2018-10-16T05:42:12.561Z,12.18
2018-10-16T05:43:18.873Z,11.86
2018-10-16T05:44:25.202Z,11.70
2018-10-16T05:45:31.368Z,11.69
2018-10-16T05:46:37.809Z,11.78
2018-10-16T05:47:44.533Z,11.91
2018-10-16T05:48:50.896Z,12.10
2018-10-16T05:49:57.249Z,12.21
2018-10-16T05:51:03.561Z,12.16
2018-10-16T05:52:09.626Z,12.22
2018-10-16T05:53:16.003Z,12.35
2018-10-16T05:54:22.657Z,12.32
2018-10-16T05:55:29.222Z,12.40
2018-10-16T05:56:35.685Z,12.24
2018-10-16T05:57:42.028Z,12.14
2018-10-16T05:58:48.373Z,12.25
2018-10-16T05:59:53.972Z,12.58
2018-10-16T06:01:00.069Z,12.74
2018-10-16T06:02:05.788Z,12.70
2018-10-16T06:03:11.465Z,12.70
2018-10-16T06:04:18.238Z,12.81
2018-10-16T06:05:24.815Z,12.74
2018-10-16T06:06:31.086Z,12.68
2018-10-16T06:07:37.500Z,12.63
2018-10-16T06:08:43.862Z,12.41
2018-10-16T06:09:50.232Z,12.47
2018-10-16T06:10:56.248Z,12.54
2018-10-16T06:12:02.677Z,12.55
2018-10-16T06:13:09.292Z,12.40
2018-10-16T06:14:15.614Z,12.33
2018-10-16T06:15:21.893Z,12.28
2018-10-16T06:16:28.302Z,12.04
2018-10-16T06:17:34.614Z,11.83
2018-10-16T06:18:40.953Z,11.85
2018-10-16T06:19:47.243Z,12.04
2018-10-16T06:20:53.189Z,12.42
2018-10-16T06:21:59.571Z,12.48
2018-10-16T06:23:05.248Z,12.26
2018-10-16T06:24:11.591Z,12.12
2018-10-16T06:25:17.513Z,12.01
2018-10-16T06:26:23.905Z,11.82
2018-10-16T06:27:30.444Z,11.75
2018-10-16T06:28:36.946Z,11.89
2018-10-16T06:29:43.229Z,12.19
2018-10-16T06:30:49.215Z,12.24
2018-10-16T06:31:55.552Z,12.00
2018-10-16T06:33:01.680Z,11.89
2018-10-16T06:34:08.194Z,11.97
2018-10-16T06:35:14.480Z,12.39
2018-10-16T06:36:20.805Z,12.50
2018-10-16T06:37:27.106Z,12.25
2018-10-16T06:38:33.428Z,11.99
2018-10-16T06:39:39.754Z,11.96
2018-10-16T06:40:46.349Z,12.28
2018-10-16T06:41:52.759Z,12.61
2018-10-16T06:42:59.096Z,12.74
2018-10-16T06:44:05.265Z,12.72
2018-10-16T06:45:11.588Z,12.80
2018-10-16T06:46:17.948Z,12.81
2018-10-16T06:47:24.270Z,12.66
2018-10-16T06:48:31.024Z,12.52
2018-10-16T06:49:37.472Z,12.58
2018-10-16T06:50:43.539Z,12.78
2018-10-16T06:51:49.908Z,12.79
2018-10-16T06:52:56.188Z,12.72
2018-10-16T06:54:02.539Z,12.64
2018-10-16T06:55:08.825Z,12.73
2018-10-16T06:56:15.470Z,12.68
2018-10-16T06:57:21.743Z,12.66
2018-10-16T06:58:28.049Z,12.71
2018-10-16T06:59:34.393Z,12.74
2018-10-16T07:00:40.687Z,12.76
2018-10-16T07:01:46.921Z,12.71
2018-10-16T07:02:53.205Z,12.91
2018-10-16T07:03:59.543Z,12.96
2018-10-16T07:05:05.143Z,12.92
2018-10-16T07:06:11.547Z,12.77
2018-10-16T07:07:19.078Z,12.55
2018-10-16T07:08:25.574Z,12.44
2018-10-16T07:09:31.938Z,12.41
2018-10-16T07:10:38.233Z,12.41
2018-10-16T07:11:44.694Z,12.45
2018-10-16T07:12:50.924Z,12.50
2018-10-16T07:13:57.264Z,12.63
2018-10-16T07:15:03.656Z,12.82
2018-10-16T07:16:10.215Z,12.95
2018-10-16T07:17:16.488Z,13.03
2018-10-16T07:18:22.803Z,13.17
2018-10-16T07:19:29.126Z,13.35
2018-10-16T07:20:35.422Z,13.32
2018-10-16T07:21:41.552Z,13.18
2018-10-16T07:22:48.044Z,13.02
2018-10-16T07:23:54.485Z,12.84
2018-10-16T07:25:00.899Z,12.73
2018-10-16T07:26:06.861Z,12.67
2018-10-16T07:27:12.857Z,12.66
2018-10-16T07:28:19.197Z,12.69
2018-10-16T07:29:25.201Z,12.74
2018-10-16T07:30:31.532Z,12.75
2018-10-16T07:31:37.645Z,12.74
2018-10-16T07:32:43.972Z,12.74
2018-10-16T07:33:50.261Z,12.78
2018-10-16T07:34:56.606Z,12.94
2018-10-16T07:36:03.103Z,13.21
2018-10-16T07:37:09.058Z,13.27
2018-10-16T07:38:15.587Z,13.25
2018-10-16T07:39:21.944Z,13.06
2018-10-16T07:40:28.292Z,12.98
2018-10-16T07:41:34.549Z,12.98
2018-10-16T07:42:40.835Z,13.01
2018-10-16T07:43:47.277Z,13.23
2018-10-16T07:44:53.643Z,13.58
2018-10-16T07:45:59.975Z,13.78
2018-10-16T07:47:05.594Z,13.65
2018-10-16T07:48:11.630Z,13.48
2018-10-16T07:49:18.002Z,13.33
2018-10-16T07:50:24.438Z,13.27
2018-10-16T07:51:30.812Z,13.34
2018-10-16T07:52:37.131Z,13.54
2018-10-16T07:53:43.449Z,13.55
2018-10-16T07:54:49.791Z,13.51
2018-10-16T07:55:55.716Z,13.53
2018-10-16T07:57:02.161Z,13.75
2018-10-16T07:58:08.710Z,13.85
2018-10-16T07:59:15.287Z,14.01
2018-10-16T08:00:21.318Z,13.77
2018-10-16T08:01:27.333Z,13.49
2018-10-16T08:02:33.323Z,13.40
2018-10-16T08:03:39.662Z,13.44
2018-10-16T08:04:45.955Z,13.75
2018-10-16T08:05:52.297Z,13.92
2018-10-16T08:06:58.584Z,13.86
2018-10-16T08:08:04.557Z,13.71
2018-10-16T08:09:10.226Z,13.58
2018-10-16T08:10:16.241Z,13.75
2018-10-16T08:11:22.566Z,13.93
2018-10-16T08:12:28.928Z,13.86
2018-10-16T08:13:35.240Z,13.61
2018-10-16T08:14:41.527Z,13.48
2018-10-16T08:15:47.872Z,13.52
2018-10-16T08:16:54.230Z,13.54
2018-10-16T08:18:00.560Z,13.75
2018-10-16T08:19:06.884Z,13.88
2018-10-16T08:20:13.239Z,13.90
2018-10-16T08:21:19.516Z,13.87
2018-10-16T08:22:25.553Z,13.92
2018-10-16T08:23:31.921Z,14.10
2018-10-16T08:24:38.236Z,13.96
2018-10-16T08:25:44.573Z,13.86
2018-10-16T08:26:51.010Z,13.87
2018-10-16T08:27:57.476Z,14.04
2018-10-16T08:29:03.784Z,14.21
2018-10-16T08:30:09.903Z,14.28
2018-10-16T08:31:16.447Z,14.18
2018-10-16T08:32:22.729Z,14.08
2018-10-16T08:33:29.051Z,13.96
2018-10-16T08:34:35.608Z,13.96
2018-10-16T08:35:41.909Z,14.12
2018-10-16T08:36:48.191Z,14.12
2018-10-16T08:37:54.029Z,14.08
2018-10-16T08:38:59.866Z,14.12
2018-10-16T08:40:05.520Z,13.96
2018-10-16T08:41:11.141Z,13.86
2018-10-16T08:42:16.498Z,13.83
2018-10-16T08:45:01.085Z,13.95
2018-10-16T08:46:18.482Z,14.02
2018-10-16T08:47:35.760Z,14.08
2018-10-16T08:50:48.919Z,14.58
2018-10-16T08:51:54.957Z,14.52
2018-10-16T08:53:00.904Z,14.54
2018-10-16T08:54:06.962Z,14.41
2018-10-16T08:55:13.302Z,14.37
2018-10-16T08:56:19.622Z,14.40
2018-10-16T08:57:25.922Z,14.53
2018-10-16T08:58:32.209Z,14.46
2018-10-16T08:59:38.533Z,14.33
2018-10-16T09:00:44.500Z,14.20
2018-10-16T09:01:50.527Z,14.15
2018-10-16T09:02:56.849Z,14.22
2018-10-16T09:04:03.167Z,14.29
2018-10-16T09:05:09.485Z,14.30
2018-10-16T09:06:15.808Z,14.28
2018-10-16T09:07:22.098Z,14.32
2018-10-16T09:08:28.395Z,14.36
2018-10-16T09:09:34.729Z,14.53
2018-10-16T09:10:40.973Z,14.76
2018-10-16T09:11:46.672Z,14.80
2018-10-16T09:12:53.041Z,14.80
2018-10-16T09:13:59.428Z,14.90
2018-10-16T09:15:05.305Z,14.90
2018-10-16T09:16:11.702Z,14.80
2018-10-16T09:17:17.984Z,14.76
2018-10-16T09:18:24.296Z,14.76
2018-10-16T09:19:30.614Z,14.77
2018-10-16T09:20:36.917Z,14.95
2018-10-16T09:21:43.257Z,15.11
2018-10-16T09:22:50.372Z,15.12
2018-10-16T09:23:56.765Z,15.05
2018-10-16T09:25:02.805Z,15.07
2018-10-16T09:26:10.037Z,14.97
2018-10-16T09:27:16.324Z,14.91
2018-10-16T09:28:22.665Z,15.31
2018-10-16T09:29:28.970Z,15.19
2018-10-16T09:30:35.268Z,14.77
2018-10-16T09:31:41.548Z,14.67
2018-10-16T09:32:47.781Z,14.61
2018-10-16T09:33:54.080Z,14.75
2018-10-16T09:35:00.407Z,14.98
2018-10-16T09:36:06.064Z,15.14
2018-10-16T09:37:12.338Z,15.18
2018-10-16T09:38:18.276Z,15.19
2018-10-16T09:39:24.643Z,15.06
2018-10-16T09:40:30.607Z,15.22
2018-10-16T09:41:36.989Z,15.07
2018-10-16T09:42:43.251Z,15.04
2018-10-16T09:43:49.647Z,15.28
2018-10-16T09:44:56.024Z,15.38
2018-10-16T09:46:02.296Z,15.44
2018-10-16T09:47:08.655Z,15.36
2018-10-16T09:48:15.019Z,15.48
2018-10-16T09:49:21.364Z,15.49
2018-10-16T09:50:27.852Z,15.54
2018-10-16T09:51:34.183Z,15.43
2018-10-16T09:52:40.467Z,15.43
2018-10-16T09:53:46.850Z,15.50
2018-10-16T09:54:53.106Z,15.56
2018-10-16T09:55:59.445Z,15.66
2018-10-16T09:57:05.815Z,15.67
2018-10-16T09:58:12.251Z,15.30
2018-10-16T09:59:18.583Z,15.03
2018-10-16T10:00:24.732Z,14.98
2018-10-16T10:01:46.885Z,15.17
2018-10-16T10:02:53.253Z,15.50
2018-10-16T10:03:59.560Z,15.60
2018-10-16T10:05:05.282Z,15.70
2018-10-16T10:06:11.668Z,15.80
2018-10-16T10:07:18.027Z,15.56
2018-10-16T10:08:24.301Z,15.53
2018-10-16T10:09:30.604Z,15.46
2018-10-16T10:10:36.557Z,15.54
2018-10-16T10:11:42.967Z,15.82
2018-10-16T10:12:49.352Z,15.93
2018-10-16T10:13:55.647Z,15.85
2018-10-16T10:15:01.989Z,15.85
2018-10-16T10:16:08.286Z,15.83
2018-10-16T10:17:14.716Z,15.95
2018-10-16T10:18:21.026Z,15.83
2018-10-16T10:19:27.322Z,15.67
2018-10-16T10:20:33.647Z,15.64
2018-10-16T10:21:39.963Z,15.81
2018-10-16T10:22:47.218Z,15.78
2018-10-16T10:23:53.495Z,15.83
2018-10-16T10:24:59.838Z,16.02
2018-10-16T10:26:06.211Z,16.05
2018-10-16T10:27:12.540Z,16.25
2018-10-16T10:28:18.865Z,16.25
2018-10-16T10:29:25.138Z,16.10
2018-10-16T10:30:31.528Z,16.07
2018-10-16T10:31:37.865Z,15.93
2018-10-16T10:32:44.214Z,15.74
2018-10-16T10:33:50.596Z,15.77
2018-10-16T10:34:56.875Z,15.85
2018-10-16T10:36:03.136Z,15.73
2018-10-16T10:37:09.453Z,15.81
2018-10-16T10:38:15.733Z,15.84
2018-10-16T10:39:22.053Z,15.92
2018-10-16T10:40:28.679Z,16.06
2018-10-16T10:41:34.983Z,15.91
2018-10-16T10:42:41.350Z,15.75
2018-10-16T10:43:47.676Z,15.74
2018-10-16T10:44:53.952Z,15.72
2018-10-16T10:46:00.228Z,15.88
2018-10-16T10:47:05.880Z,16.13
2018-10-16T10:48:12.244Z,16.10
2018-10-16T10:49:18.559Z,16.09
2018-10-16T10:50:25.152Z,16.22
2018-10-16T10:51:31.799Z,16.19
2018-10-16T10:52:37.957Z,16.08
2018-10-16T10:53:44.213Z,16.16
2018-10-16T10:54:50.528Z,16.30
2018-10-16T10:55:56.840Z,16.57
2018-10-16T10:57:03.283Z,16.82
2018-10-16T10:58:09.775Z,16.71
2018-10-16T10:59:16.108Z,16.89
2018-10-16T11:00:22.032Z,17.05
2018-10-16T11:01:28.395Z,17.14
2018-10-16T11:02:34.494Z,17.20
2018-10-16T11:03:41.008Z,17.26
2018-10-16T11:04:47.404Z,17.29
2018-10-16T11:05:53.675Z,17.64
2018-10-16T11:06:59.957Z,17.94
2018-10-16T11:08:05.956Z,17.93
2018-10-16T11:09:12.338Z,17.82
2018-10-16T11:10:18.946Z,17.81
2018-10-16T11:11:25.298Z,17.54
2018-10-16T11:12:31.664Z,17.40
2018-10-16T11:13:37.939Z,17.40
2018-10-16T11:14:44.140Z,17.60
2018-10-16T11:15:50.496Z,17.46
2018-10-16T11:16:56.863Z,17.33
2018-10-16T11:18:03.121Z,17.13
2018-10-16T11:19:09.441Z,17.16
2018-10-16T11:20:16.029Z,17.17
2018-10-16T11:21:22.318Z,17.12
2018-10-16T11:22:28.659Z,17.13
2018-10-16T11:23:35.015Z,17.24
2018-10-16T11:24:41.333Z,17.30
2018-10-16T11:25:47.667Z,17.17
2018-10-16T11:26:54.047Z,17.13
2018-10-16T11:28:00.637Z,17.04
2018-10-16T11:29:06.255Z,17.04
2018-10-16T11:30:12.666Z,17.05
2018-10-16T11:31:19.134Z,17.00
2018-10-16T11:32:25.472Z,16.99
2018-10-16T11:33:31.901Z,17.08
2018-10-16T11:34:38.166Z,17.20
2018-10-16T11:35:44.483Z,17.08
2018-10-16T11:36:50.787Z,17.09
2018-10-16T11:37:57.337Z,17.17
2018-10-16T11:39:03.322Z,17.21
2018-10-16T11:40:10.816Z,17.24
2018-10-16T11:41:18.532Z,17.26
2018-10-16T11:42:24.810Z,17.23
2018-10-16T11:43:31.190Z,17.15
2018-10-16T11:44:37.425Z,17.20
2018-10-16T11:45:43.805Z,17.45
2018-10-16T11:46:50.393Z,17.38
2018-10-16T11:47:56.707Z,17.31
2018-10-16T11:49:02.991Z,17.46
2018-10-16T11:50:08.649Z,17.57
2018-10-16T11:51:15.197Z,17.82
2018-10-16T11:52:21.360Z,18.04
2018-10-16T11:53:27.812Z,18.07
2018-10-16T11:54:34.028Z,17.77
2018-10-16T11:55:40.348Z,17.59
2018-10-16T11:56:46.656Z,17.55
2018-10-16T11:57:52.995Z,17.64
2018-10-16T11:58:59.308Z,17.96
2018-10-16T12:00:05.305Z,18.06
2018-10-16T12:01:11.716Z,18.17
2018-10-16T12:02:18.049Z,18.28
2018-10-16T12:03:24.665Z,18.46
2018-10-16T12:04:30.971Z,18.40
2018-10-16T12:05:37.302Z,18.42
2018-10-16T12:06:43.229Z,18.44
2018-10-16T12:07:49.600Z,18.54
2018-10-16T12:08:55.885Z,18.52
2018-10-16T12:10:02.089Z,18.43
2018-10-16T12:11:08.155Z,18.04
2018-10-16T12:12:14.617Z,17.91
2018-10-16T12:13:20.962Z,18.19
2018-10-16T12:14:27.236Z,18.42
2018-10-16T12:15:33.580Z,18.54
2018-10-16T12:16:39.868Z,18.52
2018-10-16T12:17:46.144Z,18.46
2018-10-16T12:18:52.338Z,18.26
2018-10-16T12:19:58.833Z,18.14
2018-10-16T12:21:04.919Z,18.04
2018-10-16T12:22:11.433Z,17.92
2018-10-16T12:23:17.785Z,17.89
2018-10-16T12:24:24.049Z,17.77
2018-10-16T12:25:30.357Z,18.02
2018-10-16T12:26:36.345Z,17.90
2018-10-16T12:27:42.672Z,17.92
2018-10-16T12:28:49.024Z,18.02
2018-10-16T12:29:55.327Z,18.30
2018-10-16T12:31:01.810Z,18.27
2018-10-16T12:32:08.387Z,18.01
2018-10-16T12:33:15.101Z,17.89
2018-10-16T12:34:21.516Z,17.73
2018-10-16T12:35:27.786Z,17.97
2018-10-16T12:36:34.043Z,18.04
2018-10-16T12:37:40.294Z,17.99
2018-10-16T12:38:46.289Z,18.20
2018-10-16T12:39:52.676Z,18.26
2018-10-16T12:40:59.305Z,18.32
2018-10-16T12:42:05.456Z,18.32
2018-10-16T12:43:11.617Z,18.41
2018-10-16T12:44:18.175Z,18.58
2018-10-16T12:45:24.387Z,18.52
2018-10-16T12:46:30.730Z,18.39
2018-10-16T12:47:37.004Z,18.49
2018-10-16T12:48:43.374Z,18.66
2018-10-16T12:49:50.256Z,18.86
2018-10-16T12:50:56.586Z,18.62
2018-10-16T12:52:02.976Z,18.28
2018-10-16T12:53:09.379Z,18.23
2018-10-16T12:54:15.967Z,18.18
2018-10-16T12:55:22.520Z,18.15
2018-10-16T12:56:28.832Z,18.03
2018-10-16T12:57:35.245Z,17.93
2018-10-16T12:58:41.590Z,17.97
2018-10-16T12:59:47.907Z,18.19
2018-10-16T13:00:54.208Z,18.44
2018-10-16T13:02:00.581Z,18.39
2018-10-16T13:03:07.087Z,18.36
2018-10-16T13:04:13.724Z,18.50
2018-10-16T13:05:19.946Z,18.46
2018-10-16T13:06:26.289Z,18.43
2018-10-16T13:07:32.584Z,18.41
2018-10-16T13:08:38.949Z,18.47
2018-10-16T13:09:45.425Z,18.52
2018-10-16T13:10:51.841Z,18.30
2018-10-16T13:11:58.184Z,18.10
2018-10-16T13:13:04.545Z,18.06
2018-10-16T13:14:10.964Z,18.42
2018-10-16T13:15:17.752Z,18.53
2018-10-16T13:16:24.145Z,18.55
2018-10-16T13:17:30.419Z,18.57
2018-10-16T13:18:36.728Z,18.54
2018-10-16T13:19:43.056Z,18.35
2018-10-16T13:20:49.338Z,18.44
2018-10-16T13:21:55.653Z,18.47
2018-10-16T13:23:02.033Z,18.60
2018-10-16T13:24:08.773Z,18.76
2018-10-16T13:25:15.172Z,18.83
2018-10-16T13:26:21.426Z,19.00
2018-10-16T13:27:27.721Z,19.20
2018-10-16T13:28:34.037Z,19.17
2018-10-16T13:29:40.567Z,19.21
2018-10-16T13:30:46.862Z,19.17
2018-10-16T13:31:53.253Z,18.97
2018-10-16T13:32:59.797Z,18.54
2018-10-16T13:34:05.753Z,18.46
2018-10-16T13:35:12.276Z,18.49
2018-10-16T13:36:18.797Z,18.57
2018-10-16T13:37:25.049Z,18.75
2018-10-16T13:38:31.352Z,18.84
2018-10-16T13:39:37.693Z,18.99
2018-10-16T13:40:43.981Z,19.21
2018-10-16T13:41:50.295Z,19.32
2018-10-16T13:42:56.681Z,19.28
2018-10-16T13:44:02.809Z,19.14
2018-10-16T13:45:08.965Z,19.24
2018-10-16T13:46:15.451Z,19.00
2018-10-16T13:47:21.957Z,18.65
2018-10-16T13:48:28.163Z,18.64
2018-10-16T13:49:34.523Z,18.77
2018-10-16T13:50:40.791Z,18.68
2018-10-16T13:51:47.096Z,18.62
2018-10-16T13:52:53.409Z,18.73
2018-10-16T13:53:59.721Z,18.72
2018-10-16T13:55:05.373Z,18.63
2018-10-16T13:56:11.508Z,18.60
2018-10-16T13:57:17.953Z,18.49
2018-10-16T13:58:24.259Z,18.41
2018-10-16T13:59:30.505Z,18.42
2018-10-16T14:00:36.805Z,18.46
2018-10-16T14:01:43.092Z,18.40
2018-10-16T14:02:49.404Z,18.37
2018-10-16T14:03:55.409Z,18.48
2018-10-16T14:05:02.015Z,18.58
2018-10-16T14:06:08.551Z,18.66
2018-10-16T14:07:15.048Z,18.74
2018-10-16T14:08:21.366Z,18.78
2018-10-16T14:09:27.695Z,18.98
2018-10-16T14:10:34.017Z,19.12
2018-10-16T14:11:40.317Z,19.10
2018-10-16T14:12:46.026Z,18.96
2018-10-16T14:13:52.510Z,18.86
2018-10-16T14:14:59.177Z,19.07
2018-10-16T14:16:05.604Z,19.13
2018-10-16T14:17:12.214Z,19.23
2018-10-16T14:18:18.497Z,19.14