createdAt,value
2018-03-15T00:12:01.976Z,20.0
2018-03-15T00:28:48.777Z,20.0
2018-03-15T00:45:35.398Z,20.0
2018-03-15T01:02:21.689Z,20.0
2018-03-15T01:19:08.458Z,20.0
2018-03-15T01:35:54.999Z,19.7
2018-03-15T01:52:41.492Z,19.7
2018-03-15T02:09:27.949Z,19.7
2018-03-15T02:26:14.619Z,19.7
2018-03-15T02:43:00.796Z,19.7
2018-03-15T02:59:46.995Z,19.7
2018-03-15T03:16:32.595Z,19.4
2018-03-15T03:33:19.741Z,19.4
2018-03-15T03:50:05.682Z,19.4
2018-03-15T04:06:51.312Z,19.4
2018-03-15T04:23:37.565Z,19.4
2018-03-15T04:40:23.404Z,19.4
2018-03-15T04:57:09.024Z,19.0
2018-03-15T05:13:55.215Z,19.0
2018-03-15T05:30:40.925Z,19.0
2018-03-15T05:47:26.877Z,19.4
2018-03-15T06:04:12.598Z,19.4
2018-03-15T06:20:58.699Z,19.4
2018-03-15T06:37:44.461Z,19.4
2018-03-15T06:54:30.216Z,19.4
2018-03-15T07:11:16.461Z,19.4
2018-03-15T07:28:03.425Z,19.7
2018-03-15T07:44:49.485Z,20.0
2018-03-15T08:01:36.605Z,20.0
2018-03-15T08:18:23.303Z,20.3
2018-03-15T08:35:09.917Z,20.3
2018-03-15T08:51:57.329Z,20.6
2018-03-15T09:08:44.609Z,20.6
2018-03-15T09:25:32.062Z,20.6
2018-03-15T09:42:20.395Z,21.0
2018-03-15T09:59:08.041Z,21.0
2018-03-15T10:15:56.023Z,21.0
2018-03-15T10:32:43.552Z,21.3
2018-03-15T10:49:31.914Z,21.3
2018-03-15T11:06:19.913Z,21.3
2018-03-15T11:23:08.526Z,21.6
2018-03-15T11:39:57.218Z,21.6
2018-03-15T11:56:46.006Z,21.9
2018-03-15T12:13:36.279Z,21.9
2018-03-15T12:30:24.495Z,21.9
2018-03-15T12:47:13.537Z,21.9
2018-03-15T13:04:03.798Z,22.2
2018-03-15T13:20:52.364Z,22.2
2018-03-15T13:37:42.031Z,21.9
2018-03-15T13:54:31.301Z,21.9
2018-03-15T14:11:19.538Z,21.9
2018-03-15T14:28:09.636Z,21.9
2018-03-15T14:44:58.051Z,21.9
2018-03-15T15:01:47.073Z,21.9
2018-03-15T15:18:35.894Z,21.9
2018-03-15T15:35:24.854Z,21.6
2018-03-15T15:52:14.348Z,21.6
2018-03-15T16:09:02.692Z,21.6
2018-03-15T16:25:51.545Z,21.6
2018-03-15T16:42:41.484Z,21.6
2018-03-15T16:59:29.168Z,21.3
2018-03-15T17:16:17.527Z,21.3
2018-03-15T17:33:06.784Z,21.3
2018-03-15T17:49:55.837Z,21.3
2018-03-15T18:06:44.529Z,21.3
2018-03-15T18:23:32.970Z,21.3
2018-03-15T18:40:21.484Z,21.3
2018-03-15T18:57:10.116Z,21.3
2018-03-15T19:13:58.294Z,21.3
2018-03-15T19:30:45.944Z,21.0
2018-03-15T19:47:34.287Z,21.0
2018-03-15T20:04:22.335Z,21.0
2018-03-15T20:21:10.221Z,21.0
2018-03-15T20:37:58.997Z,21.0
2018-03-15T20:54:46.247Z,21.0
2018-03-15T21:11:33.216Z,21.0
2018-03-15T21:28:20.983Z,21.0
2018-03-15T21:45:09.802Z,21.0
2018-03-15T22:01:56.743Z,21.0
2018-03-15T22:18:44.613Z,21.0
2018-03-15T22:35:34.724Z,21.0
2018-03-15T22:52:21.167Z,21.0
2018-03-15T23:09:08.262Z,21.0
2018-03-15T23:25:55.946Z,21.0
2018-03-15T23:42:44.371Z,21.0
2018-03-15T23:59:32.021Z,20.6
