createdAt,value
2022-07-29T00:00:35.027Z,17.47
2022-07-29T00:03:09.485Z,17.51
2022-07-29T00:05:43.042Z,17.25
2022-07-29T00:08:17.579Z,17.36
2022-07-29T00:10:49.017Z,17.33
2022-07-29T00:13:32.393Z,17.23
2022-07-29T00:16:11.445Z,17.40
2022-07-29T00:18:43.338Z,17.36
2022-07-29T00:21:14.547Z,17.18
2022-07-29T00:23:46.036Z,17.18
2022-07-29T00:26:17.397Z,17.06
2022-07-29T00:28:48.919Z,17.09
2022-07-29T00:31:22.929Z,16.99
2022-07-29T00:33:54.590Z,17.16
2022-07-29T00:36:25.334Z,17.06
2022-07-29T00:38:56.893Z,17.02
2022-07-29T00:41:28.285Z,16.84
2022-07-29T00:44:01.432Z,17.05
2022-07-29T00:46:35.663Z,17.02
2022-07-29T00:49:10.937Z,16.98
2022-07-29T00:51:43.081Z,16.99
2022-07-29T00:54:16.852Z,17.11
2022-07-29T00:56:55.573Z,17.02
2022-07-29T00:59:34.999Z,17.01
2022-07-29T01:02:10.015Z,17.00
2022-07-29T01:04:41.877Z,17.07
2022-07-29T01:07:16.745Z,17.00
2022-07-29T01:09:50.055Z,17.09
2022-07-29T01:12:25.651Z,17.11
2022-07-29T01:14:58.960Z,17.00
2022-07-29T01:17:40.098Z,16.91
2022-07-29T01:20:32.717Z,16.84
2022-07-29T01:23:17.521Z,16.79
2022-07-29T01:26:26.441Z,16.87
2022-07-29T01:29:15.454Z,16.73
2022-07-29T01:31:58.983Z,16.90
2022-07-29T01:34:45.357Z,16.97
2022-07-29T01:37:22.737Z,16.73
2022-07-29T01:39:58.154Z,16.76
2022-07-29T01:42:34.584Z,16.70
2022-07-29T01:45:16.882Z,16.55
2022-07-29T01:47:56.935Z,16.43
2022-07-29T01:50:35.964Z,16.44
2022-07-29T01:53:15.777Z,16.53
2022-07-29T01:55:50.509Z,16.53
2022-07-29T01:58:24.810Z,16.45
2022-07-29T02:01:01.614Z,16.44
2022-07-29T02:03:36.833Z,16.38
2022-07-29T02:06:11.301Z,16.21
2022-07-29T02:08:45.097Z,16.35
2022-07-29T02:11:16.597Z,16.36
2022-07-29T02:13:51.377Z,16.18
2022-07-29T02:16:26.852Z,16.08
2022-07-29T02:19:01.530Z,16.10
2022-07-29T02:21:36.180Z,16.15
2022-07-29T02:24:18.883Z,16.24
2022-07-29T02:26:53.542Z,16.30
2022-07-29T02:29:26.755Z,16.08
2022-07-29T02:32:04.869Z,15.88
2022-07-29T02:34:43.878Z,15.96
2022-07-29T02:37:18.733Z,15.88
2022-07-29T02:39:52.809Z,15.66
2022-07-29T02:42:26.717Z,15.88
2022-07-29T02:44:58.895Z,16.01
2022-07-29T02:47:41.970Z,16.11
2022-07-29T02:50:19.447Z,16.11
2022-07-29T02:53:01.314Z,16.21
2022-07-29T02:55:36.614Z,16.21
2022-07-29T02:58:14.272Z,16.13
2022-07-29T03:00:49.205Z,16.17
2022-07-29T03:03:25.572Z,16.08
2022-07-29T03:06:01.161Z,16.09
2022-07-29T03:08:35.374Z,16.17
2022-07-29T03:11:09.152Z,16.42
2022-07-29T03:13:41.631Z,16.33
2022-07-29T03:16:15.499Z,16.36
2022-07-29T03:18:50.872Z,16.35
2022-07-29T03:21:23.454Z,16.45
2022-07-29T03:23:55.393Z,16.46
2022-07-29T03:26:27.822Z,16.40
2022-07-29T03:29:00.116Z,16.54
2022-07-29T03:31:33.486Z,16.44
2022-07-29T03:34:08.581Z,16.41
2022-07-29T03:36:40.859Z,16.54
2022-07-29T03:39:18.221Z,16.41
2022-07-29T03:41:54.183Z,16.40
2022-07-29T03:44:27.280Z,16.36
2022-07-29T03:47:04.311Z,16.36
2022-07-29T03:49:42.314Z,16.46
2022-07-29T03:52:15.183Z,16.56
2022-07-29T03:54:47.614Z,16.47
2022-07-29T03:57:22.431Z,16.46
2022-07-29T03:59:56.562Z,16.71
2022-07-29T04:02:30.841Z,16.69
2022-07-29T04:05:06.494Z,16.65
2022-07-29T04:07:39.105Z,16.72
2022-07-29T04:10:12.323Z,16.83
2022-07-29T04:12:44.673Z,16.86
2022-07-29T04:15:16.885Z,16.86
2022-07-29T04:17:49.461Z,16.95
2022-07-29T04:20:24.102Z,16.97
2022-07-29T04:22:56.666Z,16.93
2022-07-29T04:25:28.841Z,17.10
2022-07-29T04:28:07.182Z,17.09
2022-07-29T04:30:41.366Z,17.36
2022-07-29T04:33:38.283Z,17.26
2022-07-29T04:36:28.852Z,17.33
2022-07-29T04:39:02.490Z,17.58
2022-07-29T04:41:35.141Z,17.41
2022-07-29T04:44:08.734Z,17.45
2022-07-29T04:46:41.223Z,17.55
2022-07-29T04:49:14.406Z,17.56
2022-07-29T04:51:49.528Z,17.67
2022-07-29T04:54:21.798Z,17.61
2022-07-29T04:56:54.150Z,17.59
2022-07-29T04:59:26.623Z,17.82
2022-07-29T05:01:58.910Z,17.91
2022-07-29T05:04:30.921Z,17.70
2022-07-29T05:07:05.815Z,17.53
2022-07-29T05:09:37.781Z,17.48
2022-07-29T05:12:13.694Z,17.94
2022-07-29T05:14:45.882Z,18.19
2022-07-29T05:17:18.320Z,18.51
2022-07-29T05:19:51.861Z,18.46
2022-07-29T05:22:26.902Z,18.49
2022-07-29T05:24:58.909Z,18.51
2022-07-29T05:27:30.881Z,18.70
2022-07-29T05:30:02.973Z,18.72
2022-07-29T05:32:35.143Z,18.87
2022-07-29T05:35:07.460Z,18.66
2022-07-29T05:37:42.532Z,18.71
2022-07-29T05:40:15.190Z,18.51
2022-07-29T05:42:47.493Z,18.44
2022-07-29T05:45:19.690Z,18.49
2022-07-29T05:47:51.992Z,18.46
2022-07-29T05:50:24.210Z,18.36
2022-07-29T05:52:59.202Z,18.55
2022-07-29T05:55:31.121Z,18.51
2022-07-29T05:58:03.702Z,18.75
2022-07-29T06:00:35.832Z,18.77
2022-07-29T06:03:08.573Z,19.19
2022-07-29T06:05:40.693Z,19.32
2022-07-29T06:08:15.822Z,19.72
2022-07-29T06:10:47.982Z,20.15
2022-07-29T06:13:20.183Z,20.46
2022-07-29T06:15:52.244Z,21.13
2022-07-29T06:18:25.191Z,21.62
2022-07-29T06:20:58.154Z,22.16
2022-07-29T06:23:33.327Z,22.70
2022-07-29T06:26:05.410Z,22.89
2022-07-29T06:28:37.791Z,22.96
2022-07-29T06:31:10.481Z,22.52
2022-07-29T06:33:43.282Z,22.16
2022-07-29T06:36:15.274Z,21.90
2022-07-29T06:38:51.334Z,22.03
2022-07-29T06:41:25.223Z,21.92
2022-07-29T06:43:57.819Z,21.74
2022-07-29T06:46:30.294Z,21.95
2022-07-29T06:49:03.575Z,21.60
2022-07-29T06:51:35.878Z,21.71
2022-07-29T06:54:11.199Z,21.68
2022-07-29T06:56:44.419Z,21.89
2022-07-29T06:59:17.894Z,21.85
2022-07-29T07:01:51.252Z,21.83
2022-07-29T07:04:23.109Z,21.96
2022-07-29T07:06:57.357Z,22.03
2022-07-29T07:09:40.322Z,22.56
2022-07-29T07:12:16.019Z,23.29
2022-07-29T07:14:52.248Z,23.74
2022-07-29T07:17:23.623Z,24.24
2022-07-29T07:19:56.720Z,24.79
2022-07-29T07:22:34.515Z,24.76
2022-07-29T07:25:15.195Z,25.06
2022-07-29T07:27:50.616Z,25.17
2022-07-29T07:30:30.632Z,25.98
2022-07-29T07:33:03.770Z,26.29
2022-07-29T07:35:36.027Z,26.53
2022-07-29T07:38:07.918Z,27.68
2022-07-29T07:40:43.126Z,27.79
2022-07-29T07:43:16.251Z,28.17
2022-07-29T07:45:49.014Z,28.16
2022-07-29T07:48:20.576Z,28.23
2022-07-29T07:50:52.566Z,29.13
2022-07-29T07:53:26.763Z,29.16
2022-07-29T07:56:11.086Z,29.31
2022-07-29T07:58:45.597Z,29.54
2022-07-29T08:01:20.331Z,29.98
2022-07-29T08:03:51.863Z,30.16
2022-07-29T08:06:25.052Z,29.86
2022-07-29T08:09:13.451Z,30.65
2022-07-29T08:11:52.386Z,30.71
2022-07-29T08:14:25.344Z,30.54
2022-07-29T08:16:57.304Z,30.74
2022-07-29T08:19:28.845Z,30.82
2022-07-29T08:22:00.549Z,30.22
2022-07-29T08:24:44.635Z,29.94
2022-07-29T08:27:42.075Z,28.80
2022-07-29T08:30:14.212Z,27.90
2022-07-29T08:32:54.822Z,28.36
2022-07-29T08:35:31.020Z,28.89
2022-07-29T08:38:06.483Z,29.76
2022-07-29T08:40:40.500Z,30.34
2022-07-29T08:43:18.363Z,30.44
2022-07-29T08:45:56.528Z,30.78
2022-07-29T08:48:32.239Z,30.17
2022-07-29T08:51:07.700Z,29.93
2022-07-29T08:53:50.301Z,29.57
2022-07-29T08:56:29.322Z,29.26
2022-07-29T08:59:38.666Z,27.89
2022-07-29T09:02:20.787Z,27.49
2022-07-29T09:04:53.688Z,27.75
2022-07-29T09:07:26.508Z,27.69
2022-07-29T09:10:09.608Z,27.59
2022-07-29T09:12:42.147Z,27.67
2022-07-29T09:15:16.947Z,28.16
2022-07-29T09:17:50.989Z,29.11
2022-07-29T09:20:26.027Z,28.88
2022-07-29T09:22:58.707Z,29.33
2022-07-29T09:25:37.980Z,30.01
2022-07-29T09:28:11.887Z,30.19
2022-07-29T09:30:56.047Z,29.68
2022-07-29T09:33:35.807Z,29.36
2022-07-29T09:36:09.512Z,29.30
2022-07-29T09:38:42.327Z,29.12
2022-07-29T09:41:15.786Z,28.84
2022-07-29T09:43:59.407Z,27.88
2022-07-29T09:46:34.626Z,27.61
2022-07-29T09:49:16.411Z,28.04
2022-07-29T09:51:48.826Z,28.05
2022-07-29T09:54:29.090Z,28.26
2022-07-29T09:57:01.409Z,28.33
2022-07-29T09:59:33.988Z,28.56
2022-07-29T10:02:22.736Z,29.07
2022-07-29T10:04:56.948Z,29.50
2022-07-29T10:07:29.866Z,30.07
2022-07-29T10:10:03.208Z,29.76
2022-07-29T10:12:35.387Z,29.16
2022-07-29T10:15:08.728Z,29.29
2022-07-29T10:17:43.615Z,29.26
2022-07-29T10:20:16.838Z,28.66
2022-07-29T10:22:53.935Z,28.40
2022-07-29T10:25:27.707Z,28.36
2022-07-29T10:28:00.428Z,28.21
2022-07-29T10:30:33.088Z,27.32
2022-07-29T10:33:31.657Z,27.43
2022-07-29T10:36:15.068Z,27.61
2022-07-29T10:38:56.667Z,28.05
2022-07-29T10:41:51.869Z,28.06
2022-07-29T10:44:26.830Z,28.71
2022-07-29T10:46:59.718Z,28.59
2022-07-29T10:49:34.892Z,28.77
2022-07-29T10:52:10.867Z,28.40
2022-07-29T10:54:51.698Z,28.38
2022-07-29T10:57:54.270Z,28.75
2022-07-29T11:00:34.226Z,28.41
2022-07-29T11:03:10.481Z,28.64
2022-07-29T11:06:01.407Z,28.47
2022-07-29T11:08:34.472Z,28.24
2022-07-29T11:11:43.727Z,28.08
2022-07-29T11:14:26.598Z,27.98
2022-07-29T11:17:09.273Z,28.49
2022-07-29T11:19:52.002Z,28.75
2022-07-29T11:22:43.048Z,29.27
2022-07-29T11:28:22.949Z,30.10
2022-07-29T11:30:59.308Z,30.48
2022-07-29T11:33:54.885Z,30.34
2022-07-29T11:36:28.602Z,30.44
2022-07-29T11:39:36.764Z,30.42
2022-07-29T11:42:41.978Z,30.89
2022-07-29T11:45:43.141Z,29.51
2022-07-29T11:48:28.334Z,29.18
2022-07-29T11:51:03.204Z,29.56
2022-07-29T11:53:35.648Z,29.64
2022-07-29T11:56:16.421Z,29.05
2022-07-29T11:58:49.786Z,28.92
2022-07-29T12:01:25.748Z,28.59
2022-07-29T12:04:08.420Z,27.99
2022-07-29T12:06:40.908Z,28.14
2022-07-29T12:09:14.724Z,28.01
2022-07-29T12:11:50.346Z,27.84
2022-07-29T12:14:32.797Z,27.86
2022-07-29T12:17:06.806Z,27.88
2022-07-29T12:19:54.773Z,27.71
2022-07-29T12:22:30.517Z,27.85
2022-07-29T12:25:32.668Z,27.92
2022-07-29T12:28:09.913Z,27.92
2022-07-29T12:30:52.593Z,28.17
2022-07-29T12:33:27.700Z,28.45
2022-07-29T12:36:07.172Z,27.86
2022-07-29T12:38:40.050Z,28.15
2022-07-29T12:44:08.968Z,27.92
2022-07-29T12:46:41.504Z,28.02
2022-07-29T12:49:13.868Z,27.89
2022-07-29T12:51:46.168Z,28.33
2022-07-29T12:54:19.348Z,28.16
2022-07-29T12:57:02.928Z,28.14
2022-07-29T12:59:37.466Z,27.98
2022-07-29T13:02:11.080Z,28.18
2022-07-29T13:04:43.056Z,28.06
2022-07-29T13:07:16.064Z,28.27
2022-07-29T13:09:57.211Z,28.05
2022-07-29T13:12:31.128Z,28.34
2022-07-29T13:15:16.287Z,28.17
2022-07-29T13:17:48.568Z,28.37
2022-07-29T13:20:21.426Z,28.43
2022-07-29T13:22:54.078Z,28.23
2022-07-29T13:25:29.988Z,28.18
2022-07-29T13:28:03.368Z,28.18
2022-07-29T13:30:44.476Z,28.36
2022-07-29T13:33:19.249Z,28.10
2022-07-29T13:35:51.947Z,28.33
2022-07-29T13:38:24.267Z,28.07
2022-07-29T13:41:03.668Z,28.55
2022-07-29T13:43:36.287Z,28.66
2022-07-29T13:46:11.999Z,28.61
2022-07-29T13:48:44.641Z,28.32
2022-07-29T13:51:17.109Z,28.15
2022-07-29T13:53:49.670Z,28.25
2022-07-29T13:56:21.912Z,28.25
2022-07-29T13:58:54.627Z,28.23
2022-07-29T14:01:31.918Z,28.43
2022-07-29T14:04:04.748Z,28.53
2022-07-29T14:06:36.867Z,28.53
2022-07-29T14:09:13.147Z,28.79
2022-07-29T14:11:45.330Z,28.45
2022-07-29T14:14:18.109Z,28.37
2022-07-29T14:16:53.381Z,28.70
2022-07-29T14:19:26.607Z,28.74
2022-07-29T14:21:59.107Z,28.77
2022-07-29T14:24:32.488Z,28.78
2022-07-29T14:27:09.105Z,28.64
2022-07-29T14:29:41.877Z,28.79
2022-07-29T14:32:17.251Z,28.91
2022-07-29T14:34:49.992Z,28.90
2022-07-29T14:37:21.908Z,28.72
2022-07-29T14:39:56.087Z,28.58
2022-07-29T14:42:28.147Z,28.57
2022-07-29T14:45:00.948Z,28.47
2022-07-29T14:47:36.050Z,28.48
2022-07-29T14:50:10.656Z,28.31
2022-07-29T14:52:42.893Z,28.52
2022-07-29T14:55:19.707Z,28.53
2022-07-29T14:57:58.577Z,28.64
2022-07-29T15:00:37.187Z,28.68
2022-07-29T15:03:13.560Z,28.60
2022-07-29T15:05:57.269Z,28.52
2022-07-29T15:08:31.675Z,28.42
2022-07-29T15:11:04.251Z,28.26
2022-07-29T15:13:37.349Z,28.29
2022-07-29T15:16:11.094Z,28.40
2022-07-29T15:18:46.388Z,28.35
2022-07-29T15:21:18.867Z,28.43
2022-07-29T15:23:51.387Z,28.40
2022-07-29T15:26:24.387Z,28.49
2022-07-29T15:28:57.415Z,28.67
2022-07-29T15:31:30.247Z,28.50
2022-07-29T15:34:06.278Z,28.34
2022-07-29T15:36:54.277Z,28.33
2022-07-29T15:39:26.410Z,28.40
2022-07-29T15:42:04.306Z,28.71
2022-07-29T15:44:42.110Z,28.24
2022-07-29T15:47:16.028Z,28.21
2022-07-29T15:49:55.450Z,28.31
2022-07-29T15:52:27.093Z,28.25
2022-07-29T15:55:01.911Z,28.37
2022-07-29T15:57:33.589Z,28.34
2022-07-29T16:00:05.226Z,28.59
2022-07-29T16:02:38.866Z,28.19
2022-07-29T16:05:14.838Z,28.22
2022-07-29T16:07:47.669Z,28.23
2022-07-29T16:10:18.696Z,27.99
2022-07-29T16:12:49.989Z,27.80
2022-07-29T16:15:21.324Z,27.83
2022-07-29T16:17:55.157Z,27.92
2022-07-29T16:20:33.416Z,27.85
2022-07-29T16:23:06.864Z,27.99
2022-07-29T16:25:59.080Z,27.97
2022-07-29T16:28:33.319Z,27.87
2022-07-29T16:31:05.222Z,27.80
2022-07-29T16:33:54.677Z,27.68
2022-07-29T16:36:30.681Z,27.75
2022-07-29T16:39:05.340Z,27.74
2022-07-29T16:41:37.121Z,27.58
2022-07-29T16:44:09.360Z,27.55
2022-07-29T16:46:41.579Z,27.26
2022-07-29T16:49:18.393Z,27.51
2022-07-29T16:51:54.481Z,27.51
2022-07-29T16:54:26.640Z,27.39
2022-07-29T16:57:01.229Z,27.30
2022-07-29T16:59:33.022Z,27.32
2022-07-29T17:02:14.639Z,27.29
2022-07-29T17:04:46.331Z,27.51
2022-07-29T17:07:19.900Z,27.59
2022-07-29T17:09:55.345Z,27.70
2022-07-29T17:12:27.718Z,27.55
2022-07-29T17:15:00.054Z,27.45
2022-07-29T17:17:39.115Z,27.32
2022-07-29T17:20:22.346Z,27.41
2022-07-29T17:22:56.110Z,27.40
2022-07-29T17:25:27.932Z,27.39
2022-07-29T17:28:01.368Z,27.29
2022-07-29T17:30:33.220Z,27.38
2022-07-29T17:33:04.354Z,27.55
2022-07-29T17:35:48.178Z,27.31
2022-07-29T17:38:22.567Z,27.14
2022-07-29T17:40:55.229Z,27.06
2022-07-29T17:43:27.255Z,27.11
2022-07-29T17:45:59.722Z,27.00
2022-07-29T17:48:31.849Z,26.95
2022-07-29T17:51:04.150Z,26.96
2022-07-29T17:53:39.288Z,26.79
2022-07-29T17:56:12.048Z,26.84
2022-07-29T17:58:44.092Z,26.66
2022-07-29T18:01:16.518Z,26.75
2022-07-29T18:03:48.255Z,26.72
2022-07-29T18:06:21.032Z,26.67
2022-07-29T18:08:55.977Z,26.58
2022-07-29T18:11:30.589Z,26.45
2022-07-29T18:14:02.827Z,26.34
2022-07-29T18:16:35.332Z,26.39
2022-07-29T18:19:07.531Z,26.38
2022-07-29T18:21:51.417Z,26.38
2022-07-29T18:24:29.829Z,26.33
2022-07-29T18:27:02.570Z,26.41
2022-07-29T18:29:34.927Z,26.35
2022-07-29T18:32:08.209Z,26.21
2022-07-29T18:34:40.649Z,26.08
2022-07-29T18:37:13.489Z,25.90
2022-07-29T18:39:48.348Z,25.93
2022-07-29T18:42:21.110Z,25.86
2022-07-29T18:44:53.147Z,26.01
2022-07-29T18:47:31.974Z,25.75
2022-07-29T18:50:04.668Z,25.79
2022-07-29T18:52:37.308Z,25.75
2022-07-29T18:55:12.509Z,25.85
2022-07-29T18:57:55.014Z,25.70
2022-07-29T19:00:31.108Z,25.52
2022-07-29T19:03:05.518Z,25.62
2022-07-29T19:05:38.227Z,25.42
2022-07-29T19:08:10.548Z,25.43
2022-07-29T19:10:45.249Z,25.31
2022-07-29T19:13:17.808Z,25.22
2022-07-29T19:15:50.395Z,25.28
2022-07-29T19:18:23.039Z,25.35
2022-07-29T19:20:55.720Z,25.09
2022-07-29T19:23:29.875Z,25.23
2022-07-29T19:26:04.580Z,25.28
2022-07-29T19:28:41.360Z,25.15
2022-07-29T19:31:20.990Z,25.21
2022-07-29T19:33:53.739Z,25.15
2022-07-29T19:36:26.941Z,24.93
2022-07-29T19:39:00.703Z,24.87
2022-07-29T19:41:35.800Z,24.80
2022-07-29T19:44:08.806Z,24.84
2022-07-29T19:46:41.568Z,24.76
2022-07-29T19:49:14.706Z,24.77
2022-07-29T19:51:46.880Z,24.66
2022-07-29T19:54:19.439Z,24.74
2022-07-29T19:56:57.052Z,24.56
2022-07-29T20:02:38.102Z,24.38
2022-07-29T20:05:12.044Z,24.40
2022-07-29T20:07:44.298Z,24.32
2022-07-29T20:10:16.958Z,24.24
2022-07-29T20:12:55.096Z,24.29
2022-07-29T20:15:28.112Z,24.37
2022-07-29T20:18:00.741Z,24.22
2022-07-29T20:20:33.220Z,24.14
2022-07-29T20:23:07.138Z,24.08
2022-07-29T20:25:39.679Z,23.98
2022-07-29T20:28:14.819Z,23.99
2022-07-29T20:30:47.881Z,23.99
2022-07-29T20:33:20.240Z,23.89
2022-07-29T20:35:52.557Z,23.78
2022-07-29T20:38:24.941Z,23.83
2022-07-29T20:40:59.061Z,23.70
2022-07-29T20:43:36.052Z,23.74
2022-07-29T20:46:12.077Z,23.69
2022-07-29T20:48:44.643Z,23.59
2022-07-29T20:51:18.019Z,23.44
2022-07-29T20:53:50.462Z,23.51
2022-07-29T20:56:23.259Z,23.48
2022-07-29T20:58:58.288Z,23.47
2022-07-29T21:01:30.660Z,23.56
2022-07-29T21:04:04.801Z,23.42
2022-07-29T21:06:37.488Z,23.23
2022-07-29T21:09:09.701Z,23.38
2022-07-29T21:11:44.589Z,23.44
2022-07-29T21:14:32.700Z,23.34
2022-07-29T21:17:06.719Z,23.27
2022-07-29T21:19:39.439Z,23.23
2022-07-29T21:22:13.119Z,23.25
2022-07-29T21:24:45.461Z,23.14
2022-07-29T21:27:30.361Z,23.22
2022-07-29T21:30:05.041Z,23.17
2022-07-29T21:32:37.599Z,22.96
2022-07-29T21:35:23.368Z,23.12
2022-07-29T21:38:04.900Z,23.10
2022-07-29T21:40:36.949Z,23.09
2022-07-29T21:43:09.280Z,22.95
2022-07-29T21:48:46.614Z,22.98
2022-07-29T21:51:18.216Z,22.82
2022-07-29T21:53:53.044Z,22.80
2022-07-29T21:56:28.156Z,22.68
2022-07-29T21:59:00.239Z,22.74
2022-07-29T22:01:39.230Z,22.72
2022-07-29T22:04:11.639Z,22.73
2022-07-29T22:06:43.735Z,22.70
2022-07-29T22:09:16.052Z,22.58
2022-07-29T22:11:48.985Z,22.54
2022-07-29T22:14:21.153Z,22.63
2022-07-29T22:16:58.487Z,22.56
2022-07-29T22:19:30.896Z,22.58
2022-07-29T22:22:03.520Z,22.56
2022-07-29T22:24:36.553Z,22.56
2022-07-29T22:27:09.760Z,22.42
2022-07-29T22:29:42.126Z,22.37
2022-07-29T22:32:18.041Z,22.60
2022-07-29T22:34:50.538Z,22.49
2022-07-29T22:37:22.985Z,22.43
2022-07-29T22:40:00.329Z,22.40
2022-07-29T22:42:32.736Z,22.23
2022-07-29T22:45:05.413Z,22.27
2022-07-29T22:47:46.208Z,22.32
2022-07-29T22:50:20.935Z,22.17
2022-07-29T22:52:53.526Z,22.21
2022-07-29T22:55:26.159Z,22.11
2022-07-29T22:57:58.463Z,22.16
2022-07-29T23:00:30.649Z,22.00
2022-07-29T23:03:05.676Z,22.02
2022-07-29T23:05:39.883Z,22.00
2022-07-29T23:08:12.686Z,22.02
2022-07-29T23:10:44.793Z,21.87
2022-07-29T23:13:17.320Z,21.92
2022-07-29T23:15:49.593Z,21.94
2022-07-29T23:18:24.892Z,21.81
2022-07-29T23:20:56.962Z,21.65
2022-07-29T23:23:32.356Z,21.71
2022-07-29T23:26:04.842Z,21.76
2022-07-29T23:28:37.021Z,21.75
2022-07-29T23:31:10.299Z,21.67
2022-07-29T23:33:45.641Z,21.61
2022-07-29T23:36:17.541Z,21.72
2022-07-29T23:38:50.880Z,21.74
2022-07-29T23:44:15.731Z,21.49
2022-07-29T23:46:48.875Z,21.58
2022-07-29T23:49:23.834Z,21.55
2022-07-29T23:51:59.090Z,21.49
2022-07-29T23:54:31.382Z,21.49
2022-07-29T23:57:03.561Z,21.47
2022-07-29T23:59:39.830Z,21.55
