createdAt,value
2019-02-02T00:00:01.181Z,11.07
2019-02-02T00:02:27.911Z,9.47
2019-02-02T00:04:54.660Z,14.60
2019-02-02T00:07:21.398Z,9.13
2019-02-02T00:09:48.129Z,8.50
2019-02-02T00:12:14.979Z,8.97
2019-02-02T00:14:41.719Z,11.63
2019-02-02T00:17:08.557Z,11.37
2019-02-02T00:19:35.300Z,7.40
2019-02-02T00:22:02.029Z,7.53
2019-02-02T00:24:28.668Z,7.57
2019-02-02T00:26:55.611Z,7.07
2019-02-02T00:29:22.354Z,6.63
2019-02-02T00:31:49.101Z,7.40
2019-02-02T00:34:15.831Z,7.80
2019-02-02T00:36:42.465Z,6.60
2019-02-02T00:39:09.205Z,7.83
2019-02-02T00:41:36.048Z,8.47
2019-02-02T00:44:02.789Z,20.80
2019-02-02T00:46:29.615Z,8.57
2019-02-02T00:48:56.560Z,12.73
2019-02-02T00:51:23.321Z,8.37
2019-02-02T00:53:50.164Z,10.90
2019-02-02T00:56:16.900Z,8.40
2019-02-02T00:58:43.632Z,10.20
2019-02-02T01:01:10.370Z,6.90
2019-02-02T01:03:37.120Z,10.27
2019-02-02T01:06:04.981Z,6.47
2019-02-02T01:08:31.925Z,6.97
2019-02-02T01:10:58.672Z,8.43
2019-02-02T01:13:25.397Z,6.87
2019-02-02T01:15:52.145Z,7.67
2019-02-02T01:18:18.978Z,7.60
2019-02-02T01:20:45.729Z,6.13
2019-02-02T01:23:12.460Z,7.00
2019-02-02T01:25:39.206Z,7.63
2019-02-02T01:28:05.945Z,7.03
2019-02-02T01:30:32.790Z,7.50
2019-02-02T01:32:59.529Z,7.30
2019-02-02T01:35:26.265Z,6.60
2019-02-02T01:37:53.005Z,9.33
2019-02-02T01:40:19.744Z,7.47
2019-02-02T01:42:46.585Z,6.53
2019-02-02T01:45:13.326Z,7.20
2019-02-02T01:47:40.060Z,7.97
2019-02-02T01:50:06.898Z,5.80
2019-02-02T01:52:33.635Z,7.13
2019-02-02T01:55:00.377Z,6.67
2019-02-02T01:57:27.126Z,6.97
2019-02-02T01:59:54.067Z,6.20
2019-02-02T02:02:20.807Z,6.63
2019-02-02T02:04:47.546Z,6.67
2019-02-02T02:07:14.390Z,6.33
2019-02-02T02:09:41.135Z,5.80
2019-02-02T02:12:07.859Z,5.80
2019-02-02T02:14:34.595Z,5.30
2019-02-02T02:17:01.346Z,4.33
2019-02-02T02:19:28.186Z,5.03
2019-02-02T02:21:54.918Z,6.10
2019-02-02T02:24:21.666Z,12.13
2019-02-02T02:26:48.398Z,9.33
2019-02-02T02:29:15.145Z,6.33
2019-02-02T02:31:41.976Z,5.70
2019-02-02T02:34:08.715Z,5.77
2019-02-02T02:36:35.466Z,7.33
2019-02-02T02:39:02.374Z,5.57
2019-02-02T02:41:29.159Z,6.03
2019-02-02T02:43:55.945Z,6.10
2019-02-02T02:46:22.722Z,6.13
2019-02-02T02:48:49.468Z,5.50
2019-02-02T02:51:16.209Z,5.40
2019-02-02T02:53:42.940Z,6.53
2019-02-02T02:56:09.794Z,5.33
2019-02-02T02:58:41.685Z,6.80
2019-02-02T03:01:04.897Z,5.00
2019-02-02T03:03:31.655Z,5.87
2019-02-02T03:05:58.398Z,5.10
2019-02-02T03:08:25.217Z,5.30
2019-02-02T03:10:51.956Z,4.87
2019-02-02T03:13:18.704Z,3.80
2019-02-02T03:15:45.440Z,4.33
2019-02-02T03:18:12.198Z,4.60
2019-02-02T03:20:39.321Z,4.57
2019-02-02T03:23:06.167Z,4.43
2019-02-02T03:25:32.916Z,5.33
2019-02-02T03:27:59.645Z,5.00
2019-02-02T03:30:26.392Z,4.53
2019-02-02T03:32:53.377Z,5.10
2019-02-02T03:35:20.280Z,4.80
2019-02-02T03:37:47.020Z,5.43
2019-02-02T03:40:13.750Z,4.93
2019-02-02T03:42:40.389Z,4.80
2019-02-02T03:45:07.299Z,5.10
2019-02-02T03:47:34.198Z,4.20
2019-02-02T03:50:00.924Z,4.80
2019-02-02T03:52:27.657Z,5.60
2019-02-02T03:54:54.349Z,4.83
2019-02-02T03:57:21.080Z,5.03
2019-02-02T03:59:47.877Z,5.83
2019-02-02T04:02:14.620Z,4.60
2019-02-02T04:04:41.372Z,4.73
2019-02-02T04:07:08.086Z,4.60
2019-02-02T04:09:34.935Z,3.87
2019-02-02T04:12:01.873Z,5.23
2019-02-02T04:14:28.609Z,4.63
2019-02-02T04:16:55.358Z,4.47
2019-02-02T04:19:22.098Z,5.50
2019-02-02T04:21:48.942Z,4.53
2019-02-02T04:24:15.673Z,4.57
2019-02-02T04:26:42.420Z,4.90
2019-02-02T04:29:17.621Z,5.10
2019-02-02T04:31:37.527Z,3.97
2019-02-02T04:34:04.370Z,4.63
2019-02-02T04:36:31.106Z,3.80
2019-02-02T04:38:57.855Z,4.57
2019-02-02T04:41:24.593Z,3.57
2019-02-02T04:43:51.336Z,3.47
2019-02-02T04:46:18.178Z,3.00
2019-02-02T04:48:44.916Z,2.53
2019-02-02T04:51:11.648Z,2.47
2019-02-02T04:53:38.385Z,2.00
2019-02-02T04:56:05.024Z,2.23
2019-02-02T04:58:31.760Z,2.20
2019-02-02T05:00:58.513Z,1.97
2019-02-02T05:03:25.250Z,1.57
2019-02-02T05:05:51.987Z,1.97
2019-02-02T05:08:18.728Z,2.00
2019-02-02T05:10:45.577Z,1.40
2019-02-02T05:13:12.312Z,1.73
2019-02-02T05:15:39.047Z,1.60
2019-02-02T05:18:05.787Z,1.73
2019-02-02T05:20:32.529Z,2.00
2019-02-02T05:22:59.369Z,1.20
2019-02-02T05:25:26.110Z,1.43
2019-02-02T05:27:52.849Z,1.43
2019-02-02T05:30:19.687Z,2.30
2019-02-02T05:32:46.432Z,2.00
2019-02-02T05:35:13.422Z,2.10
2019-02-02T05:37:40.101Z,1.80
2019-02-02T05:40:06.843Z,1.87
2019-02-02T05:42:33.540Z,2.97
2019-02-02T05:45:00.231Z,5.27
2019-02-02T05:47:27.067Z,4.07
2019-02-02T05:49:53.755Z,3.93
2019-02-02T05:52:20.544Z,4.43
2019-02-02T05:54:47.391Z,5.07
2019-02-02T05:57:14.117Z,4.90
2019-02-02T05:59:52.239Z,6.07
2019-02-02T06:02:09.245Z,4.90
2019-02-02T06:04:35.975Z,4.60
2019-02-02T06:07:02.611Z,4.43
2019-02-02T06:09:29.358Z,3.90
2019-02-02T06:11:56.193Z,4.10
2019-02-02T06:14:22.940Z,3.90
2019-02-02T06:16:49.671Z,3.83
2019-02-02T06:19:16.419Z,4.40
2019-02-02T06:21:43.158Z,4.33
2019-02-02T06:24:10.004Z,4.13
2019-02-02T06:26:36.733Z,3.90
2019-02-02T06:29:03.481Z,4.63
2019-02-02T06:31:30.218Z,3.83
2019-02-02T06:33:56.949Z,3.47
2019-02-02T06:36:23.799Z,3.40
2019-02-02T06:38:50.531Z,3.27
2019-02-02T06:41:17.283Z,4.23
2019-02-02T06:43:44.012Z,3.60
2019-02-02T06:46:10.757Z,4.30
2019-02-02T06:48:37.595Z,4.07
2019-02-02T06:51:04.327Z,3.80
2019-02-02T06:53:31.078Z,3.37
2019-02-02T06:55:57.816Z,3.43
2019-02-02T06:58:24.558Z,5.27
2019-02-02T07:00:51.401Z,3.83
2019-02-02T07:03:18.091Z,3.53
2019-02-02T07:05:44.866Z,5.40
2019-02-02T07:08:11.503Z,3.80
2019-02-02T07:10:38.255Z,4.27
2019-02-02T07:13:05.094Z,4.10
2019-02-02T07:15:31.825Z,3.87
2019-02-02T07:17:58.563Z,3.23
2019-02-02T07:20:25.413Z,4.03
2019-02-02T07:22:52.172Z,3.70
2019-02-02T07:25:19.205Z,4.17
2019-02-02T07:27:45.920Z,3.50
2019-02-02T07:30:12.672Z,3.43
2019-02-02T07:32:39.407Z,3.60
2019-02-02T07:35:06.062Z,3.50
2019-02-02T07:37:32.899Z,3.37
2019-02-02T07:39:59.634Z,3.20
2019-02-02T07:42:26.367Z,3.30
2019-02-02T07:44:53.108Z,3.20
2019-02-02T07:47:19.846Z,4.00
2019-02-02T07:49:46.696Z,4.67
2019-02-02T07:52:13.435Z,5.00
2019-02-02T07:54:40.176Z,4.70
2019-02-02T07:57:06.904Z,4.87
2019-02-02T07:59:33.654Z,5.20
2019-02-02T08:02:00.484Z,5.30
2019-02-02T08:04:27.225Z,4.43
2019-02-02T08:06:53.978Z,4.17
2019-02-02T08:09:20.713Z,4.80
2019-02-02T08:11:47.445Z,4.73
2019-02-02T08:14:14.348Z,4.63
2019-02-02T08:16:41.229Z,5.07
2019-02-02T08:19:07.864Z,4.40
2019-02-02T08:21:34.614Z,4.60
2019-02-02T08:24:01.355Z,5.10
2019-02-02T08:26:28.215Z,4.60
2019-02-02T08:28:55.035Z,4.77
2019-02-02T08:31:21.768Z,5.13
2019-02-02T08:33:48.503Z,5.00
2019-02-02T08:36:15.143Z,3.83
2019-02-02T08:38:41.983Z,4.23
2019-02-02T08:41:08.622Z,4.87
2019-02-02T08:43:35.388Z,4.70
2019-02-02T08:46:02.200Z,4.70
2019-02-02T08:48:28.852Z,4.13
2019-02-02T08:50:55.678Z,4.80
2019-02-02T08:53:22.428Z,4.60
2019-02-02T08:55:51.910Z,4.50
2019-02-02T08:58:17.746Z,3.90
2019-02-02T09:00:44.696Z,4.10
2019-02-02T09:03:11.561Z,4.00
2019-02-02T09:05:38.371Z,3.40
2019-02-02T09:08:05.109Z,4.37
2019-02-02T09:10:31.847Z,4.40
2019-02-02T09:12:58.587Z,3.73
2019-02-02T09:15:25.338Z,4.43
2019-02-02T09:17:52.075Z,3.90
2019-02-02T09:20:18.803Z,3.87
2019-02-02T09:22:45.553Z,3.90
2019-02-02T09:25:12.283Z,4.00
2019-02-02T09:27:39.036Z,3.57
2019-02-02T09:30:05.876Z,3.43
2019-02-02T09:32:32.609Z,3.90
2019-02-02T09:34:59.459Z,4.57
2019-02-02T09:37:26.299Z,4.20
2019-02-02T09:39:53.138Z,4.03
2019-02-02T09:42:19.876Z,4.60
2019-02-02T09:44:46.619Z,3.40
2019-02-02T09:47:13.347Z,4.00
2019-02-02T09:49:40.198Z,5.27
2019-02-02T09:52:07.055Z,5.20
2019-02-02T09:54:33.771Z,4.30
2019-02-02T09:57:00.509Z,4.50
2019-02-02T09:59:27.248Z,4.17
2019-02-02T10:01:53.885Z,4.67
2019-02-02T10:04:20.858Z,3.83
2019-02-02T10:06:47.568Z,4.40
2019-02-02T10:09:14.318Z,4.70
2019-02-02T10:11:41.049Z,6.87
2019-02-02T10:14:07.990Z,4.30
2019-02-02T10:16:34.741Z,6.87
2019-02-02T10:19:01.490Z,5.93
2019-02-02T10:21:28.309Z,4.67
2019-02-02T10:23:55.050Z,6.23
2019-02-02T10:26:21.803Z,6.70
2019-02-02T10:28:48.675Z,4.13
2019-02-02T10:31:15.380Z,4.20
2019-02-02T10:33:42.107Z,4.83
2019-02-02T10:36:08.859Z,4.37
2019-02-02T10:38:35.693Z,4.10
2019-02-02T10:41:02.432Z,3.73
2019-02-02T10:43:29.176Z,4.30
2019-02-02T10:45:55.907Z,4.00
2019-02-02T10:48:22.657Z,4.93
2019-02-02T10:50:49.391Z,4.67
2019-02-02T10:53:16.261Z,5.83
2019-02-02T10:55:42.986Z,5.33
2019-02-02T10:58:09.725Z,4.93
2019-02-02T11:00:36.452Z,5.70
2019-02-02T11:03:03.187Z,5.13
2019-02-02T11:05:30.101Z,4.63
2019-02-02T11:07:57.309Z,4.87
2019-02-02T11:10:24.304Z,5.40
2019-02-02T11:12:51.178Z,5.73
2019-02-02T11:15:17.916Z,4.30
2019-02-02T11:17:44.751Z,5.00
2019-02-02T11:20:11.786Z,5.40
2019-02-02T11:22:38.722Z,5.17
2019-02-02T11:25:05.396Z,5.27
2019-02-02T11:27:32.165Z,4.73
2019-02-02T11:29:59.206Z,4.37
2019-02-02T11:32:26.090Z,4.20
2019-02-02T11:34:52.847Z,4.77
2019-02-02T11:37:19.593Z,4.37
2019-02-02T11:39:46.335Z,4.13
2019-02-02T11:42:13.102Z,4.03
2019-02-02T11:44:39.911Z,4.10
2019-02-02T11:47:06.656Z,3.40
2019-02-02T11:49:33.383Z,3.33
2019-02-02T11:52:00.130Z,3.00
2019-02-02T11:54:26.966Z,3.30
2019-02-02T11:56:53.714Z,3.27
2019-02-02T11:59:20.453Z,3.40
2019-02-02T12:01:47.292Z,3.40
2019-02-02T12:04:14.022Z,3.15
2019-02-02T12:06:40.771Z,3.30
2019-02-02T12:09:07.502Z,3.52
2019-02-02T12:11:34.253Z,3.92
2019-02-02T12:14:00.981Z,3.15
2019-02-02T12:16:27.733Z,4.28
2019-02-02T12:18:54.562Z,3.62
2019-02-02T12:21:21.301Z,3.60
2019-02-02T12:23:48.051Z,3.33
2019-02-02T12:26:14.744Z,3.52
2019-02-02T12:28:41.528Z,3.60
2019-02-02T12:31:08.362Z,3.43
2019-02-02T12:33:35.111Z,3.27
2019-02-02T12:36:01.840Z,3.27
2019-02-02T12:38:28.576Z,4.37
2019-02-02T12:40:55.214Z,4.60
2019-02-02T12:43:21.967Z,4.67
2019-02-02T12:45:48.811Z,5.67
2019-02-02T12:48:15.555Z,5.40
2019-02-02T12:50:42.285Z,4.47
2019-02-02T12:53:09.130Z,4.83
2019-02-02T12:55:35.958Z,6.10
2019-02-02T12:58:02.708Z,5.43
2019-02-02T13:00:29.435Z,5.40
2019-02-02T13:02:56.185Z,5.47
2019-02-02T13:05:22.938Z,5.03
2019-02-02T13:07:49.771Z,5.50
2019-02-02T13:10:16.609Z,5.00
2019-02-02T13:12:43.337Z,5.57
2019-02-02T13:15:09.976Z,6.00
2019-02-02T13:17:36.783Z,5.60
2019-02-02T13:20:03.861Z,4.93
2019-02-02T13:22:30.622Z,6.33
2019-02-02T13:24:57.454Z,5.70
2019-02-02T13:27:24.296Z,6.63
2019-02-02T13:29:52.229Z,6.03
2019-02-02T13:32:19.309Z,6.50
2019-02-02T13:34:46.160Z,6.27
2019-02-02T13:37:12.887Z,6.07
2019-02-02T13:39:39.639Z,7.13
2019-02-02T13:42:06.362Z,4.83
2019-02-02T13:44:33.114Z,5.73
2019-02-02T13:46:59.961Z,5.73
2019-02-02T13:49:26.718Z,4.57
2019-02-02T13:51:53.637Z,4.97
2019-02-02T13:54:20.383Z,6.57
2019-02-02T13:56:49.792Z,5.63
2019-02-02T13:59:15.690Z,8.37
2019-02-02T14:01:42.591Z,5.53
2019-02-02T14:04:09.479Z,6.70
2019-02-02T14:06:36.226Z,5.73
2019-02-02T14:09:03.070Z,7.87
2019-02-02T14:11:29.791Z,6.20
2019-02-02T14:13:56.533Z,6.60
2019-02-02T14:16:23.283Z,7.50
2019-02-02T14:18:50.091Z,8.67
2019-02-02T14:21:17.061Z,6.37
2019-02-02T14:23:43.806Z,7.73
2019-02-02T14:26:10.542Z,7.03
2019-02-02T14:28:37.275Z,7.50
2019-02-02T14:31:04.026Z,7.93
2019-02-02T14:33:30.854Z,7.67
2019-02-02T14:35:57.605Z,7.63
2019-02-02T14:38:24.343Z,6.03
2019-02-02T14:40:51.184Z,6.43
2019-02-02T14:43:18.130Z,6.20
2019-02-02T14:45:44.960Z,6.87
2019-02-02T14:48:11.716Z,7.00
2019-02-02T14:50:38.417Z,5.80
2019-02-02T14:53:05.194Z,6.70
2019-02-02T14:55:31.917Z,7.47
2019-02-02T14:57:58.780Z,6.63
2019-02-02T15:00:25.506Z,7.17
2019-02-02T15:02:52.398Z,6.73
2019-02-02T15:05:19.186Z,7.07
2019-02-02T15:07:46.038Z,7.87
2019-02-02T15:10:12.828Z,7.57
2019-02-02T15:12:39.618Z,7.33
2019-02-02T15:15:06.360Z,7.07
2019-02-02T15:17:33.191Z,7.00
2019-02-02T15:19:59.913Z,7.17
2019-02-02T15:22:26.688Z,7.97
2019-02-02T15:24:53.525Z,7.60
2019-02-02T15:27:20.473Z,7.30
2019-02-02T15:29:47.324Z,9.27
2019-02-02T15:32:14.047Z,9.03
2019-02-02T15:34:40.884Z,10.97
2019-02-02T15:37:07.828Z,10.13
2019-02-02T15:39:34.569Z,8.50
2019-02-02T15:42:01.303Z,8.67
2019-02-02T15:44:28.035Z,8.43
2019-02-02T15:46:54.889Z,8.37
2019-02-02T15:49:21.616Z,8.57
2019-02-02T15:51:48.375Z,7.80
2019-02-02T15:54:15.209Z,8.27
2019-02-02T15:56:41.935Z,7.63
2019-02-02T15:59:08.779Z,7.83
2019-02-02T16:01:35.530Z,7.43
2019-02-02T16:04:02.362Z,9.30
2019-02-02T16:06:29.219Z,7.63
2019-02-02T16:08:55.949Z,7.40
2019-02-02T16:11:22.796Z,8.03
2019-02-02T16:13:57.527Z,7.73
2019-02-02T16:16:24.554Z,7.77
2019-02-02T16:18:51.300Z,7.27
2019-02-02T16:21:18.048Z,6.37
2019-02-02T16:23:44.841Z,6.47
2019-02-02T16:26:11.629Z,6.43
2019-02-02T16:28:38.469Z,6.00
2019-02-02T16:31:05.197Z,5.20
2019-02-02T16:33:31.945Z,5.13
2019-02-02T16:35:58.740Z,5.80
2019-02-02T16:38:25.630Z,6.40
2019-02-02T16:40:52.470Z,6.10
2019-02-02T16:43:19.203Z,6.10
2019-02-02T16:45:45.969Z,6.13
2019-02-02T16:48:12.833Z,6.27
2019-02-02T16:50:39.944Z,5.90
2019-02-02T16:53:06.669Z,6.07
2019-02-02T16:55:33.433Z,5.03
2019-02-02T16:58:00.268Z,5.40
2019-02-02T17:00:27.107Z,5.30
2019-02-02T17:02:53.828Z,5.37
2019-02-02T17:05:20.583Z,4.70
2019-02-02T17:07:47.421Z,5.77
2019-02-02T17:10:14.165Z,6.13
2019-02-02T17:12:41.001Z,5.70
2019-02-02T17:15:07.731Z,6.60
2019-02-02T17:17:34.427Z,4.83
2019-02-02T17:20:01.106Z,5.40
2019-02-02T17:22:27.857Z,6.60
2019-02-02T17:24:54.594Z,5.43
2019-02-02T17:27:21.327Z,4.97
2019-02-02T17:29:48.078Z,6.13
2019-02-02T17:32:14.805Z,6.23
2019-02-02T17:34:41.552Z,6.50
2019-02-02T17:37:08.591Z,6.80
2019-02-02T17:39:35.341Z,5.80
2019-02-02T17:42:03.922Z,6.70
2019-02-02T17:44:30.448Z,6.60
2019-02-02T17:46:57.188Z,5.63
2019-02-02T17:49:23.925Z,6.13
2019-02-02T17:51:50.561Z,6.10
2019-02-02T17:54:17.914Z,6.53
2019-02-02T17:56:44.864Z,6.37
2019-02-02T17:59:11.722Z,5.83
2019-02-02T18:01:38.671Z,7.47
2019-02-02T18:04:05.497Z,6.77
2019-02-02T18:06:32.191Z,7.47
2019-02-02T18:08:58.874Z,6.77
2019-02-02T18:11:25.729Z,7.07
2019-02-02T18:13:53.481Z,7.90
2019-02-02T18:16:20.208Z,7.70
2019-02-02T18:18:46.960Z,6.50
2019-02-02T18:21:13.798Z,7.97
2019-02-02T18:23:40.644Z,7.93
2019-02-02T18:26:07.495Z,9.33
2019-02-02T18:28:34.220Z,9.40
2019-02-02T18:31:01.086Z,10.77
2019-02-02T18:33:27.791Z,9.57
2019-02-02T18:35:54.545Z,10.13
2019-02-02T18:38:21.508Z,10.27
2019-02-02T18:40:48.335Z,10.77
2019-02-02T18:43:15.168Z,9.77
2019-02-02T18:45:45.575Z,9.90
2019-02-02T18:48:13.360Z,10.30
2019-02-02T18:50:40.203Z,10.10
2019-02-02T18:53:06.941Z,9.77
2019-02-02T18:55:33.776Z,10.03
2019-02-02T18:58:00.625Z,10.17
2019-02-02T19:00:27.350Z,8.70
2019-02-02T19:02:54.208Z,12.77
2019-02-02T19:05:20.940Z,13.70
2019-02-02T19:07:47.811Z,11.77
2019-02-02T19:10:14.753Z,9.97
2019-02-02T19:12:41.573Z,11.30
2019-02-02T19:15:08.410Z,11.67
2019-02-02T19:17:35.144Z,10.00
2019-02-02T19:20:02.000Z,9.73
2019-02-02T19:22:28.730Z,7.80
2019-02-02T19:24:55.459Z,9.73
2019-02-02T19:27:22.099Z,11.17
2019-02-02T19:29:48.840Z,9.27
2019-02-02T19:32:15.677Z,9.73
2019-02-02T19:34:42.426Z,9.97
2019-02-02T19:37:09.178Z,9.30
2019-02-02T19:39:36.015Z,9.23
2019-02-02T19:42:02.744Z,13.43
2019-02-02T19:44:29.887Z,8.77
2019-02-02T19:46:56.644Z,11.57
2019-02-02T19:49:23.372Z,15.03
2019-02-02T19:51:50.251Z,12.20
2019-02-02T19:54:17.058Z,18.67
2019-02-02T19:56:44.649Z,15.57
2019-02-02T19:59:11.528Z,18.93
2019-02-02T20:01:38.315Z,17.13
2019-02-02T20:04:05.135Z,16.90
2019-02-02T20:06:31.877Z,16.93
2019-02-02T20:08:58.724Z,15.90
2019-02-02T20:11:25.424Z,20.47
2019-02-02T20:13:52.194Z,20.73
2019-02-02T20:16:18.959Z,18.60
2019-02-02T20:18:45.702Z,17.37
2019-02-02T20:21:12.523Z,19.67
2019-02-02T20:23:39.365Z,21.43
2019-02-02T20:26:06.098Z,17.27
2019-02-02T20:28:32.848Z,17.00
2019-02-02T20:30:59.686Z,17.90
2019-02-02T20:33:26.724Z,17.73
2019-02-02T20:35:53.461Z,18.20
2019-02-02T20:38:20.212Z,18.03
2019-02-02T20:40:46.943Z,18.13
2019-02-02T20:43:13.690Z,18.17
2019-02-02T20:45:40.532Z,17.93
2019-02-02T20:48:07.272Z,17.33
2019-02-02T20:50:33.968Z,17.50
2019-02-02T20:53:00.781Z,17.13
2019-02-02T20:55:27.694Z,16.87
2019-02-02T20:57:54.485Z,17.73
2019-02-02T21:00:21.268Z,15.70
2019-02-02T21:02:48.005Z,15.67
2019-02-02T21:05:14.753Z,17.73
2019-02-02T21:07:41.484Z,19.50
2019-02-02T21:10:08.333Z,17.67
2019-02-02T21:12:35.553Z,18.00
2019-02-02T21:15:02.319Z,16.87
2019-02-02T21:17:29.060Z,17.80
2019-02-02T21:19:55.906Z,17.33
2019-02-02T21:22:22.739Z,18.13
2019-02-02T21:24:49.485Z,18.87
2019-02-02T21:27:16.214Z,17.90
2019-02-02T21:29:42.966Z,19.40
2019-02-02T21:32:09.694Z,20.23
2019-02-02T21:34:36.654Z,21.03
2019-02-02T21:37:03.402Z,20.57
2019-02-02T21:39:39.291Z,24.33
2019-02-02T21:42:06.171Z,25.50
2019-02-02T21:44:42.907Z,25.20
2019-02-02T21:47:01.404Z,27.37
2019-02-02T21:49:28.132Z,26.00
2019-02-02T21:51:54.871Z,28.07
2019-02-02T21:54:21.622Z,23.13
2019-02-02T21:56:48.360Z,25.37
2019-02-02T21:59:15.499Z,28.90
2019-02-02T22:01:42.347Z,29.10
2019-02-02T22:04:09.078Z,28.23
2019-02-02T22:06:35.830Z,29.03
2019-02-02T22:09:02.575Z,31.03
2019-02-02T22:11:29.399Z,29.13
2019-02-02T22:13:56.251Z,28.27
2019-02-02T22:16:22.991Z,27.57
2019-02-02T22:18:49.720Z,25.40
2019-02-02T22:21:16.460Z,29.27
2019-02-02T22:23:43.302Z,27.67
2019-02-02T22:26:10.052Z,27.10
2019-02-02T22:28:36.790Z,24.70
2019-02-02T22:31:05.270Z,29.80
2019-02-02T22:33:32.013Z,28.60
2019-02-02T22:35:58.852Z,30.20
2019-02-02T22:38:25.582Z,30.50
2019-02-02T22:40:52.370Z,32.40
2019-02-02T22:43:19.061Z,30.70
2019-02-02T22:45:45.810Z,30.27
2019-02-02T22:48:12.962Z,27.23
2019-02-02T22:53:25.476Z,28.63
2019-02-02T22:55:52.236Z,30.10
2019-02-02T22:58:19.068Z,31.00
2019-02-02T23:00:45.896Z,28.87
2019-02-02T23:03:12.644Z,27.43
2019-02-02T23:05:39.373Z,29.83
2019-02-02T23:08:06.226Z,28.47
2019-02-02T23:10:32.966Z,27.67
2019-02-02T23:12:59.695Z,28.27
2019-02-02T23:15:26.953Z,26.57
2019-02-02T23:17:53.684Z,26.67
2019-02-02T23:20:20.434Z,26.40
2019-02-02T23:22:47.276Z,28.53
2019-02-02T23:25:14.013Z,28.73
2019-02-02T23:27:40.742Z,28.10
2019-02-02T23:30:07.588Z,28.27
2019-02-02T23:32:34.441Z,29.63
2019-02-02T23:35:01.179Z,29.10
2019-02-02T23:37:28.234Z,29.57
2019-02-02T23:39:55.064Z,29.77
2019-02-02T23:42:21.792Z,27.40
2019-02-02T23:44:48.540Z,29.27
2019-02-02T23:47:15.273Z,28.70
2019-02-02T23:49:42.002Z,31.10
2019-02-02T23:52:08.862Z,29.77
2019-02-02T23:54:35.593Z,31.60
2019-02-02T23:57:02.539Z,31.07
2019-02-02T23:59:29.294Z,31.47
