createdAt,value
2018-09-12T00:00:27.245Z,14.90
2018-09-12T00:02:56.494Z,14.90
2018-09-12T00:05:25.745Z,14.90
2018-09-12T00:07:55.151Z,14.90
2018-09-12T00:10:24.414Z,14.80
2018-09-12T00:12:53.697Z,14.80
2018-09-12T00:15:22.973Z,14.80
2018-09-12T00:17:52.230Z,14.80
2018-09-12T00:20:21.487Z,14.70
2018-09-12T00:22:50.736Z,14.70
2018-09-12T00:25:19.914Z,14.70
2018-09-12T00:27:49.206Z,14.60
2018-09-12T00:30:18.434Z,14.60
2018-09-12T00:32:47.701Z,14.60
2018-09-12T00:35:16.912Z,14.60
2018-09-12T00:37:46.295Z,14.60
2018-09-12T00:40:15.638Z,14.60
2018-09-12T00:42:44.941Z,14.60
2018-09-12T00:45:14.309Z,14.50
2018-09-12T00:47:43.602Z,14.50
2018-09-12T00:50:12.886Z,14.50
2018-09-12T00:52:42.151Z,14.50
2018-09-12T00:55:11.474Z,14.40
2018-09-12T00:57:40.722Z,14.40
2018-09-12T01:00:10.013Z,14.40
2018-09-12T01:02:39.454Z,14.40
2018-09-12T01:05:08.760Z,14.30
2018-09-12T01:07:38.022Z,14.30
2018-09-12T01:10:07.438Z,14.30
2018-09-12T01:12:36.706Z,14.30
2018-09-12T01:15:06.080Z,14.30
2018-09-12T01:17:35.363Z,14.30
2018-09-12T01:20:04.683Z,14.30
2018-09-12T01:22:33.982Z,14.30
2018-09-12T01:25:03.406Z,14.30
2018-09-12T01:27:32.789Z,14.30
2018-09-12T01:30:02.152Z,14.30
2018-09-12T01:32:31.475Z,14.30
2018-09-12T01:35:00.835Z,14.30
2018-09-12T01:37:30.171Z,14.30
2018-09-12T01:39:59.605Z,14.20
2018-09-12T01:42:28.960Z,14.20
2018-09-12T01:44:58.322Z,14.20
2018-09-12T01:47:27.725Z,14.20
2018-09-12T01:49:57.061Z,14.10
2018-09-12T01:52:26.530Z,14.10
2018-09-12T01:54:55.960Z,14.00
2018-09-12T01:57:25.310Z,13.90
2018-09-12T01:59:54.734Z,13.90
2018-09-12T02:02:24.132Z,13.90
2018-09-12T02:04:53.825Z,13.90
2018-09-12T02:07:23.222Z,13.90
2018-09-12T02:09:52.636Z,13.90
2018-09-12T02:12:21.956Z,13.90
2018-09-12T02:14:51.340Z,13.90
2018-09-12T02:17:20.669Z,13.90
2018-09-12T02:19:50.111Z,13.90
2018-09-12T02:22:19.480Z,14.00
2018-09-12T02:24:48.775Z,14.00
2018-09-12T02:27:18.120Z,14.10
2018-09-12T02:29:47.463Z,14.20
2018-09-12T02:32:16.809Z,14.30
2018-09-12T02:34:46.163Z,14.30
2018-09-12T02:37:22.211Z,14.40
2018-09-12T02:39:51.693Z,14.50
2018-09-12T02:42:21.063Z,14.60
2018-09-12T02:44:50.441Z,14.70
2018-09-12T02:47:25.140Z,14.70
2018-09-12T02:49:54.621Z,14.80
2018-09-12T02:52:23.981Z,14.80
2018-09-12T02:54:53.555Z,14.90
2018-09-12T02:57:23.017Z,14.90
2018-09-12T02:59:52.357Z,14.90
2018-09-12T03:02:21.730Z,14.80
2018-09-12T03:04:51.227Z,14.80
2018-09-12T03:07:20.668Z,14.70
2018-09-12T03:09:50.007Z,14.60
2018-09-12T03:12:19.419Z,14.50
2018-09-12T03:14:48.787Z,14.40
2018-09-12T03:17:18.139Z,14.40
2018-09-12T03:19:47.396Z,14.30
2018-09-12T03:22:16.722Z,14.20
2018-09-12T03:24:45.999Z,14.10
2018-09-12T03:27:15.416Z,14.10
2018-09-12T03:29:44.697Z,14.00
2018-09-12T03:32:14.118Z,13.90
2018-09-12T03:34:43.469Z,13.80
2018-09-12T03:37:12.858Z,13.80
2018-09-12T03:39:42.048Z,13.70
2018-09-12T03:42:11.373Z,13.70
2018-09-12T03:44:40.626Z,13.70
2018-09-12T03:47:09.957Z,13.60
2018-09-12T03:49:39.367Z,13.50
2018-09-12T03:52:08.661Z,13.50
2018-09-12T03:54:37.912Z,13.40
2018-09-12T03:57:07.366Z,13.40
2018-09-12T03:59:37.749Z,13.40
2018-09-12T04:02:07.178Z,13.30
2018-09-12T04:04:36.513Z,13.30
2018-09-12T04:07:05.845Z,13.30
2018-09-12T04:09:35.121Z,13.30
2018-09-12T04:12:04.437Z,13.20
2018-09-12T04:14:33.744Z,13.20
2018-09-12T04:17:03.128Z,13.10
2018-09-12T04:19:32.355Z,13.10
2018-09-12T04:22:01.667Z,13.20
2018-09-12T04:24:30.968Z,13.20
2018-09-12T04:27:00.283Z,13.20
2018-09-12T04:29:29.617Z,13.10
2018-09-12T04:31:58.932Z,13.20
2018-09-12T04:34:28.230Z,13.10
2018-09-12T04:36:57.535Z,13.10
2018-09-12T04:39:26.851Z,13.10
2018-09-12T04:41:56.126Z,13.10
2018-09-12T04:44:25.522Z,13.00
2018-09-12T04:46:54.842Z,13.00
2018-09-12T04:49:24.240Z,13.00
2018-09-12T04:51:53.593Z,13.00
2018-09-12T04:54:22.960Z,13.00
2018-09-12T04:56:52.142Z,13.00
2018-09-12T04:59:21.466Z,13.00
2018-09-12T05:01:50.743Z,13.00
2018-09-12T05:04:20.088Z,13.00
2018-09-12T05:06:49.341Z,13.00
2018-09-12T05:09:18.665Z,13.00
2018-09-12T05:11:47.878Z,13.00
2018-09-12T05:14:17.187Z,13.10
2018-09-12T05:16:46.539Z,13.10
2018-09-12T05:19:15.801Z,13.10
2018-09-12T05:21:45.002Z,13.10
2018-09-12T05:24:14.242Z,13.10
2018-09-12T05:26:43.502Z,13.20
2018-09-12T05:29:12.785Z,13.30
2018-09-12T05:31:42.015Z,13.40
2018-09-12T05:34:11.280Z,13.40
2018-09-12T05:36:40.545Z,13.50
2018-09-12T05:39:11.628Z,13.60
2018-09-12T05:41:40.916Z,13.70
2018-09-12T05:44:10.325Z,13.70
2018-09-12T05:46:39.642Z,13.80
2018-09-12T05:49:09.038Z,13.90
2018-09-12T05:51:38.370Z,14.00
2018-09-12T05:54:07.683Z,14.10
2018-09-12T05:56:36.998Z,14.10
2018-09-12T05:59:06.547Z,14.20
2018-09-12T06:01:35.838Z,14.30
2018-09-12T06:04:05.105Z,14.40
2018-09-12T06:06:34.476Z,14.50
2018-09-12T06:09:04.862Z,14.60
2018-09-12T06:11:34.154Z,14.70
2018-09-12T06:14:03.603Z,14.80
2018-09-12T06:16:32.844Z,15.00
2018-09-12T06:19:02.134Z,15.20
2018-09-12T06:21:31.474Z,15.20
2018-09-12T06:24:00.773Z,15.40
2018-09-12T06:26:30.063Z,15.50
2018-09-12T06:28:59.341Z,15.60
2018-09-12T06:31:28.670Z,15.70
2018-09-12T06:33:57.923Z,15.90
2018-09-12T06:36:27.274Z,16.00
2018-09-12T06:38:56.565Z,16.20
2018-09-12T06:41:28.737Z,16.40
2018-09-12T06:43:58.035Z,16.60
2018-09-12T06:46:27.363Z,16.80
2018-09-12T06:48:56.618Z,17.00
2018-09-12T06:51:25.977Z,17.20
2018-09-12T06:53:55.345Z,17.30
2018-09-12T06:56:24.931Z,17.40
2018-09-12T06:58:54.219Z,17.60
2018-09-12T07:01:23.637Z,17.80
2018-09-12T07:03:53.057Z,18.00
2018-09-12T07:06:22.418Z,18.10
2018-09-12T07:08:51.761Z,18.30
2018-09-12T07:11:21.054Z,18.40
2018-09-12T07:13:50.417Z,18.60
2018-09-12T07:16:19.734Z,18.70
2018-09-12T07:18:48.981Z,18.90
2018-09-12T07:21:18.426Z,19.10
2018-09-12T07:23:47.742Z,19.20
2018-09-12T07:26:17.048Z,19.30
2018-09-12T07:28:46.316Z,19.50
2018-09-12T07:31:15.581Z,19.60
2018-09-12T07:33:44.892Z,19.80
2018-09-12T07:36:14.287Z,19.90
2018-09-12T07:38:43.710Z,20.00
2018-09-12T07:41:13.025Z,20.10
2018-09-12T07:43:42.315Z,20.30
2018-09-12T07:46:11.666Z,20.40
2018-09-12T07:48:40.978Z,20.60
2018-09-12T07:51:10.255Z,20.70
2018-09-12T07:53:39.556Z,20.80
2018-09-12T07:56:09.333Z,20.90
2018-09-12T07:58:38.598Z,21.00
2018-09-12T08:01:07.867Z,21.20
2018-09-12T08:03:37.174Z,21.40
2018-09-12T08:06:06.667Z,21.50
2018-09-12T08:08:36.026Z,21.70
2018-09-12T08:11:05.494Z,21.80
2018-09-12T08:13:34.908Z,22.00
2018-09-12T08:16:04.218Z,22.10
2018-09-12T08:18:33.619Z,22.30
2018-09-12T08:21:02.901Z,22.30
2018-09-12T08:23:32.177Z,22.60
2018-09-12T08:26:01.532Z,22.70
2018-09-12T08:28:30.796Z,22.80
2018-09-12T08:31:00.142Z,23.00
2018-09-12T08:33:29.433Z,23.10
2018-09-12T08:35:58.786Z,23.30
2018-09-12T08:38:28.088Z,23.40
2018-09-12T08:40:57.431Z,23.50
2018-09-12T08:43:26.862Z,23.70
2018-09-12T08:45:56.189Z,23.80
2018-09-12T08:48:25.621Z,23.80
2018-09-12T08:50:54.943Z,24.00
2018-09-12T08:53:24.276Z,24.10
2018-09-12T08:55:53.586Z,24.20
2018-09-12T08:58:22.971Z,24.30
2018-09-12T09:00:52.357Z,24.50
2018-09-12T09:03:21.722Z,24.70
2018-09-12T09:05:51.122Z,24.90
2018-09-12T09:08:20.463Z,25.00
2018-09-12T09:10:49.795Z,25.10
2018-09-12T09:13:19.186Z,25.20
2018-09-12T09:15:48.530Z,25.40
2018-09-12T09:18:17.818Z,25.50
2018-09-12T09:20:47.141Z,25.70
2018-09-12T09:23:16.531Z,25.70
2018-09-12T09:25:45.922Z,25.80
2018-09-12T09:28:15.188Z,25.90
2018-09-12T09:30:44.535Z,26.10
2018-09-12T09:33:13.830Z,26.20
2018-09-12T09:35:43.262Z,26.30
2018-09-12T09:38:12.471Z,26.40
2018-09-12T09:40:41.755Z,26.50
2018-09-12T09:43:11.044Z,26.60
2018-09-12T09:45:40.347Z,26.70
2018-09-12T09:48:09.656Z,26.70
2018-09-12T09:50:41.375Z,26.90
2018-09-12T09:53:11.937Z,27.00
2018-09-12T09:55:41.610Z,27.20
2018-09-12T09:58:10.930Z,27.30
2018-09-12T10:00:45.495Z,27.40
2018-09-12T10:03:19.877Z,27.50
2018-09-12T10:05:54.571Z,27.60
2018-09-12T10:08:28.907Z,27.70
2018-09-12T10:10:58.682Z,27.80
2018-09-12T10:13:28.003Z,27.90
2018-09-12T10:15:57.378Z,28.00
2018-09-12T10:18:26.702Z,28.10
2018-09-12T10:20:55.967Z,28.20
2018-09-12T10:23:25.602Z,28.30
2018-09-12T10:25:54.893Z,28.30
2018-09-12T10:28:24.156Z,28.30
2018-09-12T10:30:53.453Z,28.30
2018-09-12T10:33:22.749Z,28.40
2018-09-12T10:35:52.134Z,28.30
2018-09-12T10:38:21.373Z,28.40
2018-09-12T10:40:50.669Z,28.50
2018-09-12T10:43:19.910Z,28.60
2018-09-12T10:45:49.287Z,28.80
2018-09-12T10:48:18.592Z,29.00
2018-09-12T10:50:47.964Z,29.10
2018-09-12T10:53:17.225Z,29.20
2018-09-12T10:55:47.526Z,29.30
2018-09-12T10:58:16.781Z,29.40
2018-09-12T11:00:46.061Z,29.60
2018-09-12T11:03:15.335Z,29.70
2018-09-12T11:05:44.589Z,29.70
2018-09-12T11:08:13.839Z,29.70
2018-09-12T11:10:43.116Z,29.60
2018-09-12T11:13:12.358Z,29.70
2018-09-12T11:15:41.664Z,29.70
2018-09-12T11:18:12.435Z,29.70
2018-09-12T11:20:41.744Z,29.70
2018-09-12T11:23:10.978Z,29.80
2018-09-12T11:25:42.311Z,30.00
2018-09-12T11:28:12.046Z,29.90
2018-09-12T11:30:41.322Z,29.80
2018-09-12T11:33:10.599Z,29.80
2018-09-12T11:35:39.834Z,29.70
2018-09-12T11:38:09.076Z,29.70
2018-09-12T11:40:38.300Z,29.80
2018-09-12T11:43:07.538Z,29.80
2018-09-12T11:45:36.738Z,29.70
2018-09-12T11:48:06.042Z,29.60
2018-09-12T11:50:35.363Z,29.70
2018-09-12T11:53:04.682Z,29.70
2018-09-12T11:55:33.987Z,29.80
2018-09-12T11:58:03.226Z,29.80
2018-09-12T12:00:32.503Z,29.90
2018-09-12T12:03:01.842Z,29.90
2018-09-12T12:05:31.158Z,29.90
2018-09-12T12:08:00.575Z,29.90
2018-09-12T12:10:29.892Z,29.90
2018-09-12T12:12:59.251Z,30.00
2018-09-12T12:15:28.624Z,30.00
2018-09-12T12:17:57.991Z,30.00
2018-09-12T12:20:27.271Z,30.10
2018-09-12T12:22:56.947Z,29.90
2018-09-12T12:25:26.170Z,30.00
2018-09-12T12:27:55.734Z,30.00
2018-09-12T12:30:25.135Z,30.10
2018-09-12T12:32:54.415Z,30.00
2018-09-12T12:35:23.733Z,30.00
2018-09-12T12:37:56.481Z,30.20
2018-09-12T12:40:25.844Z,30.30
2018-09-12T12:42:57.130Z,30.30
2018-09-12T12:45:26.378Z,30.30
2018-09-12T12:47:55.621Z,30.30
2018-09-12T12:50:24.914Z,30.30
2018-09-12T12:52:54.199Z,30.10
2018-09-12T12:55:24.849Z,30.20
2018-09-12T12:57:54.283Z,30.30
2018-09-12T13:00:24.625Z,30.30
2018-09-12T13:02:53.979Z,30.30
2018-09-12T13:05:23.226Z,30.40
2018-09-12T13:07:52.508Z,30.40
2018-09-12T13:10:21.768Z,30.30
2018-09-12T13:12:51.050Z,30.30
2018-09-12T13:15:20.447Z,30.20
2018-09-12T13:17:49.701Z,30.10
2018-09-12T13:20:18.953Z,30.00
2018-09-12T13:22:48.215Z,29.90
2018-09-12T13:25:19.444Z,30.00
2018-09-12T13:27:48.719Z,30.10
2018-09-12T13:30:17.893Z,30.20
2018-09-12T13:32:47.158Z,30.10
2018-09-12T13:35:16.398Z,30.00
2018-09-12T13:37:45.682Z,30.10
2018-09-12T13:40:14.974Z,30.10
2018-09-12T13:42:44.222Z,30.20
2018-09-12T13:45:13.518Z,30.30
2018-09-12T13:47:45.107Z,30.30
2018-09-12T13:50:16.633Z,30.40
2018-09-12T13:52:46.792Z,30.40
2018-09-12T13:55:16.093Z,30.30
2018-09-12T13:57:45.423Z,30.40
2018-09-12T14:00:14.755Z,30.40
2018-09-12T14:02:44.139Z,30.40
2018-09-12T14:05:13.457Z,30.40
2018-09-12T14:07:42.695Z,30.40
2018-09-12T14:10:11.969Z,30.50
2018-09-12T14:12:41.250Z,30.50
2018-09-12T14:15:13.794Z,30.50
2018-09-12T14:17:43.078Z,30.50
2018-09-12T14:20:12.384Z,30.40
2018-09-12T14:22:41.838Z,30.30
2018-09-12T14:25:11.220Z,30.40
2018-09-12T14:27:40.402Z,30.40
2018-09-12T14:30:09.730Z,30.50
2018-09-12T14:32:38.976Z,30.70
2018-09-12T14:35:08.262Z,30.60
2018-09-12T14:37:37.686Z,30.50
2018-09-12T14:40:07.225Z,30.40
2018-09-12T14:42:36.459Z,30.40
2018-09-12T14:45:05.910Z,30.20
2018-09-12T14:47:35.131Z,30.10
2018-09-12T14:50:04.401Z,30.10
2018-09-12T14:52:33.741Z,30.10
2018-09-12T14:55:03.039Z,30.20
2018-09-12T14:57:32.316Z,30.20
2018-09-12T15:00:01.618Z,30.30
2018-09-12T15:02:30.872Z,30.20
2018-09-12T15:05:00.182Z,30.10
2018-09-12T15:07:29.441Z,29.90
2018-09-12T15:09:58.757Z,29.80
2018-09-12T15:12:28.051Z,29.80
2018-09-12T15:14:57.357Z,30.00
2018-09-12T15:17:26.658Z,30.20
2018-09-12T15:19:55.944Z,30.40
2018-09-12T15:22:25.222Z,30.70
2018-09-12T15:24:54.465Z,30.90
2018-09-12T15:27:23.769Z,31.10
2018-09-12T15:29:53.014Z,31.10
2018-09-12T15:32:22.256Z,30.80
2018-09-12T15:34:51.461Z,30.50
2018-09-12T15:37:20.739Z,30.20
2018-09-12T15:39:50.019Z,30.00
2018-09-12T15:42:19.338Z,29.80
2018-09-12T15:44:48.632Z,29.70
2018-09-12T15:47:17.996Z,29.60
2018-09-12T15:49:47.202Z,29.50
2018-09-12T15:52:16.471Z,29.40
2018-09-12T15:54:45.741Z,29.30
2018-09-12T15:57:15.022Z,29.20
2018-09-12T15:59:44.270Z,29.20
2018-09-12T16:02:13.873Z,29.10
2018-09-12T16:04:43.185Z,29.10
2018-09-12T16:07:12.464Z,29.00
2018-09-12T16:09:41.762Z,29.10
2018-09-12T16:12:11.092Z,29.00
2018-09-12T16:14:40.446Z,28.80
2018-09-12T16:17:09.731Z,28.70
2018-09-12T16:19:38.998Z,28.60
2018-09-12T16:22:08.236Z,28.40
2018-09-12T16:24:37.471Z,28.20
2018-09-12T16:27:06.740Z,28.00
2018-09-12T16:29:35.973Z,28.00
2018-09-12T16:32:05.205Z,27.90
2018-09-12T16:34:34.439Z,28.00
2018-09-12T16:37:03.840Z,28.10
2018-09-12T16:39:33.175Z,28.20
2018-09-12T16:42:02.645Z,28.20
2018-09-12T16:44:31.949Z,28.20
2018-09-12T16:47:01.241Z,28.20
2018-09-12T16:51:59.648Z,28.30
2018-09-12T16:54:28.928Z,28.20
2018-09-12T16:56:58.222Z,28.10
2018-09-12T16:59:27.504Z,28.00
2018-09-12T17:01:57.175Z,27.90
2018-09-12T17:04:26.491Z,27.70
2018-09-12T17:06:56.195Z,27.50
2018-09-12T17:09:25.501Z,27.40
2018-09-12T17:11:54.803Z,27.30
2018-09-12T17:14:24.205Z,27.10
2018-09-12T17:16:53.907Z,27.00
2018-09-12T17:19:23.234Z,26.80
2018-09-12T17:21:52.662Z,26.70
2018-09-12T17:24:22.020Z,26.60
2018-09-12T17:26:51.344Z,26.40
2018-09-12T17:29:20.588Z,26.40
2018-09-12T17:31:49.893Z,26.30
2018-09-12T17:34:19.200Z,26.20
2018-09-12T17:36:48.514Z,26.00
2018-09-12T17:39:17.796Z,25.90
2018-09-12T17:41:47.046Z,25.60
2018-09-12T17:44:16.311Z,25.40
2018-09-12T17:46:45.593Z,25.30
2018-09-12T17:49:14.871Z,25.10
2018-09-12T17:51:44.194Z,24.90
2018-09-12T17:54:13.489Z,24.80
2018-09-12T17:56:42.799Z,24.60
2018-09-12T17:59:12.346Z,24.40
2018-09-12T18:01:41.591Z,24.30
2018-09-12T18:04:10.845Z,24.10
2018-09-12T18:06:40.101Z,24.00
2018-09-12T18:09:10.236Z,23.90
2018-09-12T18:11:39.478Z,23.70
2018-09-12T18:14:08.788Z,23.60
2018-09-12T18:16:38.066Z,23.50
2018-09-12T18:19:07.777Z,23.40
2018-09-12T18:21:37.139Z,23.20
2018-09-12T18:24:06.561Z,23.10
2018-09-12T18:26:35.920Z,23.00
2018-09-12T18:29:05.330Z,22.90
2018-09-12T18:31:34.581Z,22.80
2018-09-12T18:34:03.926Z,22.70
2018-09-12T18:36:33.191Z,22.60
2018-09-12T18:39:02.469Z,22.50
2018-09-12T18:41:31.723Z,22.40
2018-09-12T18:44:01.003Z,22.30
2018-09-12T18:46:31.212Z,22.30
2018-09-12T18:49:00.477Z,22.20
2018-09-12T18:51:29.762Z,22.10
2018-09-12T18:53:59.019Z,22.00
2018-09-12T18:56:28.483Z,21.90
2018-09-12T18:58:57.794Z,21.80
2018-09-12T19:01:28.187Z,21.80
2018-09-12T19:03:58.529Z,21.70
2018-09-12T19:06:27.919Z,21.60
2018-09-12T19:08:57.345Z,21.50
2018-09-12T19:11:26.726Z,21.50
2018-09-12T19:13:56.014Z,21.60
2018-09-12T19:16:25.284Z,21.40
2018-09-12T19:18:54.538Z,21.30
2018-09-12T19:21:23.902Z,21.20
2018-09-12T19:23:53.101Z,21.20
2018-09-12T19:26:22.387Z,21.20
2018-09-12T19:28:53.072Z,21.20
2018-09-12T19:31:22.441Z,21.20
2018-09-12T19:33:54.241Z,21.20
2018-09-12T19:36:30.966Z,21.20
2018-09-12T19:39:00.486Z,21.20
2018-09-12T19:41:32.522Z,21.20
2018-09-12T19:44:01.921Z,21.20
2018-09-12T19:46:31.220Z,21.20
2018-09-12T19:49:00.603Z,21.20
2018-09-12T19:51:29.923Z,21.10
2018-09-12T19:53:59.266Z,21.10
2018-09-12T19:56:28.572Z,21.10
2018-09-12T19:58:57.830Z,21.00
2018-09-12T20:01:27.248Z,21.00
2018-09-12T20:03:56.531Z,20.90
2018-09-12T20:06:25.859Z,20.90
2018-09-12T20:08:55.119Z,20.90
2018-09-12T20:11:24.517Z,20.90
2018-09-12T20:13:53.838Z,20.90
2018-09-12T20:16:23.195Z,21.00
2018-09-12T20:18:53.294Z,21.00
2018-09-12T20:21:22.623Z,21.10
2018-09-12T20:23:52.051Z,21.30
2018-09-12T20:26:21.327Z,21.70
2018-09-12T20:28:51.432Z,22.00
2018-09-12T20:31:21.926Z,22.10
2018-09-12T20:33:51.268Z,22.00
2018-09-12T20:36:20.557Z,21.80
2018-09-12T20:38:49.920Z,21.50
2018-09-12T20:41:19.337Z,21.30
2018-09-12T20:43:48.676Z,21.10
2018-09-12T20:46:18.312Z,20.80
2018-09-12T20:48:47.662Z,20.50
2018-09-12T20:51:17.002Z,20.30
2018-09-12T20:53:46.227Z,20.30
2018-09-12T20:56:15.729Z,20.20
2018-09-12T20:58:45.263Z,20.10
2018-09-12T21:01:14.505Z,20.10
2018-09-12T21:03:43.800Z,20.10
2018-09-12T21:06:13.257Z,20.00
2018-09-12T21:08:42.624Z,19.90
2018-09-12T21:11:12.033Z,19.80
2018-09-12T21:13:41.445Z,19.70
2018-09-12T21:16:10.849Z,19.70
2018-09-12T21:18:40.229Z,19.60
2018-09-12T21:21:09.518Z,19.60
2018-09-12T21:23:39.055Z,19.70
2018-09-12T21:26:08.414Z,19.70
2018-09-12T21:28:38.547Z,19.70
2018-09-12T21:31:07.890Z,19.60
2018-09-12T21:33:37.339Z,19.60
2018-09-12T21:36:06.683Z,19.60
2018-09-12T21:38:35.974Z,19.60
2018-09-12T21:41:05.430Z,19.60
2018-09-12T21:43:34.764Z,19.60
2018-09-12T21:46:03.995Z,19.60
2018-09-12T21:48:33.318Z,19.60
2018-09-12T21:51:02.613Z,19.50
2018-09-12T21:53:31.949Z,19.50
2018-09-12T21:56:01.214Z,19.40
2018-09-12T21:58:30.525Z,19.30
2018-09-12T22:01:00.122Z,19.20
2018-09-12T22:03:29.381Z,19.40
2018-09-12T22:05:58.639Z,19.10
2018-09-12T22:08:27.966Z,19.10
2018-09-12T22:10:57.310Z,19.00
2018-09-12T22:13:26.801Z,19.00
2018-09-12T22:15:56.270Z,18.90
2018-09-12T22:18:25.597Z,18.80
2018-09-12T22:20:54.936Z,18.80
2018-09-12T22:23:24.225Z,18.70
2018-09-12T22:25:53.510Z,18.60
2018-09-12T22:28:22.856Z,18.60
2018-09-12T22:30:52.103Z,18.50
2018-09-12T22:33:21.539Z,18.50
2018-09-12T22:35:50.818Z,18.40
2018-09-12T22:38:20.120Z,18.40
2018-09-12T22:40:49.426Z,18.40
2018-09-12T22:43:18.683Z,18.40
2018-09-12T22:45:47.962Z,18.40
2018-09-12T22:48:17.345Z,18.30
2018-09-12T22:50:46.662Z,18.20
2018-09-12T22:53:15.972Z,18.20
2018-09-12T22:55:45.317Z,18.10
2018-09-12T22:58:14.673Z,18.00
2018-09-12T23:00:43.986Z,17.90
2018-09-12T23:03:13.394Z,17.90
2018-09-12T23:05:42.727Z,17.90
2018-09-12T23:08:12.162Z,17.90
2018-09-12T23:10:41.499Z,17.80
2018-09-12T23:13:11.067Z,17.80
2018-09-12T23:15:40.370Z,17.70
2018-09-12T23:18:09.682Z,17.70
2018-09-12T23:20:39.023Z,17.60
2018-09-12T23:23:08.342Z,17.60
2018-09-12T23:25:37.626Z,17.60
2018-09-12T23:28:06.966Z,17.60
2018-09-12T23:30:36.271Z,17.60
2018-09-12T23:33:05.554Z,17.50
2018-09-12T23:35:34.796Z,17.50
2018-09-12T23:38:04.785Z,17.50
2018-09-12T23:40:34.103Z,17.40
2018-09-12T23:43:03.398Z,17.40
2018-09-12T23:45:32.724Z,17.40
2018-09-12T23:48:01.993Z,17.30
2018-09-12T23:50:31.287Z,17.30
2018-09-12T23:53:00.646Z,17.20
2018-09-12T23:55:29.971Z,17.20
2018-09-12T23:57:59.294Z,17.20
