createdAt,value
2023-01-10T00:00:14.899Z,99.90
2023-01-10T00:02:45.673Z,99.90
2023-01-10T00:05:15.943Z,99.90
2023-01-10T00:07:45.360Z,99.90
2023-01-10T00:10:14.124Z,99.90
2023-01-10T00:13:03.768Z,99.90
2023-01-10T00:15:34.114Z,99.90
2023-01-10T00:18:05.000Z,99.90
2023-01-10T00:20:34.531Z,99.90
2023-01-10T00:23:06.520Z,99.90
2023-01-10T00:25:36.285Z,99.90
2023-01-10T00:28:12.497Z,99.90
2023-01-10T00:30:44.234Z,99.90
2023-01-10T00:35:48.177Z,99.90
2023-01-10T00:38:18.910Z,99.90
2023-01-10T00:40:47.563Z,99.90
2023-01-10T00:43:35.708Z,99.90
2023-01-10T00:46:05.149Z,99.90
2023-01-10T00:51:06.242Z,99.90
2023-01-10T00:53:35.589Z,99.90
2023-01-10T00:56:05.207Z,99.90
2023-01-10T00:58:35.003Z,99.90
2023-01-10T01:01:04.398Z,99.90
2023-01-10T01:03:33.839Z,99.90
2023-01-10T01:06:08.212Z,1.00
2023-01-10T01:08:37.622Z,1.00
2023-01-10T01:11:07.356Z,1.00
2023-01-10T01:13:37.355Z,1.00
2023-01-10T01:16:07.224Z,1.00
2023-01-10T01:18:35.723Z,1.00
2023-01-10T01:21:07.720Z,1.00
2023-01-10T01:23:36.853Z,1.00
2023-01-10T01:26:07.444Z,1.00
2023-01-10T01:28:38.771Z,1.00
2023-01-10T01:31:10.673Z,1.00
2023-01-10T01:33:39.091Z,1.00
2023-01-10T01:36:10.183Z,1.00
2023-01-10T01:38:40.754Z,1.00
2023-01-10T01:41:31.357Z,1.00
2023-01-10T01:44:07.556Z,1.00
2023-01-10T01:46:40.375Z,1.00
2023-01-10T01:49:17.627Z,1.00
2023-01-10T01:51:49.040Z,1.00
2023-01-10T01:54:19.292Z,99.90
2023-01-10T01:56:53.764Z,1.00
2023-01-10T01:59:29.814Z,1.00
2023-01-10T02:02:03.977Z,1.00
2023-01-10T02:04:39.986Z,1.00
2023-01-10T02:07:11.630Z,99.90
2023-01-10T02:09:45.602Z,1.00
2023-01-10T02:12:15.679Z,1.00
2023-01-10T02:14:48.126Z,1.00
2023-01-10T02:17:17.689Z,1.00
2023-01-10T02:19:54.581Z,99.90
2023-01-10T02:23:14.397Z,99.90
2023-01-10T02:26:22.537Z,99.90
2023-01-10T02:29:22.230Z,99.90
2023-01-10T02:32:14.698Z,99.90
2023-01-10T02:34:59.314Z,99.90
2023-01-10T02:37:41.853Z,99.90
2023-01-10T02:40:21.042Z,99.90
2023-01-10T02:42:57.460Z,99.90
2023-01-10T02:45:31.763Z,99.90
2023-01-10T02:48:02.583Z,99.90
2023-01-10T02:50:44.782Z,99.90
2023-01-10T02:53:19.498Z,99.90
2023-01-10T02:56:16.724Z,99.90
2023-01-10T02:59:13.707Z,99.90
2023-01-10T03:01:57.495Z,99.90
2023-01-10T03:04:39.375Z,99.90
2023-01-10T03:07:20.562Z,99.90
2023-01-10T03:09:56.117Z,99.90
2023-01-10T03:12:31.485Z,99.90
2023-01-10T03:15:01.842Z,99.90
2023-01-10T03:17:32.089Z,99.90
2023-01-10T03:20:07.163Z,99.90
2023-01-10T03:22:41.826Z,99.90
2023-01-10T03:25:17.313Z,99.90
2023-01-10T03:27:53.467Z,99.90
2023-01-10T03:30:30.266Z,99.90
2023-01-10T03:33:01.644Z,99.90
2023-01-10T03:35:39.026Z,99.90
2023-01-10T03:38:13.170Z,99.90
2023-01-10T03:40:52.256Z,99.90
2023-01-10T03:43:45.809Z,99.90
2023-01-10T03:46:23.393Z,99.90
2023-01-10T03:48:53.227Z,99.90
2023-01-10T03:51:22.940Z,99.90
2023-01-10T03:53:51.137Z,99.90
2023-01-10T03:56:20.650Z,99.90
2023-01-10T03:58:50.551Z,99.90
2023-01-10T04:01:20.461Z,99.90
2023-01-10T04:06:22.093Z,99.90
2023-01-10T04:08:51.436Z,99.90
2023-01-10T04:11:19.617Z,99.90
2023-01-10T04:13:49.889Z,99.90
2023-01-10T04:16:18.235Z,99.90
2023-01-10T04:18:46.418Z,99.90
2023-01-10T04:21:15.817Z,99.90
2023-01-10T04:23:46.707Z,99.90
2023-01-10T04:26:14.865Z,99.90
2023-01-10T04:28:45.421Z,99.90
2023-01-10T04:31:13.605Z,99.90
2023-01-10T04:33:43.133Z,99.90
2023-01-10T04:36:11.339Z,99.90
2023-01-10T04:38:41.922Z,99.90
2023-01-10T04:41:11.900Z,99.90
2023-01-10T04:43:41.273Z,99.90
2023-01-10T04:46:10.707Z,99.90
2023-01-10T04:48:41.309Z,99.90
2023-01-10T04:51:09.532Z,99.90
2023-01-10T04:53:38.910Z,99.90
2023-01-10T04:56:09.543Z,99.90
2023-01-10T04:58:41.626Z,99.90
2023-01-10T05:01:12.137Z,99.90
2023-01-10T05:03:40.994Z,99.90
2023-01-10T05:06:09.804Z,99.90
2023-01-10T05:08:37.952Z,99.90
2023-01-10T05:11:08.785Z,99.90
2023-01-10T05:13:38.164Z,99.90
2023-01-10T05:16:08.808Z,99.90
2023-01-10T05:18:38.413Z,99.90
2023-01-10T05:21:09.194Z,99.90
2023-01-10T05:23:39.169Z,99.90
2023-01-10T05:26:10.746Z,99.90
2023-01-10T05:28:40.831Z,99.90
2023-01-10T05:31:14.977Z,99.90
2023-01-10T05:33:46.621Z,99.90
2023-01-10T05:36:14.878Z,99.90
2023-01-10T05:38:44.442Z,99.90
2023-01-10T05:41:12.843Z,99.90
2023-01-10T05:43:42.279Z,99.90
2023-01-10T05:46:13.042Z,99.90
2023-01-10T05:48:41.270Z,99.90
2023-01-10T05:51:10.561Z,99.90
2023-01-10T05:53:38.770Z,99.90
2023-01-10T05:56:08.450Z,99.90
2023-01-10T05:58:37.864Z,99.90
2023-01-10T06:01:07.348Z,99.90
2023-01-10T06:03:38.181Z,99.90
2023-01-10T06:06:08.140Z,99.90
2023-01-10T06:08:37.056Z,99.90
2023-01-10T06:11:07.236Z,99.90
2023-01-10T06:13:37.764Z,99.90
2023-01-10T06:16:06.803Z,99.90
2023-01-10T06:18:37.534Z,99.90
2023-01-10T06:21:06.197Z,99.90
2023-01-10T06:23:36.724Z,99.90
2023-01-10T06:26:06.572Z,99.90
2023-01-10T06:28:35.979Z,99.90
2023-01-10T06:33:40.088Z,99.90
2023-01-10T06:36:10.455Z,99.90
2023-01-10T06:38:38.852Z,99.90
2023-01-10T06:41:13.800Z,99.90
2023-01-10T06:43:46.545Z,99.90
2023-01-10T06:46:19.432Z,99.90
2023-01-10T06:48:50.211Z,99.90
2023-01-10T06:51:20.188Z,99.90
2023-01-10T06:53:50.244Z,99.90
2023-01-10T06:56:18.391Z,99.90
2023-01-10T06:58:50.186Z,99.90
2023-01-10T07:01:21.712Z,99.90
2023-01-10T07:03:51.390Z,99.90
2023-01-10T07:06:21.229Z,99.90
2023-01-10T07:08:50.584Z,99.90
2023-01-10T07:11:19.963Z,99.90
2023-01-10T07:13:49.393Z,99.90
2023-01-10T07:16:18.121Z,99.90
2023-01-10T07:18:48.800Z,99.90
2023-01-10T07:21:19.840Z,99.90
2023-01-10T07:23:49.957Z,99.90
2023-01-10T07:26:20.872Z,99.90
2023-01-10T07:28:53.031Z,99.90
2023-01-10T07:31:24.084Z,99.90
2023-01-10T07:33:54.191Z,99.90
2023-01-10T07:36:24.949Z,99.90
2023-01-10T07:38:55.603Z,99.90
2023-01-10T07:41:23.902Z,99.90
2023-01-10T07:43:53.336Z,99.90
2023-01-10T07:46:21.549Z,99.90
2023-01-10T07:48:50.922Z,99.90
2023-01-10T07:51:20.348Z,99.90
2023-01-10T07:53:50.442Z,99.90
2023-01-10T07:56:19.881Z,99.90
2023-01-10T07:58:50.527Z,99.90
2023-01-10T08:01:19.850Z,99.90
2023-01-10T08:03:49.271Z,99.90
2023-01-10T08:06:17.463Z,99.90
2023-01-10T08:08:45.768Z,99.90
2023-01-10T08:11:15.344Z,99.90
2023-01-10T08:13:44.727Z,99.90
2023-01-10T08:16:15.265Z,99.90
2023-01-10T08:18:45.897Z,99.90
2023-01-10T08:21:14.149Z,99.90
2023-01-10T08:26:16.202Z,99.90
2023-01-10T08:28:45.660Z,99.90
2023-01-10T08:31:15.108Z,99.90
2023-01-10T08:33:44.564Z,99.90
2023-01-10T08:36:18.347Z,99.90
2023-01-10T08:38:49.119Z,99.90
2023-01-10T08:41:19.802Z,99.90
2023-01-10T08:43:52.685Z,99.90
2023-01-10T08:46:21.399Z,99.90
2023-01-10T08:48:52.979Z,99.90
2023-01-10T08:51:22.509Z,99.90
2023-01-10T08:53:51.929Z,99.90
2023-01-10T08:56:21.551Z,99.90
2023-01-10T08:58:50.892Z,99.90
2023-01-10T09:01:20.954Z,99.90
2023-01-10T09:03:50.785Z,99.90
2023-01-10T09:06:20.265Z,99.90
2023-01-10T09:08:49.636Z,99.90
2023-01-10T09:11:19.279Z,99.90
2023-01-10T09:13:52.145Z,99.90
2023-01-10T09:16:20.641Z,99.90
2023-01-10T09:18:50.206Z,99.90
2023-01-10T09:21:19.733Z,99.90
2023-01-10T09:23:47.925Z,99.90
2023-01-10T09:26:19.205Z,99.90
2023-01-10T09:28:48.873Z,99.90
2023-01-10T09:31:19.066Z,99.90
2023-01-10T09:33:50.256Z,74.20
2023-01-10T09:36:19.686Z,56.10
2023-01-10T09:38:49.322Z,55.30
2023-01-10T09:41:51.181Z,79.70
2023-01-10T09:44:28.355Z,79.80
2023-01-10T09:47:21.651Z,52.50
2023-01-10T09:50:07.639Z,8.70
2023-01-10T09:52:43.328Z,50.40
2023-01-10T09:55:25.241Z,49.50
2023-01-10T09:57:58.225Z,1.00
2023-01-10T10:00:40.435Z,7.60
2023-01-10T10:03:20.029Z,1.00
2023-01-10T10:05:50.570Z,2.90
2023-01-10T10:08:22.242Z,1.00
2023-01-10T10:11:11.736Z,16.60
2023-01-10T10:13:51.782Z,1.00
2023-01-10T10:16:39.008Z,6.30
2023-01-10T10:19:20.017Z,1.00
2023-01-10T10:21:58.017Z,1.00
2023-01-10T10:24:44.474Z,1.00
2023-01-10T10:27:22.551Z,1.00
2023-01-10T10:30:18.473Z,1.00
2023-01-10T10:33:14.824Z,1.00
2023-01-10T10:35:56.643Z,1.00
2023-01-10T10:38:33.196Z,1.00
2023-01-10T10:41:03.491Z,1.00
2023-01-10T10:43:36.408Z,1.00
2023-01-10T10:46:13.236Z,1.00
2023-01-10T10:48:50.493Z,1.00
2023-01-10T10:51:29.785Z,1.00
2023-01-10T10:53:58.802Z,1.00
2023-01-10T10:56:28.398Z,1.00
2023-01-10T10:58:59.839Z,1.00
2023-01-10T11:01:28.403Z,1.00
2023-01-10T11:04:01.743Z,1.00
2023-01-10T11:06:35.310Z,1.00
2023-01-10T11:09:06.159Z,1.00
2023-01-10T11:11:38.625Z,1.00
2023-01-10T11:14:09.300Z,1.00
2023-01-10T11:16:41.778Z,1.00
2023-01-10T11:19:19.662Z,1.00
2023-01-10T11:21:55.647Z,1.00
2023-01-10T11:24:32.327Z,1.00
2023-01-10T11:27:04.788Z,1.00
2023-01-10T11:29:41.128Z,1.00
2023-01-10T11:32:15.346Z,1.00
2023-01-10T11:34:54.353Z,1.00
2023-01-10T11:37:31.561Z,1.00
2023-01-10T11:40:23.937Z,1.00
2023-01-10T11:42:54.693Z,1.00
2023-01-10T11:45:29.433Z,1.00
2023-01-10T11:48:10.832Z,1.00
2023-01-10T11:50:43.262Z,1.00
2023-01-10T11:53:37.226Z,1.00
2023-01-10T11:56:09.005Z,1.00
2023-01-10T11:58:40.142Z,1.00
2023-01-10T12:01:35.195Z,1.00
2023-01-10T12:04:05.578Z,1.00
2023-01-10T12:06:36.316Z,1.00
2023-01-10T12:09:07.045Z,1.00
2023-01-10T12:11:37.736Z,1.00
2023-01-10T12:14:21.151Z,1.00
2023-01-10T12:17:02.313Z,1.00
2023-01-10T12:19:33.070Z,1.00
2023-01-10T12:22:08.860Z,1.00
2023-01-10T12:24:46.298Z,1.00
2023-01-10T12:27:17.998Z,1.00
2023-01-10T12:29:54.519Z,1.00
2023-01-10T12:32:29.420Z,1.00
2023-01-10T12:35:03.305Z,1.00
2023-01-10T12:37:42.778Z,1.00
2023-01-10T12:40:20.440Z,1.00
2023-01-10T12:43:15.433Z,1.00
2023-01-10T12:45:52.269Z,1.00
2023-01-10T12:48:30.618Z,1.00
2023-01-10T12:51:07.548Z,1.00
2023-01-10T12:53:43.601Z,1.00
2023-01-10T12:56:18.726Z,1.00
2023-01-10T12:58:50.322Z,1.00
2023-01-10T13:01:25.686Z,1.00
2023-01-10T13:04:02.762Z,1.00
2023-01-10T13:06:34.610Z,1.00
2023-01-10T13:09:10.762Z,1.00
2023-01-10T13:11:49.412Z,1.00
2023-01-10T13:14:25.582Z,1.00
2023-01-10T13:16:59.325Z,1.00
2023-01-10T13:19:30.701Z,1.00
2023-01-10T13:22:22.319Z,1.00
2023-01-10T13:24:59.921Z,1.00
2023-01-10T13:27:35.755Z,1.00
2023-01-10T13:30:08.096Z,1.00
2023-01-10T13:32:38.444Z,1.00
2023-01-10T13:35:15.904Z,1.00
2023-01-10T13:37:51.413Z,1.00
2023-01-10T13:40:28.637Z,1.00
2023-01-10T13:44:05.047Z,1.00
2023-01-10T13:46:51.601Z,1.00
2023-01-10T13:49:46.602Z,1.00
2023-01-10T13:52:40.367Z,1.00
2023-01-10T13:55:35.616Z,1.00
2023-01-10T13:58:47.761Z,1.00
2023-01-10T14:01:45.597Z,1.00
2023-01-10T14:04:23.442Z,1.00
2023-01-10T14:06:56.366Z,1.00
2023-01-10T14:09:40.934Z,1.00
2023-01-10T14:12:22.015Z,1.00
2023-01-10T14:14:53.840Z,1.00
2023-01-10T14:17:29.080Z,1.00
2023-01-10T14:20:24.412Z,1.00
2023-01-10T14:23:08.727Z,1.00
2023-01-10T14:25:39.316Z,1.00
2023-01-10T14:28:21.401Z,1.00
2023-01-10T14:31:02.803Z,1.00
2023-01-10T14:33:35.266Z,1.00
2023-01-10T14:36:15.862Z,1.00
2023-01-10T14:38:48.091Z,1.00
2023-01-10T14:41:21.952Z,1.00
2023-01-10T14:43:56.892Z,1.00
2023-01-10T14:46:31.036Z,1.00
2023-01-10T14:49:03.085Z,1.00
2023-01-10T14:51:33.312Z,1.00
2023-01-10T14:54:06.253Z,1.00
2023-01-10T14:56:40.972Z,1.00
2023-01-10T14:59:29.132Z,1.00
2023-01-10T15:02:01.450Z,1.00
2023-01-10T15:04:34.881Z,1.00
2023-01-10T15:07:13.031Z,1.00
2023-01-10T15:09:50.110Z,1.00
2023-01-10T15:12:21.125Z,1.00
2023-01-10T15:14:57.416Z,1.00
2023-01-10T15:17:26.149Z,1.00
2023-01-10T15:19:57.038Z,1.00
2023-01-10T15:22:30.840Z,1.00
2023-01-10T15:25:03.750Z,1.00
2023-01-10T15:27:33.407Z,1.00
2023-01-10T15:30:03.389Z,1.00
2023-01-10T15:32:38.284Z,1.00
2023-01-10T15:35:20.254Z,1.00
2023-01-10T15:37:53.235Z,1.00
2023-01-10T15:40:26.502Z,1.00
2023-01-10T15:43:13.570Z,1.00
2023-01-10T15:45:44.853Z,1.00
2023-01-10T15:48:29.835Z,1.00
2023-01-10T15:51:04.952Z,1.00
2023-01-10T15:54:03.519Z,1.00
2023-01-10T15:56:38.977Z,1.00
2023-01-10T15:59:24.826Z,1.00
2023-01-10T16:01:56.733Z,1.00
2023-01-10T16:04:26.361Z,1.00
2023-01-10T16:07:09.855Z,1.00
2023-01-10T16:09:41.974Z,1.00
2023-01-10T16:12:45.756Z,1.00
2023-01-10T16:15:21.464Z,1.00
2023-01-10T16:17:52.371Z,1.00
2023-01-10T16:20:32.167Z,1.00
2023-01-10T16:23:02.231Z,1.00
2023-01-10T16:25:36.010Z,1.00
2023-01-10T16:28:04.414Z,1.00
2023-01-10T16:30:36.915Z,1.00
2023-01-10T16:33:16.100Z,1.00
2023-01-10T16:35:46.197Z,1.00
2023-01-10T16:38:17.684Z,1.00
2023-01-10T16:40:53.665Z,1.00
2023-01-10T16:43:21.796Z,1.00
2023-01-10T16:45:54.735Z,1.00
2023-01-10T16:48:24.197Z,1.00
2023-01-10T16:50:52.458Z,1.00
2023-01-10T16:53:22.826Z,1.00
2023-01-10T16:55:55.326Z,1.00
2023-01-10T16:58:23.542Z,1.00
2023-01-10T17:00:54.772Z,1.00
2023-01-10T17:03:26.470Z,1.00
2023-01-10T17:08:26.932Z,1.00
2023-01-10T17:11:01.026Z,1.00
2023-01-10T17:13:35.950Z,1.00
2023-01-10T17:16:06.893Z,1.00
2023-01-10T17:18:38.678Z,1.00
2023-01-10T17:21:15.772Z,1.00
2023-01-10T17:23:46.071Z,1.00
2023-01-10T17:26:19.389Z,1.00
2023-01-10T17:28:49.689Z,1.00
2023-01-10T17:31:20.448Z,1.00
2023-01-10T17:33:50.005Z,1.00
2023-01-10T17:36:19.487Z,1.00
2023-01-10T17:38:50.370Z,1.00
2023-01-10T17:41:20.896Z,1.00
2023-01-10T17:43:49.049Z,1.00
2023-01-10T17:46:19.112Z,1.00
2023-01-10T17:48:47.355Z,1.00
2023-01-10T17:51:17.619Z,1.00
2023-01-10T17:53:46.954Z,1.00
2023-01-10T17:56:17.955Z,1.00
2023-01-10T18:01:25.000Z,1.00
2023-01-10T18:08:53.403Z,1.00
2023-01-10T18:11:25.571Z,1.00
2023-01-10T18:13:55.434Z,1.00
2023-01-10T18:18:57.379Z,1.00
2023-01-10T18:21:27.310Z,1.00
2023-01-10T18:26:33.587Z,1.00
2023-01-10T18:29:03.192Z,1.00
2023-01-10T18:31:31.311Z,1.00
2023-01-10T18:33:59.441Z,1.00
2023-01-10T18:38:59.398Z,1.00
2023-01-10T18:41:28.801Z,1.00
2023-01-10T18:43:58.374Z,1.00
2023-01-10T18:46:28.642Z,1.00
2023-01-10T18:48:58.008Z,1.00
2023-01-10T18:51:28.567Z,1.00
2023-01-10T18:56:25.512Z,1.00
2023-01-10T18:58:53.658Z,1.00
2023-01-10T19:01:23.309Z,1.00
2023-01-10T19:03:51.986Z,1.00
2023-01-10T19:06:23.411Z,1.00
2023-01-10T19:08:52.952Z,1.00
2023-01-10T19:11:23.670Z,1.00
2023-01-10T19:13:54.429Z,1.00
2023-01-10T19:16:30.205Z,1.00
2023-01-10T19:19:03.040Z,1.00
2023-01-10T19:21:35.091Z,1.00
2023-01-10T19:24:08.053Z,1.00
2023-01-10T19:29:07.177Z,1.00
2023-01-10T19:31:39.218Z,1.00
2023-01-10T19:36:38.712Z,1.00
2023-01-10T19:39:09.424Z,8.20
2023-01-10T19:41:41.110Z,1.00
2023-01-10T19:44:13.290Z,52.90
2023-01-10T19:46:44.205Z,1.60
2023-01-10T19:49:17.705Z,65.10
2023-01-10T19:51:51.134Z,92.10
2023-01-10T19:54:20.983Z,99.90
2023-01-10T19:56:52.076Z,99.90
2023-01-10T19:59:20.256Z,99.90
2023-01-10T20:01:52.298Z,99.90
2023-01-10T20:06:49.770Z,99.90
2023-01-10T20:09:17.956Z,99.90
2023-01-10T20:11:48.532Z,99.90
2023-01-10T20:14:19.340Z,99.90
2023-01-10T20:16:53.459Z,99.90
2023-01-10T20:19:22.359Z,99.90
2023-01-10T20:21:52.961Z,99.90
2023-01-10T20:24:22.302Z,99.90
2023-01-10T20:26:54.106Z,99.90
2023-01-10T20:29:23.447Z,99.90
2023-01-10T20:31:57.290Z,99.90
2023-01-10T20:34:26.786Z,99.90
2023-01-10T20:36:56.345Z,99.90
2023-01-10T20:39:26.467Z,99.90
2023-01-10T20:41:56.979Z,99.90
2023-01-10T20:44:26.334Z,99.90
2023-01-10T20:46:58.283Z,99.90
2023-01-10T20:49:27.966Z,99.90
2023-01-10T20:51:56.181Z,99.90
2023-01-10T20:54:25.860Z,99.90
2023-01-10T20:56:54.064Z,99.90
2023-01-10T21:01:56.779Z,99.90
2023-01-10T21:04:25.087Z,99.90
2023-01-10T21:06:56.016Z,99.90
2023-01-10T21:14:43.266Z,99.90
2023-01-10T21:17:14.140Z,99.90
2023-01-10T21:19:43.475Z,99.90
2023-01-10T21:22:12.876Z,99.90
2023-01-10T21:24:42.772Z,99.90
2023-01-10T21:29:41.813Z,99.90
2023-01-10T21:32:10.234Z,99.90
2023-01-10T21:34:40.354Z,99.90
2023-01-10T21:37:09.845Z,99.90
2023-01-10T21:39:37.946Z,99.90
2023-01-10T21:42:23.453Z,99.90
2023-01-10T21:44:51.637Z,99.90
2023-01-10T21:49:52.160Z,99.90
2023-01-10T21:54:50.180Z,99.90
2023-01-10T21:57:22.216Z,99.90
2023-01-10T21:59:53.354Z,99.90
2023-01-10T22:02:25.126Z,99.90
2023-01-10T22:04:57.289Z,99.90
2023-01-10T22:07:28.816Z,99.90
2023-01-10T22:09:58.211Z,99.90
2023-01-10T22:12:28.959Z,99.90
2023-01-10T22:14:58.679Z,99.90
2023-01-10T22:17:28.383Z,99.90
2023-01-10T22:19:59.223Z,99.90
2023-01-10T22:22:27.329Z,99.90
2023-01-10T22:24:56.649Z,99.90
2023-01-10T22:27:26.012Z,99.90
2023-01-10T22:29:55.382Z,99.90
2023-01-10T22:32:23.596Z,99.90
2023-01-10T22:37:22.843Z,99.90
2023-01-10T22:42:20.723Z,99.90
2023-01-10T22:44:48.879Z,99.90
2023-01-10T22:47:18.235Z,99.90
2023-01-10T22:49:46.430Z,99.90
2023-01-10T22:52:15.766Z,99.90
2023-01-10T22:54:46.548Z,99.90
2023-01-10T22:59:44.497Z,99.90
2023-01-10T23:02:15.119Z,99.90
2023-01-10T23:04:44.493Z,99.90
2023-01-10T23:07:13.191Z,99.90
2023-01-10T23:09:42.556Z,95.10
2023-01-10T23:12:13.250Z,90.30
2023-01-10T23:14:42.654Z,71.20
2023-01-10T23:19:40.612Z,25.50
2023-01-10T23:22:11.173Z,52.30
2023-01-10T23:24:39.425Z,49.30
2023-01-10T23:29:41.038Z,45.80
2023-01-10T23:32:10.468Z,13.50
2023-01-10T23:34:38.813Z,1.40
2023-01-10T23:37:06.983Z,38.40
2023-01-10T23:39:35.105Z,28.60
2023-01-10T23:42:04.388Z,1.00
2023-01-10T23:44:33.613Z,1.00
2023-01-10T23:47:04.313Z,1.00
2023-01-10T23:49:32.499Z,1.00
2023-01-10T23:52:05.933Z,1.00
2023-01-10T23:54:34.335Z,1.00
2023-01-10T23:57:03.797Z,1.00
2023-01-10T23:59:33.178Z,29.50
