createdAt,value
2023-02-01T01:06:27.138Z,2.00
2023-02-01T01:09:36.257Z,3.90
2023-02-01T01:13:03.129Z,4.60
2023-02-01T01:16:44.072Z,3.70
2023-02-01T01:20:37.705Z,4.50
2023-02-01T01:24:12.527Z,1.40
2023-02-01T01:27:50.162Z,2.60
2023-02-01T01:31:46.565Z,6.90
2023-02-01T01:35:32.804Z,6.50
2023-02-01T01:39:45.662Z,6.70
2023-02-01T01:43:37.704Z,5.40
2023-02-01T01:47:39.947Z,6.00
2023-02-01T01:52:03.464Z,9.20
2023-02-01T02:02:56.785Z,6.40
2023-02-01T02:18:58.437Z,8.70
2023-02-01T02:22:40.362Z,12.60
2023-02-01T02:26:59.107Z,8.90
2023-02-01T02:30:45.879Z,7.60
2023-02-01T02:39:21.579Z,4.30
2023-02-01T02:43:30.710Z,8.60
2023-02-01T02:47:46.637Z,10.10
2023-02-01T02:52:03.738Z,8.90
2023-02-01T02:56:15.028Z,8.30
2023-02-01T03:00:17.567Z,5.70
2023-02-01T03:04:26.097Z,4.70
2023-02-01T03:08:31.339Z,8.50
2023-02-01T03:12:33.376Z,8.80
2023-02-01T03:16:30.187Z,6.10
2023-02-01T03:20:18.048Z,9.50
2023-02-01T03:24:05.992Z,6.60
2023-02-01T03:28:02.297Z,7.70
2023-02-01T03:31:58.475Z,6.70
2023-02-01T03:36:17.647Z,5.00
2023-02-01T03:40:21.647Z,7.30
2023-02-01T03:44:25.522Z,7.80
2023-02-01T03:48:06.577Z,6.10
2023-02-01T03:51:52.491Z,9.60
2023-02-01T03:55:36.682Z,10.50
2023-02-01T04:04:10.199Z,10.00
2023-02-01T04:13:08.819Z,4.40
2023-02-01T04:16:35.726Z,5.90
2023-02-01T04:25:25.124Z,6.70
2023-02-01T04:29:10.042Z,10.40
2023-02-01T04:37:53.745Z,10.70
2023-02-01T04:52:32.917Z,10.20
2023-02-01T04:56:29.406Z,9.50
2023-02-01T05:00:17.660Z,7.30
2023-02-01T05:04:18.236Z,8.60
2023-02-01T05:08:07.250Z,5.70
2023-02-01T05:12:09.717Z,7.90
2023-02-01T05:15:52.818Z,8.10
2023-02-01T05:24:45.258Z,9.00
2023-02-01T05:28:34.413Z,4.00
2023-02-01T05:32:34.683Z,13.10
2023-02-01T05:36:25.166Z,5.10
2023-02-01T05:40:14.427Z,6.10
2023-02-01T05:44:10.874Z,4.70
2023-02-01T05:47:43.134Z,15.60
2023-02-01T05:51:24.632Z,6.50
2023-02-01T05:55:24.777Z,5.90
2023-02-01T05:59:04.042Z,3.40
2023-02-01T06:03:07.676Z,6.30
2023-02-01T06:07:00.241Z,5.60
2023-02-01T06:11:03.812Z,10.40
2023-02-01T06:14:53.217Z,14.90
2023-02-01T06:18:56.810Z,6.70
2023-02-01T06:22:44.996Z,8.60
2023-02-01T06:26:31.551Z,7.30
2023-02-01T06:30:29.933Z,8.20
2023-02-01T06:34:09.226Z,4.80
2023-02-01T06:37:38.590Z,8.60
2023-02-01T06:41:29.470Z,8.30
2023-02-01T06:45:08.860Z,10.20
2023-02-01T06:49:12.480Z,9.60
2023-02-01T06:52:44.355Z,9.40
2023-02-01T06:56:53.750Z,6.70
2023-02-01T07:00:56.309Z,5.40
2023-02-01T07:04:48.247Z,11.40
2023-02-01T07:08:44.723Z,9.70
2023-02-01T07:12:37.224Z,7.90
2023-02-01T07:16:41.918Z,8.90
2023-02-01T07:20:44.760Z,7.50
2023-02-01T07:24:17.597Z,7.50
2023-02-01T07:27:50.157Z,6.20
2023-02-01T07:31:19.924Z,11.00
2023-02-01T07:35:15.311Z,7.00
2023-02-01T07:38:57.109Z,8.10
2023-02-01T07:42:51.955Z,7.90
2023-02-01T07:46:39.911Z,4.10
2023-02-01T07:50:33.554Z,2.80
2023-02-01T07:54:48.212Z,3.10
2023-02-01T07:58:23.961Z,9.00
2023-02-01T08:02:20.181Z,4.60
2023-02-01T08:06:24.077Z,6.80
2023-02-01T08:10:02.557Z,5.20
2023-02-01T08:14:04.928Z,12.60
2023-02-01T08:17:40.677Z,8.20
2023-02-01T08:20:56.502Z,12.30
2023-02-01T08:25:00.781Z,5.70
2023-02-01T08:28:55.677Z,8.00
2023-02-01T08:32:59.536Z,7.70
2023-02-01T08:36:53.021Z,11.60
2023-02-01T08:40:15.565Z,9.70
2023-02-01T08:44:19.773Z,8.50
2023-02-01T08:48:13.646Z,7.30
2023-02-01T08:51:35.204Z,9.70
2023-02-01T08:55:29.550Z,8.00
2023-02-01T08:59:23.164Z,9.80
2023-02-01T09:03:26.908Z,10.50
2023-02-01T09:07:02.830Z,11.10
2023-02-01T09:10:23.501Z,7.90
2023-02-01T09:14:20.325Z,2.50
2023-02-01T09:17:44.146Z,6.60
2023-02-01T09:21:40.466Z,3.10
2023-02-01T09:25:34.278Z,13.10
2023-02-01T09:29:14.201Z,7.50
2023-02-01T09:33:16.544Z,5.80
2023-02-01T09:37:05.219Z,4.80
2023-02-01T09:41:04.309Z,5.00
2023-02-01T09:45:23.695Z,4.90
2023-02-01T09:49:06.943Z,4.50
2023-02-01T09:52:28.783Z,9.60
2023-02-01T09:56:32.412Z,4.30
2023-02-01T10:00:19.352Z,5.50
2023-02-01T10:04:09.721Z,4.40
2023-02-01T10:08:26.849Z,3.10
2023-02-01T10:12:46.665Z,3.80
2023-02-01T10:16:47.857Z,4.70
2023-02-01T10:20:33.682Z,4.20
2023-02-01T10:24:17.802Z,1.50
2023-02-01T10:28:22.018Z,4.70
2023-02-01T10:32:05.681Z,3.70
2023-02-01T10:35:50.965Z,2.90
2023-02-01T10:39:15.635Z,3.10
2023-02-01T10:42:35.774Z,5.00
2023-02-01T10:46:38.399Z,2.60
2023-02-01T10:50:44.139Z,5.00
2023-02-01T10:54:39.663Z,2.90
2023-02-01T10:59:01.444Z,5.40
2023-02-01T11:02:57.790Z,2.90
2023-02-01T11:07:06.149Z,1.30
2023-02-01T11:10:59.154Z,1.30
2023-02-01T11:14:55.238Z,1.20
2023-02-01T11:18:58.353Z,2.60
2023-02-01T11:22:30.732Z,2.30
2023-02-01T11:25:39.938Z,1.50
2023-02-01T11:29:29.793Z,1.30
2023-02-01T11:33:09.642Z,3.00
2023-02-01T11:37:08.643Z,2.00
2023-02-01T11:40:51.133Z,1.60
2023-02-01T11:44:25.830Z,3.30
2023-02-01T11:48:29.434Z,3.60
2023-02-01T11:52:27.268Z,4.30
2023-02-01T11:56:42.671Z,3.00
2023-02-01T12:01:08.273Z,3.00
2023-02-01T12:04:53.293Z,1.50
2023-02-01T12:09:01.888Z,2.80
2023-02-01T12:13:10.029Z,3.50
2023-02-01T12:17:13.702Z,1.40
2023-02-01T12:21:31.240Z,1.80
2023-02-01T12:25:14.622Z,1.70
2023-02-01T12:29:20.936Z,1.70
2023-02-01T12:33:09.823Z,3.10
2023-02-01T12:37:20.805Z,4.30
2023-02-01T12:41:21.908Z,2.00
2023-02-01T12:45:28.093Z,3.70
2023-02-01T12:49:30.729Z,2.00
2023-02-01T12:53:31.119Z,1.70
2023-02-01T12:57:24.869Z,3.20
2023-02-01T13:01:32.939Z,2.20
2023-02-01T13:05:22.949Z,2.80
2023-02-01T13:09:13.759Z,1.00
2023-02-01T13:13:26.627Z,2.30
2023-02-01T13:17:14.723Z,2.60
2023-02-01T13:20:49.664Z,1.80
2023-02-01T13:24:34.927Z,2.70
2023-02-01T13:28:02.329Z,2.30
2023-02-01T13:32:00.531Z,3.60
2023-02-01T13:36:13.596Z,2.30
2023-02-01T13:40:34.597Z,1.70
2023-02-01T13:44:10.193Z,1.90
2023-02-01T13:47:28.048Z,3.50
2023-02-01T13:51:07.454Z,1.50
2023-02-01T13:55:02.912Z,2.00
2023-02-01T13:59:16.732Z,2.60
2023-02-01T14:03:19.536Z,2.50
2023-02-01T14:06:56.928Z,2.30
2023-02-01T14:11:00.299Z,1.80
2023-02-01T14:19:17.611Z,1.70
2023-02-01T14:23:24.220Z,3.50
2023-02-01T14:27:06.681Z,4.40
2023-02-01T14:30:39.566Z,4.30
2023-02-01T14:34:00.234Z,2.10
2023-02-01T14:37:58.545Z,2.90
2023-02-01T14:41:50.603Z,2.90
2023-02-01T14:46:00.298Z,1.30
2023-02-01T14:49:54.257Z,0.90
2023-02-01T14:54:04.280Z,1.80
2023-02-01T14:57:37.084Z,6.30
2023-02-01T15:01:31.385Z,2.90
2023-02-01T15:05:23.577Z,2.10
2023-02-01T15:09:17.141Z,1.30
2023-02-01T15:12:52.447Z,1.20
2023-02-01T15:16:38.643Z,1.60
2023-02-01T15:20:22.225Z,3.30
2023-02-01T15:24:20.513Z,2.00
2023-02-01T15:27:59.630Z,1.60
2023-02-01T15:31:17.082Z,1.80
2023-02-01T15:35:25.387Z,0.80
2023-02-01T15:39:20.991Z,0.50
2023-02-01T15:43:08.437Z,0.20
2023-02-01T15:46:42.734Z,0.50
2023-02-01T15:49:55.961Z,0.30
2023-02-01T15:53:55.033Z,0.50
2023-02-01T15:57:16.000Z,0.50
2023-02-01T16:00:44.888Z,1.50
2023-02-01T16:04:33.321Z,0.70
2023-02-01T16:08:20.019Z,0.70
2023-02-01T16:12:23.629Z,2.30
2023-02-01T16:16:08.014Z,3.80
2023-02-01T16:19:35.226Z,2.60
2023-02-01T16:22:52.010Z,2.30
2023-02-01T16:25:55.867Z,3.70
2023-02-01T16:29:17.348Z,3.60
2023-02-01T16:33:11.331Z,5.90
2023-02-01T16:36:56.667Z,3.60
2023-02-01T16:41:00.360Z,7.70
2023-02-01T16:44:45.825Z,5.00
2023-02-01T16:48:40.528Z,4.60
2023-02-01T16:52:34.215Z,3.00
2023-02-01T16:56:21.212Z,5.30
2023-02-01T17:00:25.901Z,2.30
2023-02-01T17:04:29.452Z,3.80
2023-02-01T17:08:13.316Z,5.50
2023-02-01T17:11:56.826Z,3.50
2023-02-01T17:15:39.564Z,3.90
2023-02-01T17:19:18.090Z,4.90
2023-02-01T17:22:54.827Z,2.40
2023-02-01T17:26:50.090Z,2.20
2023-02-01T17:30:40.544Z,4.20
2023-02-01T17:34:25.804Z,4.70
2023-02-01T17:38:32.479Z,2.00
2023-02-01T17:42:38.907Z,2.70
2023-02-01T17:45:52.787Z,1.70
2023-02-01T17:49:56.924Z,1.80
2023-02-01T17:53:35.618Z,1.70
2023-02-01T17:56:40.030Z,3.20
2023-02-01T17:59:43.483Z,2.50
2023-02-01T18:02:46.466Z,8.80
2023-02-01T18:05:52.680Z,2.00
2023-02-01T18:08:58.972Z,2.00
2023-02-01T18:12:26.596Z,1.80
2023-02-01T18:15:31.607Z,1.80
2023-02-01T18:18:40.021Z,2.80
2023-02-01T18:22:26.197Z,1.30
2023-02-01T18:26:02.316Z,2.00
2023-02-01T18:30:02.410Z,2.00
2023-02-01T18:33:48.941Z,1.20
2023-02-01T18:37:22.077Z,1.10
2023-02-01T18:40:36.219Z,0.80
2023-02-01T18:44:22.399Z,0.90
2023-02-01T18:47:59.724Z,0.90
2023-02-01T18:51:47.816Z,1.00
2023-02-01T18:55:32.272Z,0.50
2023-02-01T18:59:18.068Z,0.40
2023-02-01T19:02:59.483Z,0.30
2023-02-01T19:06:32.254Z,0.60
2023-02-01T19:10:17.533Z,0.30
2023-02-01T19:13:58.779Z,2.00
2023-02-01T19:17:51.907Z,0.50
2023-02-01T19:21:35.433Z,0.50
2023-02-01T19:25:39.601Z,0.90
2023-02-01T19:29:37.188Z,0.40
2023-02-01T21:39:56.534Z,5.90
2023-02-01T21:44:00.160Z,3.70
2023-02-01T21:47:57.401Z,7.00
2023-02-01T21:51:48.503Z,4.60
2023-02-01T21:55:55.295Z,2.70
2023-02-01T21:59:50.890Z,3.80
2023-02-01T22:03:29.521Z,3.40
2023-02-01T22:06:45.977Z,2.80
2023-02-01T22:10:35.375Z,2.10
2023-02-01T22:13:41.245Z,5.80
2023-02-01T22:17:11.246Z,5.70
2023-02-01T22:21:14.989Z,3.80
2023-02-01T22:25:08.677Z,4.00
2023-02-01T22:28:42.387Z,4.60
2023-02-01T22:32:23.336Z,2.30
2023-02-01T22:35:54.097Z,3.60
2023-02-01T22:39:46.829Z,5.10
2023-02-01T22:43:50.395Z,6.30
2023-02-01T22:47:52.948Z,3.80
2023-02-01T22:51:33.493Z,4.50
2023-02-01T22:58:41.431Z,4.70
2023-02-01T23:02:45.102Z,3.90
2023-02-01T23:06:18.925Z,3.10
2023-02-01T23:10:03.614Z,3.80
2023-02-01T23:13:56.326Z,3.80
2023-02-01T23:17:07.640Z,3.20
2023-02-01T23:21:02.361Z,5.70
2023-02-01T23:25:06.145Z,1.80
2023-02-01T23:28:57.863Z,2.50
2023-02-01T23:32:18.589Z,4.50
2023-02-01T23:35:39.798Z,4.30
2023-02-01T23:38:58.842Z,4.80
2023-02-01T23:43:03.037Z,5.00
2023-02-01T23:46:59.363Z,3.40
2023-02-01T23:51:03.454Z,3.10
2023-02-01T23:54:21.215Z,4.50
2023-02-01T23:57:29.911Z,5.80
