createdAt,value
2023-04-06T00:02:27.869Z,0.77
2023-04-06T00:06:29.523Z,0.88
2023-04-06T00:10:30.928Z,0.88
2023-04-06T00:14:32.292Z,1.27
2023-04-06T00:18:33.916Z,0.88
2023-04-06T00:22:35.586Z,1.25
2023-04-06T00:26:36.970Z,1.15
2023-04-06T00:30:38.543Z,1.10
2023-04-06T00:34:39.930Z,1.25
2023-04-06T00:38:41.586Z,1.27
2023-04-06T00:42:43.117Z,1.02
2023-04-06T00:46:44.725Z,1.23
2023-04-06T00:50:47.037Z,1.20
2023-04-06T00:54:48.533Z,1.35
2023-04-06T00:58:51.263Z,1.23
2023-04-06T01:02:53.490Z,1.35
2023-04-06T01:06:58.471Z,0.93
2023-04-06T01:11:06.848Z,1.30
2023-04-06T01:15:09.095Z,1.33
2023-04-06T01:19:14.736Z,1.23
2023-04-06T01:23:21.243Z,1.40
2023-04-06T01:27:23.640Z,1.15
2023-04-06T01:31:36.385Z,1.48
2023-04-06T01:35:37.958Z,1.83
2023-04-06T01:39:51.861Z,1.60
2023-04-06T01:44:02.979Z,1.17
2023-04-06T01:48:06.283Z,1.33
2023-04-06T01:52:07.803Z,1.42
2023-04-06T01:56:12.695Z,1.13
2023-04-06T02:00:19.811Z,1.75
2023-04-06T02:04:27.358Z,1.30
2023-04-06T02:08:38.952Z,1.42
2023-04-06T02:12:40.576Z,1.05
2023-04-06T02:16:45.733Z,1.13
2023-04-06T02:20:47.254Z,1.73
2023-04-06T02:24:48.726Z,1.55
2023-04-06T02:28:50.285Z,1.25
2023-04-06T02:32:52.159Z,1.27
2023-04-06T02:36:54.017Z,1.30
2023-04-06T02:40:55.781Z,0.98
2023-04-06T02:44:59.825Z,1.10
2023-04-06T02:49:06.844Z,0.85
2023-04-06T02:53:09.806Z,1.10
2023-04-06T02:57:13.315Z,0.75
2023-04-06T03:01:19.229Z,1.20
2023-04-06T03:05:22.341Z,1.13
2023-04-06T03:09:23.999Z,2.05
2023-04-06T03:13:25.676Z,1.65
2023-04-06T03:17:30.523Z,1.23
2023-04-06T03:21:36.619Z,1.63
2023-04-06T03:25:39.395Z,1.50
2023-04-06T03:29:42.063Z,0.98
2023-04-06T03:33:47.363Z,1.92
2023-04-06T03:37:58.484Z,1.50
2023-04-06T03:42:01.123Z,1.10
2023-04-06T03:46:11.150Z,1.15
2023-04-06T03:50:12.855Z,1.15
2023-04-06T03:54:14.510Z,1.02
2023-04-06T03:58:16.018Z,1.23
2023-04-06T04:02:17.480Z,1.25
2023-04-06T04:06:18.913Z,1.67
2023-04-06T04:10:21.172Z,1.15
2023-04-06T04:14:22.635Z,1.50
2023-04-06T04:18:24.823Z,1.52
2023-04-06T04:22:26.183Z,1.45
2023-04-06T04:26:27.551Z,1.88
2023-04-06T04:30:29.706Z,1.40
2023-04-06T04:34:32.048Z,1.27
2023-04-06T04:38:33.640Z,0.88
2023-04-06T04:42:35.701Z,1.30
2023-04-06T04:46:40.250Z,1.70
2023-04-06T04:50:42.567Z,1.48
2023-04-06T04:54:44.305Z,1.50
2023-04-06T04:58:51.787Z,1.95
2023-04-06T05:02:53.375Z,1.15
2023-04-06T05:07:11.384Z,1.67
2023-04-06T05:11:15.394Z,1.55
2023-04-06T05:15:21.341Z,1.40
2023-04-06T05:19:26.428Z,1.33
2023-04-06T05:23:27.864Z,1.42
2023-04-06T05:27:29.830Z,1.10
2023-04-06T05:31:31.670Z,1.65
2023-04-06T05:35:33.720Z,1.65
2023-04-06T05:39:42.991Z,1.42
2023-04-06T05:43:45.299Z,1.67
2023-04-06T05:47:47.282Z,1.05
2023-04-06T05:51:57.660Z,1.45
2023-04-06T05:56:03.302Z,1.63
2023-04-06T06:00:07.779Z,1.77
2023-04-06T06:04:21.237Z,1.55
2023-04-06T06:08:26.149Z,1.92
2023-04-06T06:12:28.247Z,1.80
2023-04-06T06:16:30.254Z,1.38
2023-04-06T06:20:31.835Z,1.30
2023-04-06T06:24:37.343Z,1.90
2023-04-06T06:28:39.020Z,1.95
2023-04-06T06:32:40.661Z,1.92
2023-04-06T06:36:42.190Z,1.98
2023-04-06T06:40:47.257Z,2.40
2023-04-06T06:44:50.434Z,2.13
2023-04-06T06:48:52.552Z,2.30
2023-04-06T06:52:54.060Z,1.90
2023-04-06T06:56:55.852Z,2.13
2023-04-06T07:00:59.175Z,1.77
2023-04-06T07:05:05.969Z,1.90
2023-04-06T07:13:13.276Z,2.50
2023-04-06T07:17:15.391Z,1.95
2023-04-06T07:21:17.245Z,2.10
2023-04-06T07:25:18.716Z,2.38
2023-04-06T07:29:20.086Z,2.28
2023-04-06T07:33:21.498Z,1.88
2023-04-06T07:37:23.016Z,2.95
2023-04-06T07:41:24.948Z,1.75
2023-04-06T07:45:26.795Z,1.83
2023-04-06T07:49:29.001Z,2.25
2023-04-06T07:53:31.688Z,1.85
2023-04-06T07:57:33.341Z,2.30
2023-04-06T08:01:34.904Z,2.13
2023-04-06T08:05:36.286Z,1.92
2023-04-06T08:09:38.207Z,2.22
2023-04-06T08:13:39.581Z,1.00
2023-04-06T08:17:41.197Z,1.40
2023-04-06T08:21:43.422Z,2.03
2023-04-06T08:25:44.845Z,1.40
2023-04-06T08:29:46.413Z,2.15
2023-04-06T08:33:47.827Z,2.08
2023-04-06T08:37:49.243Z,2.83
2023-04-06T08:41:52.837Z,2.53
2023-04-06T08:45:54.205Z,3.72
2023-04-06T08:49:56.674Z,3.15
2023-04-06T08:53:59.413Z,2.95
2023-04-06T08:58:01.386Z,3.60
2023-04-06T09:02:08.560Z,2.92
2023-04-06T09:06:10.728Z,3.00
2023-04-06T09:10:12.101Z,3.10
2023-04-06T09:14:13.660Z,2.20
2023-04-06T09:18:29.213Z,2.35
2023-04-06T09:22:38.370Z,1.55
2023-04-06T09:26:48.933Z,3.00
2023-04-06T09:30:50.880Z,1.95
2023-04-06T09:34:52.270Z,2.72
2023-04-06T09:39:04.055Z,2.28
2023-04-06T09:43:07.907Z,2.38
2023-04-06T09:47:09.454Z,3.35
2023-04-06T09:51:14.773Z,1.98
2023-04-06T09:55:28.198Z,1.77
2023-04-06T09:59:49.147Z,1.52
2023-04-06T10:03:58.019Z,1.10
2023-04-06T10:08:07.689Z,1.47
2023-04-06T10:12:10.273Z,0.75
2023-04-06T10:16:15.086Z,1.45
2023-04-06T10:20:23.344Z,1.77
2023-04-06T10:24:24.768Z,1.55
2023-04-06T10:28:31.202Z,1.50
2023-04-06T10:32:37.633Z,1.02
2023-04-06T10:36:39.111Z,1.30
2023-04-06T10:40:43.940Z,0.98
2023-04-06T10:44:45.888Z,1.20
2023-04-06T10:48:47.850Z,1.60
2023-04-06T10:53:00.972Z,2.25
2023-04-06T10:57:02.404Z,1.35
2023-04-06T11:01:04.125Z,0.52
2023-04-06T11:05:06.253Z,1.20
2023-04-06T11:09:07.757Z,0.85
2023-04-06T11:19:32.508Z,0.80
2023-04-06T11:23:33.882Z,1.08
2023-04-06T11:27:36.402Z,1.20
2023-04-06T11:31:42.324Z,0.93
2023-04-06T11:35:43.714Z,1.48
2023-04-06T11:39:53.240Z,1.48
2023-04-06T11:43:55.955Z,2.53
2023-04-06T11:48:00.422Z,0.88
2023-04-06T11:52:01.992Z,1.45
2023-04-06T11:56:03.523Z,1.38
2023-04-06T12:00:05.711Z,0.90
2023-04-06T12:04:07.449Z,0.85
2023-04-06T12:08:08.847Z,1.42
2023-04-06T12:12:10.412Z,1.50
2023-04-06T12:16:11.841Z,1.63
2023-04-06T12:20:25.139Z,1.27
2023-04-06T12:24:28.659Z,1.15
2023-04-06T12:28:30.074Z,1.10
2023-04-06T12:32:31.566Z,1.30
2023-04-06T12:36:33.119Z,0.98
2023-04-06T12:40:38.601Z,1.58
2023-04-06T12:44:40.201Z,1.48
2023-04-06T12:48:41.901Z,0.98
2023-04-06T12:52:43.532Z,1.10
2023-04-06T12:56:44.994Z,0.88
2023-04-06T13:00:48.178Z,1.88
2023-04-06T13:04:50.307Z,1.17
2023-04-06T13:08:51.820Z,1.85
2023-04-06T13:12:53.583Z,0.98
2023-04-06T13:16:55.164Z,1.25
2023-04-06T13:20:57.661Z,0.77
2023-04-06T13:24:59.014Z,0.88
2023-04-06T13:29:01.741Z,1.02
2023-04-06T13:33:03.544Z,1.02
2023-04-06T13:37:04.962Z,1.20
2023-04-06T13:41:06.734Z,0.75
2023-04-06T13:45:08.716Z,0.93
2023-04-06T13:49:10.613Z,0.63
2023-04-06T13:53:12.412Z,0.90
2023-04-06T13:57:13.822Z,1.60
2023-04-06T14:01:15.485Z,1.63
2023-04-06T14:05:17.074Z,0.70
2023-04-06T14:09:18.456Z,1.10
2023-04-06T14:13:20.132Z,0.80
2023-04-06T14:17:21.587Z,1.00
2023-04-06T14:21:23.243Z,1.17
2023-04-06T14:25:24.618Z,1.08
2023-04-06T14:29:26.067Z,1.02
2023-04-06T14:33:28.285Z,1.02
2023-04-06T14:37:29.654Z,0.95
2023-04-06T14:41:32.045Z,0.93
2023-04-06T14:45:37.673Z,0.85
2023-04-06T14:49:39.054Z,0.70
2023-04-06T14:53:40.771Z,1.48
2023-04-06T14:57:42.214Z,0.93
2023-04-06T15:01:43.684Z,1.05
2023-04-06T15:05:45.429Z,1.05
2023-04-06T15:09:46.832Z,1.27
2023-04-06T15:13:48.442Z,0.70
2023-04-06T15:17:49.888Z,1.05
2023-04-06T15:21:51.293Z,0.65
2023-04-06T15:25:52.955Z,1.08
2023-04-06T15:29:54.836Z,0.90
2023-04-06T15:33:56.740Z,0.73
2023-04-06T15:37:58.213Z,0.73
2023-04-06T15:41:59.825Z,1.02
2023-04-06T15:46:03.201Z,0.90
2023-04-06T15:50:06.270Z,0.75
2023-04-06T15:54:07.643Z,0.90
2023-04-06T15:58:09.004Z,0.82
2023-04-06T16:02:10.491Z,0.73
2023-04-06T16:06:12.357Z,1.00
2023-04-06T16:10:13.813Z,1.30
2023-04-06T16:14:15.391Z,1.15
2023-04-06T16:18:16.759Z,1.17
2023-04-06T16:22:18.232Z,1.20
2023-04-06T16:26:21.946Z,0.75
2023-04-06T16:30:25.949Z,1.30
2023-04-06T16:34:32.111Z,0.98
2023-04-06T16:38:35.625Z,1.02
2023-04-06T16:42:37.106Z,1.30
2023-04-06T16:46:38.922Z,0.98
2023-04-06T16:50:40.327Z,1.15
2023-04-06T16:54:41.724Z,0.80
2023-04-06T16:58:43.243Z,0.65
2023-04-06T17:02:47.684Z,0.82
2023-04-06T17:06:50.033Z,0.95
2023-04-06T17:10:59.305Z,0.93
2023-04-06T17:15:04.504Z,1.02
2023-04-06T17:19:05.951Z,0.80
2023-04-06T17:23:07.331Z,0.70
2023-04-06T17:27:08.695Z,1.10
2023-04-06T17:31:11.614Z,1.13
2023-04-06T17:35:13.289Z,1.05
2023-04-06T17:39:14.641Z,1.08
2023-04-06T17:43:16.100Z,1.08
2023-04-06T17:47:17.658Z,0.82
2023-04-06T17:51:20.525Z,1.10
2023-04-06T17:55:22.464Z,0.63
2023-04-06T17:59:23.847Z,1.20
2023-04-06T18:03:25.410Z,0.98
2023-04-06T18:07:26.990Z,1.63
2023-04-06T18:11:30.901Z,1.40
2023-04-06T18:15:34.968Z,1.50
2023-04-06T18:19:36.406Z,1.60
2023-04-06T18:23:38.268Z,1.60
2023-04-06T18:27:40.121Z,1.90
2023-04-06T18:31:41.488Z,1.30
2023-04-06T18:35:42.909Z,1.70
2023-04-06T18:39:44.312Z,2.30
2023-04-06T18:43:45.720Z,1.80
2023-04-06T18:47:47.155Z,1.77
2023-04-06T18:51:48.663Z,2.55
2023-04-06T18:55:50.385Z,2.13
2023-04-06T18:59:51.755Z,1.55
2023-04-06T19:03:55.029Z,2.05
2023-04-06T19:07:56.744Z,1.90
2023-04-06T19:11:58.252Z,1.10
2023-04-06T19:16:00.788Z,2.35
2023-04-06T19:20:02.640Z,2.15
2023-04-06T19:24:04.327Z,2.40
2023-04-06T19:28:06.089Z,2.92
2023-04-06T19:32:08.402Z,1.75
2023-04-06T19:36:10.006Z,2.00
2023-04-06T19:40:11.805Z,1.38
2023-04-06T19:44:13.237Z,1.45
2023-04-06T19:48:14.696Z,2.03
2023-04-06T19:52:16.156Z,2.05
2023-04-06T19:56:17.697Z,2.35
2023-04-06T20:00:19.223Z,2.50
2023-04-06T20:04:20.789Z,2.05
2023-04-06T20:08:22.738Z,2.17
2023-04-06T20:12:24.165Z,2.08
2023-04-06T20:16:25.646Z,2.03
2023-04-06T20:20:27.293Z,2.20
2023-04-06T20:24:28.924Z,3.08
2023-04-06T20:28:31.449Z,2.33
2023-04-06T20:32:33.714Z,2.53
2023-04-06T20:36:35.611Z,2.75
2023-04-06T20:40:37.078Z,2.72
2023-04-06T20:44:38.755Z,1.90
2023-04-06T20:48:40.516Z,2.25
2023-04-06T20:52:41.866Z,2.35
2023-04-06T20:56:43.788Z,2.03
2023-04-06T21:00:45.429Z,2.47
2023-04-06T21:04:46.974Z,2.13
2023-04-06T21:08:48.412Z,2.55
2023-04-06T21:12:50.600Z,2.55
2023-04-06T21:16:52.502Z,1.98
2023-04-06T21:20:53.857Z,2.20
2023-04-06T21:24:55.436Z,1.90
2023-04-06T21:28:56.808Z,2.72
2023-04-06T21:32:58.188Z,1.65
2023-04-06T21:36:59.662Z,2.30
2023-04-06T21:41:01.114Z,2.75
2023-04-06T21:45:02.553Z,2.08
2023-04-06T21:49:03.919Z,1.75
2023-04-06T21:53:05.354Z,2.38
2023-04-06T21:57:06.790Z,2.20
2023-04-06T22:01:11.463Z,2.28
2023-04-06T22:05:14.026Z,1.75
2023-04-06T22:09:15.485Z,2.20
2023-04-06T22:13:16.857Z,2.03
2023-04-06T22:17:18.298Z,2.00
2023-04-06T22:21:19.804Z,2.20
2023-04-06T22:25:21.187Z,2.05
2023-04-06T22:29:22.842Z,2.55
2023-04-06T22:33:24.252Z,2.03
2023-04-06T22:37:25.727Z,1.83
2023-04-06T22:41:27.876Z,2.17
2023-04-06T22:45:29.334Z,2.55
2023-04-06T22:49:30.875Z,1.90
2023-04-06T22:53:32.260Z,2.20
2023-04-06T22:57:33.664Z,1.67
2023-04-06T23:01:35.171Z,2.22
2023-04-06T23:05:36.654Z,2.15
2023-04-06T23:09:38.043Z,1.42
2023-04-06T23:13:39.605Z,1.45
2023-04-06T23:17:41.053Z,1.60
2023-04-06T23:21:42.544Z,1.60
2023-04-06T23:25:43.915Z,1.95
2023-04-06T23:29:45.599Z,1.58
2023-04-06T23:33:46.996Z,1.75
2023-04-06T23:37:48.370Z,1.63
2023-04-06T23:41:49.738Z,1.88
2023-04-06T23:45:51.159Z,2.03
2023-04-06T23:49:52.607Z,1.35
2023-04-06T23:53:53.965Z,2.05
2023-04-06T23:57:55.878Z,1.85
