createdAt,value
2018-02-16T00:00:20.695Z,13.90
2018-02-16T00:02:48.163Z,13.70
2018-02-16T00:05:15.610Z,15.17
2018-02-16T00:07:43.069Z,12.97
2018-02-16T00:10:10.555Z,14.07
2018-02-16T00:12:37.991Z,13.90
2018-02-16T00:15:05.444Z,14.80
2018-02-16T00:17:32.899Z,15.50
2018-02-16T00:20:00.343Z,15.23
2018-02-16T00:22:27.783Z,15.40
2018-02-16T00:24:55.240Z,15.40
2018-02-16T00:27:22.704Z,15.10
2018-02-16T00:29:50.173Z,17.80
2018-02-16T00:32:17.715Z,16.10
2018-02-16T00:34:45.171Z,17.57
2018-02-16T00:37:12.632Z,19.97
2018-02-16T00:39:40.110Z,17.53
2018-02-16T00:42:07.568Z,19.53
2018-02-16T00:44:35.019Z,19.30
2018-02-16T00:47:02.495Z,22.13
2018-02-16T00:49:30.228Z,20.93
2018-02-16T00:51:57.689Z,21.50
2018-02-16T00:54:25.137Z,20.60
2018-02-16T00:56:52.581Z,22.90
2018-02-16T00:59:20.051Z,22.97
2018-02-16T01:01:47.497Z,22.87
2018-02-16T01:04:14.964Z,20.10
2018-02-16T01:06:42.395Z,19.27
2018-02-16T01:09:09.851Z,22.70
2018-02-16T01:11:37.309Z,21.80
2018-02-16T01:14:04.746Z,22.87
2018-02-16T01:16:32.196Z,22.33
2018-02-16T01:18:59.640Z,21.60
2018-02-16T01:21:27.091Z,20.20
2018-02-16T01:23:54.560Z,20.77
2018-02-16T01:26:22.004Z,21.17
2018-02-16T01:28:49.463Z,23.83
2018-02-16T01:31:16.913Z,21.13
2018-02-16T01:33:44.372Z,22.97
2018-02-16T01:36:11.876Z,22.47
2018-02-16T01:38:39.330Z,23.33
2018-02-16T01:41:06.785Z,24.53
2018-02-16T01:43:35.006Z,24.27
2018-02-16T01:46:02.448Z,25.37
2018-02-16T01:48:29.911Z,23.80
2018-02-16T01:50:57.376Z,25.60
2018-02-16T01:53:25.580Z,28.60
2018-02-16T01:55:53.019Z,25.67
2018-02-16T01:58:20.543Z,32.87
2018-02-16T02:00:47.987Z,28.30
2018-02-16T02:03:15.474Z,27.43
2018-02-16T02:05:42.899Z,27.10
2018-02-16T02:08:10.332Z,28.20
2018-02-16T02:10:37.824Z,27.63
2018-02-16T02:13:05.257Z,30.13
2018-02-16T02:15:32.707Z,30.00
2018-02-16T02:18:00.190Z,30.23
2018-02-16T02:20:27.965Z,30.83
2018-02-16T02:22:55.438Z,26.77
2018-02-16T02:25:22.863Z,28.77
2018-02-16T02:27:51.064Z,30.50
2018-02-16T02:30:18.530Z,28.60
2018-02-16T02:32:45.985Z,27.50
2018-02-16T02:35:13.472Z,25.17
2018-02-16T02:37:41.183Z,27.27
2018-02-16T02:40:08.651Z,26.10
2018-02-16T02:42:36.100Z,26.23
2018-02-16T02:45:03.576Z,26.13
2018-02-16T02:47:31.029Z,25.77
2018-02-16T02:49:58.504Z,26.40
2018-02-16T02:52:26.695Z,24.57
2018-02-16T02:54:54.156Z,25.10
2018-02-16T02:57:21.613Z,27.37
2018-02-16T02:59:49.050Z,27.90
2018-02-16T03:02:16.509Z,25.37
2018-02-16T03:04:44.032Z,26.93
2018-02-16T03:07:11.476Z,27.70
2018-02-16T03:09:38.903Z,26.53
2018-02-16T03:12:06.333Z,27.83
2018-02-16T03:14:33.791Z,26.50
2018-02-16T03:17:01.241Z,28.30
2018-02-16T03:19:28.683Z,25.20
2018-02-16T03:21:56.122Z,26.37
2018-02-16T03:24:23.559Z,26.60
2018-02-16T03:26:51.771Z,27.57
2018-02-16T03:29:19.211Z,24.23
2018-02-16T03:31:46.666Z,28.93
2018-02-16T03:34:14.104Z,27.00
2018-02-16T03:36:41.540Z,25.20
2018-02-16T03:39:08.975Z,26.17
2018-02-16T03:41:36.432Z,23.53
2018-02-16T03:44:03.878Z,24.97
2018-02-16T03:46:31.319Z,23.97
2018-02-16T03:48:58.894Z,25.60
2018-02-16T03:51:26.315Z,23.20
2018-02-16T03:53:54.538Z,25.67
2018-02-16T03:56:21.991Z,23.50
2018-02-16T03:58:49.445Z,26.33
2018-02-16T04:01:16.908Z,24.80
2018-02-16T04:03:44.343Z,25.70
2018-02-16T04:06:11.785Z,24.53
2018-02-16T04:08:39.240Z,23.33
2018-02-16T04:11:06.682Z,25.43
2018-02-16T04:13:34.142Z,26.90
2018-02-16T04:16:01.571Z,24.60
2018-02-16T04:18:29.024Z,25.60
2018-02-16T04:20:56.463Z,28.20
2018-02-16T04:23:23.916Z,29.10
2018-02-16T04:25:51.351Z,28.53
2018-02-16T04:28:18.810Z,27.30
2018-02-16T04:30:46.263Z,29.10
2018-02-16T04:33:13.708Z,28.57
2018-02-16T04:35:41.158Z,28.10
2018-02-16T04:38:08.609Z,29.60
2018-02-16T04:40:36.807Z,29.97
2018-02-16T04:43:04.256Z,32.63
2018-02-16T04:45:31.708Z,29.50
2018-02-16T04:47:59.142Z,30.17
2018-02-16T04:50:26.597Z,26.93
2018-02-16T04:52:54.027Z,31.27
2018-02-16T04:55:21.487Z,29.03
2018-02-16T04:57:48.929Z,28.10
2018-02-16T05:00:16.381Z,30.90
2018-02-16T05:02:43.827Z,29.87
2018-02-16T05:05:11.259Z,29.90
2018-02-16T05:07:38.707Z,30.73
2018-02-16T05:10:06.943Z,31.90
2018-02-16T05:12:34.409Z,33.40
2018-02-16T05:15:01.899Z,31.00
2018-02-16T05:17:30.122Z,30.07
2018-02-16T05:19:57.538Z,29.90
2018-02-16T05:22:25.783Z,28.17
2018-02-16T05:24:53.244Z,27.13
2018-02-16T05:27:20.701Z,32.03
2018-02-16T05:29:48.156Z,26.80
2018-02-16T05:32:15.614Z,28.30
2018-02-16T05:34:43.047Z,29.60
2018-02-16T05:37:10.511Z,27.87
2018-02-16T05:39:39.771Z,27.27
2018-02-16T05:42:07.241Z,31.90
2018-02-16T05:44:34.718Z,28.50
2018-02-16T05:47:02.174Z,27.07
2018-02-16T05:49:29.635Z,30.63
2018-02-16T05:51:57.089Z,28.17
2018-02-16T05:54:24.551Z,27.53
2018-02-16T05:56:52.037Z,26.77
2018-02-16T05:59:19.503Z,24.53
2018-02-16T06:01:47.073Z,25.10
2018-02-16T06:04:14.504Z,24.50
2018-02-16T06:06:41.965Z,25.27
2018-02-16T06:09:09.421Z,24.63
2018-02-16T06:11:36.867Z,27.40
2018-02-16T06:14:04.331Z,26.10
2018-02-16T06:16:31.783Z,26.90
2018-02-16T06:18:59.241Z,23.57
2018-02-16T06:21:26.695Z,23.50
2018-02-16T06:23:54.200Z,25.83
2018-02-16T06:26:21.655Z,22.93
2018-02-16T06:28:49.857Z,22.47
2018-02-16T06:31:17.291Z,24.83
2018-02-16T06:33:44.723Z,23.13
2018-02-16T06:36:12.167Z,23.00
2018-02-16T06:38:39.618Z,22.77
2018-02-16T06:41:07.060Z,21.20
2018-02-16T06:43:34.503Z,20.07
2018-02-16T06:46:01.983Z,19.20
2018-02-16T06:48:29.434Z,19.67
2018-02-16T06:50:56.887Z,16.20
2018-02-16T06:53:24.334Z,13.10
2018-02-16T06:55:51.792Z,15.27
2018-02-16T06:58:19.249Z,14.53
2018-02-16T07:00:46.705Z,15.30
2018-02-16T07:03:14.165Z,14.30
2018-02-16T07:05:41.605Z,17.40
2018-02-16T07:08:09.087Z,14.70
2018-02-16T07:10:36.547Z,14.83
2018-02-16T07:13:04.770Z,13.77
2018-02-16T07:15:32.969Z,15.27
2018-02-16T07:18:00.450Z,14.80
2018-02-16T07:20:27.875Z,13.53
2018-02-16T07:22:55.393Z,13.83
2018-02-16T07:25:22.849Z,13.90
2018-02-16T07:27:50.311Z,13.90
2018-02-16T07:30:17.748Z,13.10
2018-02-16T07:32:45.191Z,12.80
2018-02-16T07:35:12.644Z,13.07
2018-02-16T07:37:40.106Z,13.80
2018-02-16T07:40:07.565Z,13.70
2018-02-16T07:42:35.018Z,11.20
2018-02-16T07:45:02.499Z,12.37
2018-02-16T07:47:29.976Z,11.57
2018-02-16T07:49:57.435Z,10.87
2018-02-16T07:52:25.811Z,10.27
2018-02-16T07:54:53.248Z,12.80
2018-02-16T07:57:20.713Z,8.40
2018-02-16T07:59:48.185Z,7.70
2018-02-16T08:02:15.643Z,7.80
2018-02-16T08:04:43.078Z,7.07
2018-02-16T08:07:10.521Z,8.03
2018-02-16T08:09:37.981Z,12.67
2018-02-16T08:12:05.407Z,9.70
2018-02-16T08:14:32.883Z,8.83
2018-02-16T08:17:00.544Z,9.57
2018-02-16T08:19:27.978Z,8.30
2018-02-16T08:21:55.408Z,6.97
2018-02-16T08:24:23.635Z,8.03
2018-02-16T08:26:51.110Z,8.90
2018-02-16T08:29:18.552Z,7.90
2018-02-16T08:31:46.020Z,8.13
2018-02-16T08:34:13.496Z,9.43
2018-02-16T08:36:40.960Z,10.30
2018-02-16T08:39:09.120Z,5.40
2018-02-16T08:41:36.572Z,5.10
2018-02-16T08:44:04.012Z,5.40
2018-02-16T08:46:31.447Z,4.73
2018-02-16T08:48:58.903Z,6.87
2018-02-16T08:51:26.372Z,7.47
2018-02-16T08:53:53.822Z,5.70
2018-02-16T08:56:21.316Z,4.83
2018-02-16T08:58:48.970Z,6.40
2018-02-16T09:01:17.194Z,5.40
2018-02-16T09:03:45.404Z,5.73
2018-02-16T09:06:12.890Z,4.40
2018-02-16T09:08:40.344Z,6.70
2018-02-16T09:11:07.786Z,8.13
2018-02-16T09:13:35.253Z,6.60
2018-02-16T09:16:02.711Z,6.90
2018-02-16T09:18:30.159Z,6.97
2018-02-16T09:20:57.622Z,5.60
2018-02-16T09:23:25.069Z,5.87
2018-02-16T09:25:52.562Z,6.20
2018-02-16T09:28:19.994Z,6.20
2018-02-16T09:30:47.449Z,6.10
2018-02-16T09:33:14.922Z,5.10
2018-02-16T09:35:43.555Z,4.40
2018-02-16T09:38:10.988Z,4.37
2018-02-16T09:40:38.450Z,5.07
2018-02-16T09:43:05.907Z,5.10
2018-02-16T09:45:33.335Z,5.03
2018-02-16T09:48:00.779Z,6.50
2018-02-16T09:50:28.222Z,4.70
2018-02-16T09:52:55.665Z,5.60
2018-02-16T09:55:23.103Z,7.30
2018-02-16T09:57:50.540Z,6.30
2018-02-16T10:00:18.759Z,7.00
2018-02-16T10:02:46.191Z,7.63
2018-02-16T10:05:13.623Z,6.50
2018-02-16T10:07:41.087Z,7.30
2018-02-16T10:10:08.522Z,8.00
2018-02-16T10:12:35.967Z,8.23
2018-02-16T10:15:03.449Z,7.30
2018-02-16T10:17:30.879Z,7.70
2018-02-16T10:19:58.362Z,8.80
2018-02-16T10:22:25.812Z,8.47
2018-02-16T10:24:53.332Z,9.47
2018-02-16T10:27:20.807Z,8.30
2018-02-16T10:29:48.248Z,8.60
2018-02-16T10:32:15.701Z,8.10
2018-02-16T10:34:43.139Z,8.70
2018-02-16T10:37:10.587Z,10.27
2018-02-16T10:39:38.078Z,7.70
2018-02-16T10:42:05.536Z,8.50
2018-02-16T10:44:32.987Z,7.40
2018-02-16T10:47:00.433Z,8.50
2018-02-16T10:49:27.903Z,9.20
2018-02-16T10:51:55.359Z,8.33
2018-02-16T10:54:22.837Z,8.43
2018-02-16T10:56:50.290Z,9.30
2018-02-16T10:59:17.761Z,8.40
2018-02-16T11:01:45.268Z,8.37
2018-02-16T11:04:18.386Z,10.00
2018-02-16T11:06:48.626Z,8.90
2018-02-16T11:09:20.952Z,9.90
2018-02-16T11:11:49.164Z,9.70
2018-02-16T11:14:16.599Z,9.10
2018-02-16T11:16:44.071Z,10.40
2018-02-16T11:19:11.507Z,9.30
2018-02-16T11:21:39.489Z,9.27
2018-02-16T11:24:06.894Z,8.57
2018-02-16T11:26:35.138Z,9.07
2018-02-16T11:29:02.579Z,8.87
2018-02-16T11:31:30.029Z,8.83
2018-02-16T11:33:57.500Z,7.97
2018-02-16T11:36:24.952Z,8.40
2018-02-16T11:38:52.405Z,8.63
2018-02-16T11:41:19.860Z,8.27
2018-02-16T11:43:47.304Z,8.70
2018-02-16T11:46:14.754Z,10.17
2018-02-16T11:48:42.192Z,9.53
2018-02-16T11:51:09.652Z,9.23
2018-02-16T11:53:38.015Z,8.10
2018-02-16T11:56:05.490Z,10.53
2018-02-16T11:58:33.688Z,14.23
2018-02-16T12:01:01.262Z,10.00
2018-02-16T12:03:28.691Z,9.10
2018-02-16T12:05:56.139Z,8.70
2018-02-16T12:08:24.356Z,9.40
2018-02-16T12:10:51.801Z,9.07
2018-02-16T12:13:19.265Z,7.50
2018-02-16T12:15:47.003Z,7.53
2018-02-16T12:18:14.431Z,7.50
2018-02-16T12:20:41.887Z,7.70
2018-02-16T12:23:09.317Z,6.90
2018-02-16T12:25:36.757Z,7.23
2018-02-16T12:28:04.195Z,7.23
2018-02-16T12:30:31.631Z,6.03
2018-02-16T12:32:59.140Z,5.87
2018-02-16T12:35:26.601Z,6.63
2018-02-16T12:37:54.091Z,6.77
2018-02-16T12:40:22.310Z,6.83
2018-02-16T12:42:49.748Z,7.73
2018-02-16T12:45:17.229Z,7.70
2018-02-16T12:47:44.654Z,10.77
2018-02-16T12:50:12.117Z,6.90
2018-02-16T12:52:39.543Z,6.73
2018-02-16T12:55:07.008Z,7.33
2018-02-16T12:57:34.448Z,6.63
2018-02-16T13:00:01.901Z,8.20
2018-02-16T13:02:29.335Z,7.50
2018-02-16T13:04:56.767Z,6.57
2018-02-16T13:07:24.211Z,6.10
2018-02-16T13:09:51.638Z,7.97
2018-02-16T13:12:19.071Z,6.50
2018-02-16T13:14:46.774Z,6.40
2018-02-16T13:17:15.021Z,6.97
2018-02-16T13:19:42.450Z,5.80
2018-02-16T13:22:09.906Z,7.63
2018-02-16T13:24:37.346Z,6.90
2018-02-16T13:27:04.829Z,6.30
2018-02-16T13:29:32.286Z,7.33
2018-02-16T13:31:59.712Z,6.63
2018-02-16T13:34:27.171Z,7.07
2018-02-16T13:36:54.635Z,5.50
2018-02-16T13:39:22.057Z,6.77
2018-02-16T13:41:50.461Z,6.30
2018-02-16T13:44:17.902Z,7.13
2018-02-16T13:46:45.399Z,6.63
2018-02-16T13:49:12.851Z,6.43
2018-02-16T13:51:40.288Z,6.83
2018-02-16T13:54:07.734Z,6.10
2018-02-16T13:56:35.944Z,6.20
2018-02-16T13:59:03.389Z,6.13
2018-02-16T14:01:30.840Z,6.20
2018-02-16T14:03:58.521Z,6.93
2018-02-16T14:06:25.982Z,6.33
2018-02-16T14:08:53.421Z,6.40
2018-02-16T14:11:20.874Z,7.30
2018-02-16T14:13:48.327Z,6.43
2018-02-16T14:16:15.784Z,6.80
2018-02-16T14:18:43.212Z,7.03
2018-02-16T14:21:10.701Z,7.67
2018-02-16T14:23:38.920Z,8.70
2018-02-16T14:26:06.535Z,8.33
2018-02-16T14:28:33.989Z,9.90
2018-02-16T14:31:01.456Z,9.80
2018-02-16T14:33:28.898Z,12.53
2018-02-16T14:35:56.344Z,13.67
2018-02-16T14:38:23.850Z,13.83
2018-02-16T14:40:51.376Z,15.57
2018-02-16T14:43:19.573Z,12.90
2018-02-16T14:45:47.041Z,13.83
2018-02-16T14:48:14.571Z,11.53
2018-02-16T14:50:42.017Z,13.03
2018-02-16T14:53:10.229Z,11.50
2018-02-16T14:55:37.701Z,12.50
2018-02-16T14:58:05.148Z,10.67
2018-02-16T15:00:32.595Z,8.97
2018-02-16T15:03:00.053Z,8.90
2018-02-16T15:05:27.481Z,10.93
2018-02-16T15:07:54.930Z,9.20
2018-02-16T15:10:23.152Z,9.30
2018-02-16T15:12:50.575Z,9.83
2018-02-16T15:15:18.057Z,12.20
2018-02-16T15:17:45.524Z,13.00
2018-02-16T15:20:12.935Z,14.93
2018-02-16T15:22:40.397Z,13.47
2018-02-16T15:25:08.611Z,14.73
2018-02-16T15:27:36.093Z,12.60
2018-02-16T15:30:03.557Z,14.23
2018-02-16T15:32:30.980Z,14.20
2018-02-16T15:34:58.456Z,13.33
2018-02-16T15:37:25.908Z,15.50
2018-02-16T15:39:53.365Z,14.80
2018-02-16T15:42:20.817Z,18.63
2018-02-16T15:44:48.268Z,16.70
2018-02-16T15:47:15.714Z,20.33
2018-02-16T15:49:43.179Z,14.93
2018-02-16T15:52:10.630Z,15.97
2018-02-16T15:54:38.127Z,21.93
2018-02-16T15:57:05.572Z,17.30
2018-02-16T15:59:33.024Z,15.77
2018-02-16T16:02:00.495Z,15.60
2018-02-16T16:04:27.930Z,16.67
2018-02-16T16:06:55.377Z,17.93
2018-02-16T16:09:22.808Z,17.60
2018-02-16T16:11:50.292Z,13.90
2018-02-16T16:14:17.718Z,13.87
2018-02-16T16:16:45.212Z,17.23
2018-02-16T16:19:13.421Z,15.83
2018-02-16T16:21:40.894Z,16.50
2018-02-16T16:24:08.327Z,15.93
2018-02-16T16:26:35.763Z,16.90
2018-02-16T16:29:03.238Z,13.50
2018-02-16T16:31:30.675Z,15.60
2018-02-16T16:33:58.145Z,13.80
2018-02-16T16:36:25.578Z,15.47
2018-02-16T16:38:53.219Z,15.77
2018-02-16T16:41:20.671Z,15.37
2018-02-16T16:43:48.238Z,16.43
2018-02-16T16:46:15.712Z,15.30
2018-02-16T16:48:43.171Z,17.00
2018-02-16T16:51:10.612Z,15.60
2018-02-16T16:53:38.085Z,15.50
2018-02-16T16:56:05.547Z,13.77
2018-02-16T16:58:33.052Z,14.73
2018-02-16T17:01:01.176Z,14.20
2018-02-16T17:03:28.633Z,14.70
2018-02-16T17:05:56.092Z,15.40
2018-02-16T17:08:23.556Z,14.57
2018-02-16T17:10:51.029Z,16.70
2018-02-16T17:13:18.480Z,15.47
2018-02-16T17:15:45.946Z,17.23
2018-02-16T17:18:13.403Z,16.87
2018-02-16T17:20:40.871Z,16.80
2018-02-16T17:23:08.307Z,17.40
2018-02-16T17:25:35.788Z,15.50
2018-02-16T17:28:03.236Z,18.23
2018-02-16T17:30:30.703Z,19.00
2018-02-16T17:32:58.168Z,16.40
2018-02-16T17:35:25.621Z,17.90
2018-02-16T17:37:53.075Z,16.70
2018-02-16T17:40:20.532Z,17.80
2018-02-16T17:42:48.024Z,15.57
2018-02-16T17:45:15.483Z,17.40
2018-02-16T17:47:43.164Z,16.47
2018-02-16T17:50:10.603Z,19.00
2018-02-16T17:52:38.060Z,18.33
2018-02-16T17:55:05.493Z,19.73
2018-02-16T17:57:33.729Z,17.80
2018-02-16T18:00:01.212Z,18.63
2018-02-16T18:02:28.655Z,18.03
2018-02-16T18:04:56.111Z,18.27
2018-02-16T18:07:23.616Z,17.97
2018-02-16T18:09:51.057Z,18.13
2018-02-16T18:12:19.281Z,18.73
2018-02-16T18:14:46.743Z,18.97
2018-02-16T18:17:14.164Z,20.43
2018-02-16T18:19:41.628Z,19.07
2018-02-16T18:22:09.100Z,19.10
2018-02-16T18:24:36.558Z,20.07
2018-02-16T18:27:04.077Z,19.57
2018-02-16T18:29:31.543Z,20.00
2018-02-16T18:31:58.959Z,21.40
2018-02-16T18:34:26.424Z,19.23
2018-02-16T18:36:53.879Z,23.13
2018-02-16T18:39:21.327Z,20.87
2018-02-16T18:41:48.811Z,19.10
2018-02-16T18:44:16.295Z,21.50
2018-02-16T18:46:43.737Z,25.30
2018-02-16T18:49:12.144Z,20.17
2018-02-16T18:51:39.821Z,22.60
2018-02-16T18:54:07.282Z,22.20
2018-02-16T18:56:34.750Z,22.00
2018-02-16T18:59:02.197Z,20.63
2018-02-16T19:01:29.653Z,21.73
2018-02-16T19:03:57.726Z,21.50
2018-02-16T19:06:25.189Z,22.30
2018-02-16T19:08:52.669Z,21.40
2018-02-16T19:11:20.203Z,21.83
2018-02-16T19:13:47.710Z,23.93
2018-02-16T19:16:15.156Z,20.33
2018-02-16T19:18:42.611Z,21.03
2018-02-16T19:21:10.053Z,21.33
2018-02-16T19:23:37.525Z,21.53
2018-02-16T19:26:04.981Z,19.77
2018-02-16T19:28:32.425Z,20.27
2018-02-16T19:30:59.900Z,20.40
2018-02-16T19:33:28.808Z,20.37
2018-02-16T19:35:56.264Z,21.20
2018-02-16T19:38:23.725Z,21.03
2018-02-16T19:40:51.165Z,24.07
2018-02-16T19:43:18.674Z,21.47
2018-02-16T19:45:46.111Z,20.20
2018-02-16T19:48:13.583Z,22.20
2018-02-16T19:50:41.000Z,21.67
2018-02-16T19:53:08.447Z,21.60
2018-02-16T19:55:35.962Z,21.43
2018-02-16T19:58:03.424Z,21.50
2018-02-16T20:00:30.891Z,22.53
2018-02-16T20:02:58.351Z,22.47
2018-02-16T20:05:25.819Z,20.77
2018-02-16T20:07:53.282Z,22.73
2018-02-16T20:10:20.720Z,22.53
2018-02-16T20:12:48.179Z,21.40
2018-02-16T20:15:15.638Z,24.27
2018-02-16T20:17:49.444Z,24.30
2018-02-16T20:20:16.896Z,23.47
2018-02-16T20:22:44.354Z,22.37
2018-02-16T20:25:11.811Z,21.83
2018-02-16T20:27:39.301Z,22.30
2018-02-16T20:30:06.738Z,21.67
2018-02-16T20:32:34.201Z,22.37
2018-02-16T20:35:01.653Z,22.97
2018-02-16T20:37:29.111Z,23.23
2018-02-16T20:39:56.544Z,23.60
2018-02-16T20:42:24.005Z,22.23
2018-02-16T20:44:51.457Z,20.60
2018-02-16T20:47:18.943Z,22.90
2018-02-16T20:49:46.384Z,20.50
2018-02-16T20:52:13.842Z,22.03
2018-02-16T20:54:41.290Z,21.90
2018-02-16T20:57:09.619Z,21.20
2018-02-16T20:59:37.860Z,20.70
2018-02-16T21:02:05.341Z,18.80
2018-02-16T21:04:33.722Z,20.10
2018-02-16T21:07:01.175Z,20.03
2018-02-16T21:09:28.645Z,20.10
2018-02-16T21:11:56.068Z,20.50
2018-02-16T21:14:24.277Z,19.77
2018-02-16T21:16:51.721Z,20.70
2018-02-16T21:19:19.156Z,19.97
2018-02-16T21:21:46.605Z,20.07
2018-02-16T21:24:14.068Z,20.60
2018-02-16T21:26:41.552Z,21.33
2018-02-16T21:29:09.775Z,21.10
2018-02-16T21:31:37.237Z,21.20
2018-02-16T21:34:04.724Z,23.57
2018-02-16T21:36:32.171Z,23.27
2018-02-16T21:38:59.613Z,22.53
2018-02-16T21:41:27.059Z,24.57
2018-02-16T21:43:54.519Z,23.10
2018-02-16T21:46:21.974Z,21.70
2018-02-16T21:48:49.435Z,24.50
2018-02-16T21:51:16.905Z,21.73
2018-02-16T21:53:44.409Z,20.97
2018-02-16T21:56:11.806Z,22.57
2018-02-16T21:58:39.276Z,22.63
2018-02-16T22:01:06.756Z,22.73
2018-02-16T22:03:34.252Z,22.00
2018-02-16T22:06:01.940Z,20.00
2018-02-16T22:08:29.408Z,22.87
2018-02-16T22:10:56.901Z,19.87
2018-02-16T22:13:24.351Z,21.37
2018-02-16T22:15:51.807Z,23.50
2018-02-16T22:18:19.260Z,22.77
2018-02-16T22:20:46.703Z,20.37
2018-02-16T22:23:14.140Z,20.57
2018-02-16T22:25:41.597Z,19.30
2018-02-16T22:28:09.043Z,19.30
2018-02-16T22:30:36.521Z,19.30
2018-02-16T22:33:03.993Z,19.80
2018-02-16T22:35:31.455Z,18.70
2018-02-16T22:37:58.909Z,18.30
2018-02-16T22:40:26.390Z,19.33
2018-02-16T22:42:53.831Z,19.43
2018-02-16T22:45:21.288Z,21.90
2018-02-16T22:47:48.753Z,17.37
2018-02-16T22:50:16.195Z,20.60
2018-02-16T22:52:43.635Z,21.33
2018-02-16T22:55:11.847Z,19.70
2018-02-16T22:57:39.304Z,22.57
2018-02-16T23:00:06.767Z,23.37
2018-02-16T23:02:34.203Z,26.17
2018-02-16T23:05:01.657Z,21.00
2018-02-16T23:07:29.112Z,21.10
2018-02-16T23:09:56.658Z,18.70
2018-02-16T23:12:24.193Z,21.13
2018-02-16T23:14:51.645Z,21.37
2018-02-16T23:17:19.101Z,20.50
2018-02-16T23:19:46.548Z,23.40
2018-02-16T23:22:13.995Z,20.80
2018-02-16T23:24:41.453Z,21.30
2018-02-16T23:27:09.665Z,21.80
2018-02-16T23:29:37.125Z,22.97
2018-02-16T23:32:04.568Z,23.43
2018-02-16T23:34:32.232Z,22.10
2018-02-16T23:36:59.685Z,21.80
2018-02-16T23:39:27.137Z,20.30
2018-02-16T23:41:54.578Z,22.00
2018-02-16T23:44:22.723Z,19.37
2018-02-16T23:46:50.206Z,19.00
2018-02-16T23:49:17.651Z,16.50
2018-02-16T23:51:45.108Z,19.87
2018-02-16T23:54:12.566Z,18.00
2018-02-16T23:56:40.241Z,17.03
2018-02-16T23:59:07.688Z,18.27
