createdAt,value
2019-01-14T00:00:53.791Z,71.20
2019-01-14T00:02:17.295Z,71.10
2019-01-14T00:03:40.790Z,71.10
2019-01-14T00:06:53.982Z,72.00
2019-01-14T00:08:17.473Z,72.60
2019-01-14T00:09:40.965Z,72.80
2019-01-14T00:11:04.722Z,72.90
2019-01-14T00:12:28.235Z,73.20
2019-01-14T00:13:51.734Z,73.60
2019-01-14T00:16:48.340Z,74.50
2019-01-14T00:18:11.833Z,75.00
2019-01-14T00:21:18.289Z,75.60
2019-01-14T00:22:32.815Z,75.60
2019-01-14T00:23:56.322Z,75.70
2019-01-14T00:25:19.821Z,75.90
2019-01-14T00:26:43.318Z,76.00
2019-01-14T00:28:06.891Z,76.30
2019-01-14T00:29:30.461Z,76.80
2019-01-14T00:31:13.131Z,77.10
2019-01-14T00:32:36.650Z,76.80
2019-01-14T00:35:44.377Z,76.50
2019-01-14T00:37:07.876Z,76.60
2019-01-14T00:38:31.866Z,76.80
2019-01-14T00:39:56.558Z,76.80
2019-01-14T00:41:20.067Z,77.30
2019-01-14T00:44:27.854Z,77.50
2019-01-14T00:45:51.381Z,77.40
2019-01-14T00:47:14.875Z,77.60
2019-01-14T00:48:38.374Z,77.60
2019-01-14T00:50:01.878Z,77.50
2019-01-14T00:51:25.378Z,77.60
2019-01-14T00:52:48.874Z,77.60
2019-01-14T00:54:12.381Z,77.70
2019-01-14T00:55:35.885Z,77.80
2019-01-14T00:56:59.379Z,77.90
2019-01-14T00:58:22.870Z,78.00
2019-01-14T00:59:46.365Z,78.50
2019-01-14T01:01:09.870Z,78.70
2019-01-14T01:02:33.391Z,78.90
2019-01-14T01:03:56.886Z,78.90
2019-01-14T01:05:20.390Z,78.90
2019-01-14T01:06:43.901Z,79.30
2019-01-14T01:08:07.482Z,79.40
2019-01-14T01:09:30.988Z,79.50
2019-01-14T01:10:54.500Z,79.40
2019-01-14T01:12:18.017Z,79.20
2019-01-14T01:13:41.509Z,79.30
2019-01-14T01:17:08.918Z,78.10
2019-01-14T01:18:32.410Z,77.70
2019-01-14T01:19:55.914Z,77.60
2019-01-14T01:21:19.437Z,77.90
2019-01-14T01:22:33.994Z,77.90
2019-01-14T01:26:17.142Z,78.00
2019-01-14T01:27:40.718Z,77.60
2019-01-14T01:29:04.294Z,77.90
2019-01-14T01:30:27.805Z,78.20
2019-01-14T01:33:20.342Z,78.00
2019-01-14T01:34:43.854Z,78.00
2019-01-14T01:36:07.367Z,77.90
2019-01-14T01:37:30.879Z,77.80
2019-01-14T01:38:54.374Z,77.90
2019-01-14T01:40:18.949Z,78.70
2019-01-14T01:41:42.469Z,78.20
2019-01-14T01:43:05.966Z,77.90
2019-01-14T01:44:29.462Z,77.70
2019-01-14T01:45:52.967Z,77.40
2019-01-14T01:47:16.490Z,77.10
2019-01-14T01:48:39.982Z,77.20
2019-01-14T01:52:06.728Z,77.30
2019-01-14T01:53:30.264Z,77.30
2019-01-14T01:54:53.762Z,77.70
2019-01-14T01:56:17.280Z,77.70
2019-01-14T01:57:40.783Z,77.80
2019-01-14T01:59:23.474Z,77.90
2019-01-14T02:00:47.049Z,77.90
2019-01-14T02:02:10.576Z,77.80
2019-01-14T02:03:34.070Z,77.40
2019-01-14T02:04:57.571Z,77.10
2019-01-14T02:06:21.075Z,76.90
2019-01-14T02:07:44.670Z,77.60
2019-01-14T02:09:27.333Z,76.60
2019-01-14T02:10:50.831Z,76.80
2019-01-14T02:12:14.342Z,77.00
2019-01-14T02:13:37.838Z,77.30
2019-01-14T02:15:01.338Z,77.50
2019-01-14T02:16:24.835Z,77.80
2019-01-14T02:17:48.349Z,78.40
2019-01-14T02:19:11.850Z,78.20
2019-01-14T02:20:35.367Z,78.20
2019-01-14T02:21:58.894Z,78.50
2019-01-14T02:23:13.386Z,78.50
2019-01-14T02:24:36.890Z,78.20
2019-01-14T02:26:00.430Z,78.60
2019-01-14T02:27:23.952Z,78.60
2019-01-14T02:28:47.463Z,78.50
2019-01-14T02:32:15.850Z,78.30
2019-01-14T02:33:39.355Z,78.40
2019-01-14T02:37:04.782Z,78.50
2019-01-14T02:38:28.298Z,78.60
2019-01-14T02:39:51.816Z,78.80
2019-01-14T02:41:15.339Z,79.00
2019-01-14T02:42:38.863Z,79.20
2019-01-14T02:44:02.369Z,79.20
2019-01-14T02:45:25.888Z,79.30
2019-01-14T02:46:49.399Z,79.50
2019-01-14T02:48:12.926Z,79.60
2019-01-14T02:49:36.506Z,79.50
2019-01-14T02:51:00.024Z,79.50
2019-01-14T02:52:23.554Z,79.40
2019-01-14T02:53:47.066Z,79.40
2019-01-14T02:57:13.798Z,79.40
2019-01-14T02:58:37.322Z,79.20
2019-01-14T03:00:00.843Z,79.20
2019-01-14T03:01:24.342Z,79.10
2019-01-14T03:02:47.866Z,79.00
2019-01-14T03:04:11.370Z,78.70
2019-01-14T03:05:34.967Z,78.40
2019-01-14T03:06:58.482Z,78.20
2019-01-14T03:08:21.587Z,77.90
2019-01-14T03:09:45.095Z,77.20
2019-01-14T03:11:08.698Z,76.70
2019-01-14T03:12:32.238Z,76.30
2019-01-14T03:13:55.743Z,75.90
2019-01-14T03:17:22.472Z,75.20
2019-01-14T03:18:46.006Z,74.90
2019-01-14T03:22:13.394Z,74.30
2019-01-14T03:25:08.754Z,73.80
2019-01-14T03:26:32.262Z,73.70
2019-01-14T03:27:55.788Z,73.60
2019-01-14T03:29:19.291Z,73.60
2019-01-14T03:30:42.803Z,73.80
2019-01-14T03:32:06.310Z,73.90
2019-01-14T03:33:29.836Z,73.80
2019-01-14T03:34:53.346Z,74.00
2019-01-14T03:36:16.863Z,74.00
2019-01-14T03:37:40.450Z,74.50
2019-01-14T03:40:55.538Z,76.60
2019-01-14T03:42:19.050Z,78.10
2019-01-14T03:43:42.583Z,79.50
2019-01-14T03:45:26.727Z,80.10
2019-01-14T03:46:50.231Z,81.10
2019-01-14T03:48:13.758Z,82.10
2019-01-14T03:51:56.936Z,83.30
2019-01-14T03:53:20.452Z,84.10
2019-01-14T03:54:43.979Z,85.00
2019-01-14T03:56:07.487Z,85.70
2019-01-14T03:57:30.998Z,85.70
2019-01-14T03:59:13.670Z,85.90
2019-01-14T04:00:37.195Z,86.20
2019-01-14T04:02:00.703Z,86.30
2019-01-14T04:03:24.221Z,86.30
2019-01-14T04:04:47.725Z,86.70
2019-01-14T04:06:11.280Z,86.90
2019-01-14T04:07:34.832Z,87.10
2019-01-14T04:08:58.357Z,87.30
2019-01-14T04:10:41.019Z,87.50
2019-01-14T04:12:04.577Z,88.00
2019-01-14T04:13:28.095Z,88.20
2019-01-14T04:14:51.610Z,88.30
2019-01-14T04:16:15.122Z,88.40
2019-01-14T04:19:02.451Z,88.80
2019-01-14T04:20:25.966Z,88.60
2019-01-14T04:21:49.477Z,88.30
2019-01-14T04:23:04.100Z,87.90
2019-01-14T04:24:27.618Z,87.40
2019-01-14T04:25:51.135Z,87.00
2019-01-14T04:27:14.656Z,86.60
2019-01-14T04:28:38.175Z,86.30
2019-01-14T04:30:01.693Z,85.80
2019-01-14T04:31:25.208Z,85.60
2019-01-14T04:32:49.015Z,85.20
2019-01-14T04:34:31.695Z,84.60
2019-01-14T04:37:56.959Z,81.50
2019-01-14T04:40:53.684Z,79.50
2019-01-14T04:42:17.194Z,78.90
2019-01-14T04:43:40.710Z,78.50
2019-01-14T04:46:54.419Z,76.30
2019-01-14T04:48:17.938Z,75.50
2019-01-14T04:49:41.475Z,74.70
2019-01-14T04:51:04.990Z,73.50
2019-01-14T04:52:28.527Z,73.10
2019-01-14T04:53:52.054Z,73.00
2019-01-14T04:55:15.623Z,73.00
2019-01-14T04:56:39.146Z,72.80
2019-01-14T04:58:02.678Z,73.30
2019-01-14T04:59:26.270Z,73.50
2019-01-14T05:00:49.779Z,73.50
2019-01-14T05:02:13.290Z,73.20
2019-01-14T05:03:36.820Z,73.10
2019-01-14T05:06:49.646Z,73.40
2019-01-14T05:08:13.159Z,73.70
2019-01-14T05:09:36.685Z,73.90
2019-01-14T05:11:00.214Z,73.90
2019-01-14T05:12:23.730Z,73.70
2019-01-14T05:13:47.257Z,74.20
2019-01-14T05:17:03.918Z,74.40
2019-01-14T05:18:27.438Z,74.30
2019-01-14T05:19:50.962Z,74.40
2019-01-14T05:21:14.480Z,74.10
2019-01-14T05:22:38.001Z,74.30
2019-01-14T05:23:52.063Z,74.50
2019-01-14T05:25:15.594Z,74.30
2019-01-14T05:26:39.134Z,73.90
2019-01-14T05:28:02.646Z,74.00
2019-01-14T05:29:26.169Z,74.00
2019-01-14T05:30:49.689Z,74.10
2019-01-14T05:32:13.195Z,74.20
2019-01-14T05:33:36.727Z,74.30
2019-01-14T05:35:00.248Z,74.40
2019-01-14T05:36:42.926Z,74.40
2019-01-14T05:38:06.439Z,74.50
2019-01-14T05:39:30.023Z,74.00
2019-01-14T05:40:53.586Z,74.40
2019-01-14T05:42:17.106Z,74.70
2019-01-14T05:43:40.682Z,74.50
2019-01-14T05:46:54.698Z,74.20
2019-01-14T05:48:18.214Z,73.70
2019-01-14T05:49:41.734Z,73.80
2019-01-14T05:51:05.267Z,75.00
2019-01-14T05:52:28.789Z,74.20
2019-01-14T05:53:52.298Z,74.30
2019-01-14T05:57:19.059Z,74.70
2019-01-14T05:58:42.566Z,74.80
2019-01-14T06:02:11.162Z,75.40
2019-01-14T06:03:34.682Z,75.40
2019-01-14T06:04:58.196Z,75.10
2019-01-14T06:06:40.870Z,75.00
2019-01-14T06:08:04.391Z,74.80
2019-01-14T06:09:27.902Z,74.90
2019-01-14T06:10:51.422Z,74.90
2019-01-14T06:12:14.945Z,74.90
2019-01-14T06:13:38.453Z,74.90
2019-01-14T06:15:02.071Z,74.70
2019-01-14T06:16:25.594Z,74.60
2019-01-14T06:17:49.120Z,74.50
2019-01-14T06:19:12.638Z,74.60
2019-01-14T06:22:20.409Z,74.80
2019-01-14T06:23:34.428Z,75.30
2019-01-14T06:24:57.951Z,74.30
2019-01-14T06:26:40.727Z,74.40
2019-01-14T06:28:04.270Z,74.30
2019-01-14T06:29:27.790Z,73.70
2019-01-14T06:30:51.322Z,73.40
2019-01-14T06:32:14.854Z,72.70
2019-01-14T06:33:38.383Z,72.50
2019-01-14T06:35:01.887Z,72.50
2019-01-14T06:36:25.411Z,72.40
2019-01-14T06:39:38.250Z,71.90
2019-01-14T06:41:01.766Z,71.80
2019-01-14T06:42:25.290Z,71.50
2019-01-14T06:43:48.807Z,77.40
2019-01-14T06:45:12.387Z,78.30
2019-01-14T06:46:35.903Z,77.00
2019-01-14T06:48:18.590Z,77.80
2019-01-14T06:50:01.330Z,77.20
2019-01-14T06:53:29.689Z,75.40
2019-01-14T06:54:53.202Z,75.80
2019-01-14T06:56:16.709Z,75.80
2019-01-14T06:57:59.387Z,75.80
2019-01-14T06:59:22.902Z,72.70
2019-01-14T07:00:46.418Z,71.10
2019-01-14T07:02:29.104Z,71.00
2019-01-14T07:03:52.699Z,71.20
2019-01-14T07:07:19.432Z,71.80
2019-01-14T07:08:42.958Z,72.20
2019-01-14T07:12:10.562Z,73.50
2019-01-14T07:13:34.087Z,73.40
2019-01-14T07:16:40.267Z,72.50
2019-01-14T07:18:23.027Z,72.40
2019-01-14T07:19:46.559Z,72.30
2019-01-14T07:21:29.236Z,72.20
2019-01-14T07:22:52.761Z,72.60
2019-01-14T07:24:16.283Z,72.90
2019-01-14T07:25:39.803Z,73.30
2019-01-14T07:27:03.330Z,73.40
2019-01-14T07:28:26.843Z,73.60
2019-01-14T07:29:50.379Z,74.00
2019-01-14T07:31:13.890Z,73.90
2019-01-14T07:32:37.415Z,74.10
2019-01-14T07:34:00.943Z,73.90
2019-01-14T07:35:24.462Z,73.90
2019-01-14T07:36:47.970Z,74.00
2019-01-14T07:38:11.501Z,74.20
2019-01-14T07:39:35.024Z,74.20
2019-01-14T07:41:17.698Z,74.80
2019-01-14T07:43:00.356Z,75.00
2019-01-14T07:44:23.874Z,75.10
2019-01-14T07:45:47.382Z,75.50
2019-01-14T07:47:10.891Z,75.90
2019-01-14T07:48:34.422Z,76.00
2019-01-14T07:49:57.949Z,76.00
2019-01-14T07:51:21.518Z,76.20
2019-01-14T07:54:48.266Z,76.30
2019-01-14T07:57:56.014Z,76.40
2019-01-14T07:59:19.536Z,76.20
2019-01-14T08:00:43.060Z,76.20
2019-01-14T08:02:06.666Z,76.10
2019-01-14T08:03:30.183Z,76.10
2019-01-14T08:04:53.714Z,75.90
2019-01-14T08:06:17.242Z,76.00
2019-01-14T08:10:00.438Z,76.40
2019-01-14T08:11:23.953Z,76.40
2019-01-14T08:12:47.552Z,76.40
2019-01-14T08:14:11.071Z,76.20
2019-01-14T08:15:34.605Z,76.30
2019-01-14T08:17:17.267Z,76.30
2019-01-14T08:18:40.778Z,76.40
2019-01-14T08:20:05.290Z,76.40
2019-01-14T08:21:09.642Z,76.50
2019-01-14T08:22:13.911Z,76.70
2019-01-14T08:23:18.185Z,76.80
2019-01-14T08:24:22.457Z,76.90
2019-01-14T08:25:26.738Z,77.20
2019-01-14T08:26:31.025Z,77.40
2019-01-14T08:27:35.305Z,77.30
2019-01-14T08:28:39.566Z,77.00
2019-01-14T08:29:43.854Z,77.00
2019-01-14T08:30:48.147Z,76.30
2019-01-14T08:31:52.406Z,74.00
2019-01-14T08:32:56.699Z,71.40
2019-01-14T08:34:00.978Z,69.70
2019-01-14T08:35:06.000Z,68.80
2019-01-14T08:36:10.355Z,68.20
2019-01-14T08:37:14.624Z,68.10
2019-01-14T08:38:21.361Z,68.20
2019-01-14T08:39:24.860Z,68.60
2019-01-14T08:40:29.128Z,68.70
2019-01-14T08:41:35.138Z,69.10
2019-01-14T08:42:39.525Z,69.50
2019-01-14T08:43:44.474Z,70.10
2019-01-14T08:44:48.832Z,70.50
2019-01-14T08:45:53.398Z,70.90
2019-01-14T08:46:57.670Z,71.20
2019-01-14T08:48:01.929Z,71.50
2019-01-14T08:49:06.332Z,71.60
2019-01-14T08:50:13.486Z,71.50
2019-01-14T08:51:17.769Z,71.70
2019-01-14T08:52:22.042Z,71.80
2019-01-14T08:53:26.306Z,72.10
2019-01-14T08:54:30.565Z,72.40
2019-01-14T08:55:34.826Z,72.90
2019-01-14T08:56:39.101Z,73.10
2019-01-14T08:57:43.384Z,75.30
2019-01-14T08:58:47.664Z,74.60
2019-01-14T08:59:52.003Z,71.50
2019-01-14T09:00:56.282Z,65.80
2019-01-14T09:02:00.563Z,60.30
2019-01-14T09:03:04.841Z,57.10
2019-01-14T09:04:09.228Z,53.40
2019-01-14T09:05:13.672Z,50.60
2019-01-14T09:06:17.938Z,48.50
2019-01-14T09:07:22.286Z,46.80
2019-01-14T09:08:28.810Z,44.30
2019-01-14T09:09:32.639Z,42.10
2019-01-14T09:10:36.910Z,39.90
2019-01-14T09:11:41.341Z,37.60
2019-01-14T09:12:45.679Z,35.90
2019-01-14T09:13:49.942Z,36.10
2019-01-14T09:14:54.212Z,36.20
2019-01-14T09:15:58.486Z,36.70
2019-01-14T09:17:02.761Z,36.20
2019-01-14T09:18:07.123Z,36.00
2019-01-14T09:19:11.475Z,34.80
2019-01-14T09:20:17.546Z,33.90
2019-01-14T09:21:21.810Z,32.40
2019-01-14T09:22:26.082Z,32.20
2019-01-14T09:23:30.438Z,31.50
2019-01-14T09:24:34.783Z,31.60
2019-01-14T09:25:39.046Z,30.90
2019-01-14T09:26:44.955Z,30.80
2019-01-14T09:27:49.563Z,30.30
2019-01-14T09:28:53.877Z,29.90
2019-01-14T09:29:58.142Z,29.20
2019-01-14T09:31:02.406Z,29.40
2019-01-14T09:32:06.926Z,29.30
2019-01-14T09:33:11.334Z,30.00
2019-01-14T09:34:15.746Z,31.20
2019-01-14T09:35:20.201Z,32.60
2019-01-14T09:36:24.462Z,33.90
2019-01-14T09:37:28.738Z,35.30
2019-01-14T09:38:35.996Z,37.50
2019-01-14T09:39:38.987Z,38.70
2019-01-14T09:40:43.255Z,39.90
2019-01-14T09:41:47.524Z,42.40
2019-01-14T09:42:51.967Z,44.10
2019-01-14T09:43:56.230Z,46.70
2019-01-14T09:45:00.502Z,45.60
2019-01-14T09:46:04.846Z,45.10
2019-01-14T09:47:09.110Z,42.70
2019-01-14T09:48:13.538Z,40.20
2019-01-14T09:49:17.830Z,38.00
2019-01-14T09:50:22.182Z,36.80
2019-01-14T09:51:26.476Z,37.10
2019-01-14T09:52:30.754Z,37.30
2019-01-14T09:53:35.019Z,36.70
2019-01-14T09:54:39.304Z,35.90
2019-01-14T09:55:43.566Z,36.20
2019-01-14T09:56:47.830Z,37.40
2019-01-14T09:57:52.110Z,38.40
2019-01-14T09:58:56.984Z,39.70
2019-01-14T10:00:01.256Z,41.40
2019-01-14T10:01:05.586Z,43.60
2019-01-14T10:02:09.927Z,45.20
2019-01-14T10:03:14.222Z,46.40
2019-01-14T10:04:18.486Z,47.70
2019-01-14T10:05:22.752Z,49.60
2019-01-14T10:06:27.206Z,50.10
2019-01-14T10:07:31.472Z,51.30
2019-01-14T10:08:42.880Z,52.50
2019-01-14T10:09:41.723Z,53.70
2019-01-14T10:10:46.002Z,55.60
2019-01-14T10:11:50.346Z,55.30
2019-01-14T10:12:54.605Z,52.20
2019-01-14T10:13:58.894Z,51.10
2019-01-14T10:15:03.476Z,50.10
2019-01-14T10:16:07.729Z,49.00
2019-01-14T10:17:11.998Z,49.00
2019-01-14T10:18:16.266Z,48.30
2019-01-14T10:19:20.531Z,48.50
2019-01-14T10:20:24.825Z,48.50
2019-01-14T10:21:29.169Z,49.20
2019-01-14T10:22:33.518Z,49.90
2019-01-14T10:23:37.789Z,50.10
2019-01-14T10:24:42.070Z,50.60
2019-01-14T10:25:46.346Z,51.20
2019-01-14T10:26:50.625Z,51.80
2019-01-14T10:27:55.029Z,53.20
2019-01-14T10:28:59.305Z,53.50
2019-01-14T10:30:05.225Z,54.20
2019-01-14T10:31:09.498Z,54.80
2019-01-14T10:32:13.762Z,55.40
2019-01-14T10:33:18.083Z,55.90
2019-01-14T10:34:22.444Z,56.60
2019-01-14T10:35:26.706Z,57.20
2019-01-14T10:36:31.117Z,58.10
2019-01-14T10:37:35.381Z,57.90
2019-01-14T10:38:39.654Z,57.70
2019-01-14T10:39:43.941Z,57.70
2019-01-14T10:40:48.222Z,57.90
2019-01-14T10:41:52.485Z,58.20
2019-01-14T10:42:56.750Z,58.30
2019-01-14T10:44:01.026Z,58.50
2019-01-14T10:45:07.925Z,58.70
2019-01-14T10:46:12.185Z,58.90
2019-01-14T10:47:16.450Z,58.80
2019-01-14T10:48:20.726Z,58.60
2019-01-14T10:49:24.989Z,58.40
2019-01-14T10:50:29.346Z,57.70
2019-01-14T10:51:33.620Z,55.00
2019-01-14T10:52:37.886Z,53.50
2019-01-14T10:53:42.146Z,53.40
2019-01-14T10:54:46.414Z,51.80
2019-01-14T10:55:50.757Z,52.40
2019-01-14T10:56:55.022Z,50.20
2019-01-14T10:57:59.362Z,49.20
2019-01-14T10:59:03.786Z,48.60
2019-01-14T11:00:11.759Z,47.90
2019-01-14T11:01:16.034Z,47.80
2019-01-14T11:02:20.289Z,48.50
2019-01-14T11:03:24.562Z,49.20
2019-01-14T11:04:28.902Z,50.70
2019-01-14T11:05:33.283Z,51.00
2019-01-14T11:06:37.609Z,50.50
2019-01-14T11:07:41.882Z,48.90
2019-01-14T11:08:46.165Z,47.50
2019-01-14T11:09:50.434Z,43.70
2019-01-14T11:10:54.713Z,41.50
2019-01-14T11:11:59.055Z,40.70
2019-01-14T11:13:03.457Z,40.70
2019-01-14T11:14:07.893Z,39.70
2019-01-14T11:15:13.503Z,39.30
2019-01-14T11:16:17.851Z,39.00
2019-01-14T11:17:22.111Z,39.90
2019-01-14T11:18:26.369Z,40.70
2019-01-14T11:19:30.629Z,41.60
2019-01-14T11:20:34.894Z,42.80
2019-01-14T11:21:39.157Z,43.70
2019-01-14T11:22:43.502Z,44.90
2019-01-14T11:23:47.985Z,46.00
2019-01-14T11:24:52.590Z,47.10
2019-01-14T11:25:57.042Z,48.10
2019-01-14T11:27:01.310Z,48.40
2019-01-14T11:28:05.789Z,48.90
2019-01-14T11:29:10.062Z,49.30
2019-01-14T11:30:18.106Z,49.80
2019-01-14T11:31:22.394Z,50.30
2019-01-14T11:32:26.654Z,50.10
2019-01-14T11:33:30.918Z,50.30
2019-01-14T11:34:35.254Z,50.40
2019-01-14T11:35:40.133Z,50.80
2019-01-14T11:36:45.441Z,51.20
2019-01-14T11:37:49.751Z,51.70
2019-01-14T11:38:54.079Z,52.00
2019-01-14T11:39:58.343Z,52.10
2019-01-14T11:41:02.695Z,52.00
2019-01-14T11:42:06.971Z,52.00
2019-01-14T11:43:11.245Z,52.30
2019-01-14T11:44:15.510Z,52.30
2019-01-14T11:45:19.843Z,52.40
2019-01-14T11:46:24.242Z,52.30
2019-01-14T11:47:28.513Z,51.90
2019-01-14T11:48:32.950Z,52.00
2019-01-14T11:49:37.218Z,51.50
2019-01-14T11:50:41.474Z,51.00
2019-01-14T11:51:45.749Z,50.40
2019-01-14T11:52:50.088Z,50.10
2019-01-14T11:53:54.421Z,50.40
2019-01-14T11:54:58.673Z,50.30
2019-01-14T11:56:02.930Z,50.50
2019-01-14T11:57:07.933Z,50.00
2019-01-14T11:58:12.206Z,49.50
2019-01-14T11:59:16.466Z,48.80
2019-01-14T12:00:22.779Z,48.80
2019-01-14T12:01:27.045Z,48.80
2019-01-14T12:02:31.319Z,49.00
2019-01-14T12:03:35.579Z,48.80
2019-01-14T12:04:39.838Z,48.90
2019-01-14T12:05:44.178Z,49.00
2019-01-14T12:06:48.426Z,49.20
2019-01-14T12:07:52.859Z,49.40
2019-01-14T12:08:57.132Z,49.80
2019-01-14T12:10:01.398Z,50.10
2019-01-14T12:11:05.743Z,50.30
2019-01-14T12:12:10.071Z,50.60
2019-01-14T12:13:14.421Z,50.80
2019-01-14T12:14:18.762Z,51.10
2019-01-14T12:15:25.097Z,51.40
2019-01-14T12:16:29.354Z,52.00
2019-01-14T12:17:33.614Z,52.80
2019-01-14T12:18:37.881Z,53.00
2019-01-14T12:19:42.141Z,53.30
2019-01-14T12:20:46.478Z,52.50
2019-01-14T12:21:50.742Z,52.30
2019-01-14T12:22:55.166Z,51.90
2019-01-14T12:23:59.424Z,51.90
2019-01-14T12:25:04.534Z,51.80
2019-01-14T12:26:08.870Z,51.80
2019-01-14T12:27:13.206Z,51.70
2019-01-14T12:28:17.482Z,51.70
2019-01-14T12:29:21.745Z,51.70
2019-01-14T12:30:31.422Z,51.30
2019-01-14T12:31:35.678Z,51.30
2019-01-14T12:32:39.945Z,50.90
2019-01-14T12:33:44.230Z,50.70
2019-01-14T12:34:48.486Z,50.90
2019-01-14T12:35:52.843Z,51.10
2019-01-14T12:36:57.103Z,50.90
2019-01-14T12:38:01.434Z,51.10
2019-01-14T12:39:08.665Z,50.90
2019-01-14T12:40:13.161Z,51.20
2019-01-14T12:41:17.430Z,51.10
2019-01-14T12:42:21.706Z,51.40
2019-01-14T12:43:25.982Z,51.50
2019-01-14T12:44:30.258Z,51.60
2019-01-14T12:45:34.874Z,51.70
2019-01-14T12:46:39.131Z,51.80
2019-01-14T12:47:43.474Z,51.90
2019-01-14T12:48:47.741Z,52.10
2019-01-14T12:49:52.558Z,52.30
2019-01-14T12:50:56.831Z,52.60
2019-01-14T12:52:01.093Z,52.80
2019-01-14T12:53:05.621Z,52.40
2019-01-14T12:54:09.898Z,52.40
2019-01-14T12:55:14.430Z,52.60
2019-01-14T12:56:18.694Z,52.20
2019-01-14T12:57:22.965Z,52.50
2019-01-14T12:58:27.226Z,52.40
2019-01-14T12:59:31.505Z,52.50
2019-01-14T13:00:35.776Z,52.30
2019-01-14T13:01:40.051Z,52.40
2019-01-14T13:02:44.385Z,52.70
2019-01-14T13:03:48.650Z,52.80
2019-01-14T13:04:52.928Z,53.00
2019-01-14T13:05:57.263Z,53.40
2019-01-14T13:07:01.531Z,53.90
2019-01-14T13:08:05.874Z,54.60
2019-01-14T13:09:10.874Z,55.10
2019-01-14T13:10:15.424Z,55.50
2019-01-14T13:11:23.297Z,56.30
2019-01-14T13:12:25.658Z,57.50
2019-01-14T13:13:29.906Z,58.60
2019-01-14T13:14:34.187Z,59.40
2019-01-14T13:15:38.449Z,60.40
2019-01-14T13:16:42.711Z,61.60
2019-01-14T13:17:47.066Z,62.40
2019-01-14T13:18:51.326Z,63.00
2019-01-14T13:19:55.614Z,63.60
2019-01-14T13:20:59.870Z,63.80
2019-01-14T13:22:04.415Z,65.10
2019-01-14T13:23:08.781Z,64.60
2019-01-14T13:24:13.054Z,65.00
2019-01-14T13:25:17.875Z,65.40
2019-01-14T13:26:22.134Z,65.50
2019-01-14T13:27:26.416Z,65.90
2019-01-14T13:28:30.827Z,66.10
2019-01-14T13:29:35.082Z,66.50
2019-01-14T13:30:39.359Z,66.60
2019-01-14T13:31:43.634Z,66.60
2019-01-14T13:32:47.893Z,67.10
2019-01-14T13:33:52.177Z,67.30
2019-01-14T13:34:56.449Z,67.10
2019-01-14T13:36:00.725Z,67.20
2019-01-14T13:37:05.266Z,66.90
2019-01-14T13:38:09.598Z,66.50
2019-01-14T13:39:13.951Z,66.20
2019-01-14T13:40:18.370Z,66.30
2019-01-14T13:41:22.637Z,66.50
2019-01-14T13:42:26.912Z,66.50
2019-01-14T13:43:31.173Z,66.50
2019-01-14T13:44:35.434Z,66.50
2019-01-14T13:45:39.710Z,66.80
2019-01-14T13:46:43.982Z,67.00
2019-01-14T13:47:48.909Z,66.90
2019-01-14T13:48:53.185Z,66.70
2019-01-14T13:49:57.434Z,66.50
2019-01-14T13:51:01.705Z,66.40
2019-01-14T13:52:06.166Z,66.10
2019-01-14T13:53:10.497Z,65.90
2019-01-14T13:54:14.838Z,66.00
2019-01-14T13:55:19.943Z,65.80
2019-01-14T13:56:24.223Z,65.00
2019-01-14T13:57:28.478Z,64.40
2019-01-14T13:58:32.752Z,64.10
2019-01-14T13:59:37.015Z,64.00
2019-01-14T14:00:41.278Z,64.30
2019-01-14T14:01:45.646Z,64.70
2019-01-14T14:02:49.987Z,65.10
2019-01-14T14:03:54.253Z,65.60
2019-01-14T14:04:58.510Z,65.90
2019-01-14T14:06:02.854Z,66.20
2019-01-14T14:07:07.151Z,66.60
2019-01-14T14:08:11.415Z,66.80
2019-01-14T14:09:15.681Z,66.70
2019-01-14T14:10:30.876Z,66.60
2019-01-14T14:11:35.142Z,67.00
2019-01-14T14:12:39.411Z,67.20
2019-01-14T14:13:43.741Z,67.40
2019-01-14T14:14:48.019Z,67.90
2019-01-14T14:15:52.290Z,68.60
2019-01-14T14:16:56.567Z,68.20
2019-01-14T14:18:00.911Z,68.30
2019-01-14T14:19:05.255Z,68.50
2019-01-14T14:20:11.645Z,68.50
2019-01-14T14:21:15.937Z,68.30
2019-01-14T14:22:20.224Z,68.70
2019-01-14T14:23:24.487Z,69.20
2019-01-14T14:24:28.756Z,69.30
2019-01-14T14:25:33.025Z,68.50
2019-01-14T14:26:37.294Z,68.50
2019-01-14T14:27:41.650Z,68.20
2019-01-14T14:28:45.914Z,68.20
2019-01-14T14:29:50.190Z,68.40
2019-01-14T14:30:54.463Z,68.40
2019-01-14T14:31:58.735Z,68.70
2019-01-14T14:33:03.014Z,69.30
2019-01-14T14:34:07.434Z,69.50
2019-01-14T14:35:11.867Z,69.30
2019-01-14T14:36:16.131Z,69.00
2019-01-14T14:37:20.395Z,68.60
2019-01-14T14:38:24.826Z,68.60
2019-01-14T14:39:29.102Z,69.20
2019-01-14T14:40:33.455Z,68.80
2019-01-14T14:41:37.797Z,67.70
2019-01-14T14:42:42.061Z,67.50
2019-01-14T14:43:46.448Z,67.10
2019-01-14T14:44:50.706Z,66.80
2019-01-14T14:45:54.974Z,66.50
2019-01-14T14:46:59.259Z,66.30
2019-01-14T14:48:03.646Z,66.60
2019-01-14T14:49:08.062Z,66.70
2019-01-14T14:50:14.115Z,67.30
2019-01-14T14:51:18.414Z,67.50
2019-01-14T14:52:22.742Z,68.10
2019-01-14T14:53:27.030Z,68.30
2019-01-14T14:54:31.305Z,68.40
2019-01-14T14:55:35.587Z,68.10
2019-01-14T14:56:39.849Z,67.90
2019-01-14T14:57:44.272Z,68.00
2019-01-14T14:58:48.547Z,68.20
2019-01-14T14:59:52.993Z,68.80
2019-01-14T15:00:57.342Z,67.90
2019-01-14T15:02:01.681Z,68.20
2019-01-14T15:03:05.969Z,68.30
2019-01-14T15:04:10.263Z,69.00
2019-01-14T15:05:14.798Z,69.20
2019-01-14T15:06:19.064Z,69.30
2019-01-14T15:07:23.407Z,69.60
2019-01-14T15:08:27.679Z,69.40
2019-01-14T15:09:31.957Z,69.60
2019-01-14T15:10:36.230Z,69.20
2019-01-14T15:11:40.490Z,69.20
2019-01-14T15:12:44.903Z,69.50
2019-01-14T15:13:49.169Z,69.90
2019-01-14T15:14:53.439Z,70.00
2019-01-14T15:15:57.702Z,70.00
2019-01-14T15:17:01.961Z,70.10
2019-01-14T15:18:07.581Z,70.10
2019-01-14T15:19:11.870Z,70.50
2019-01-14T15:20:17.433Z,71.10
2019-01-14T15:21:21.701Z,71.40
2019-01-14T15:22:25.970Z,71.60
2019-01-14T15:23:30.241Z,71.70
2019-01-14T15:24:34.522Z,71.90
2019-01-14T15:25:38.872Z,72.30
2019-01-14T15:26:43.144Z,72.40
2019-01-14T15:27:47.546Z,73.70
2019-01-14T15:28:51.891Z,73.10
2019-01-14T15:29:56.181Z,73.20
2019-01-14T15:31:00.441Z,73.60
2019-01-14T15:32:04.714Z,73.60
2019-01-14T15:33:08.998Z,74.00
2019-01-14T15:34:13.273Z,74.50
2019-01-14T15:35:17.695Z,74.80
2019-01-14T15:36:21.962Z,75.30
2019-01-14T15:37:26.253Z,75.30
2019-01-14T15:38:30.517Z,75.70
2019-01-14T15:39:34.814Z,75.90
2019-01-14T15:40:39.121Z,76.30
2019-01-14T15:41:43.454Z,76.20
2019-01-14T15:42:47.873Z,75.90
2019-01-14T15:43:52.218Z,76.10
2019-01-14T15:44:56.503Z,76.10
2019-01-14T15:46:00.787Z,76.10
2019-01-14T15:47:05.127Z,75.90
2019-01-14T15:48:09.402Z,75.90
2019-01-14T15:49:13.699Z,76.60
2019-01-14T15:50:18.350Z,75.80
2019-01-14T15:51:22.618Z,75.80
2019-01-14T15:52:26.898Z,75.80
2019-01-14T15:53:31.175Z,75.90
2019-01-14T15:54:35.466Z,76.20
2019-01-14T15:55:39.734Z,76.20
2019-01-14T15:56:43.998Z,76.20
2019-01-14T15:57:48.349Z,75.60
2019-01-14T15:58:52.614Z,75.50
2019-01-14T15:59:56.910Z,75.40
2019-01-14T16:01:01.175Z,75.50
2019-01-14T16:02:05.510Z,75.30
2019-01-14T16:03:09.851Z,75.20
2019-01-14T16:04:14.122Z,75.00
2019-01-14T16:05:18.526Z,75.00
2019-01-14T16:06:22.857Z,75.00
2019-01-14T16:07:27.131Z,75.00
2019-01-14T16:08:31.398Z,76.00
2019-01-14T16:09:35.722Z,77.90
2019-01-14T16:10:40.069Z,79.70
2019-01-14T16:11:44.363Z,81.00
2019-01-14T16:12:48.778Z,80.70
2019-01-14T16:13:53.047Z,80.50
2019-01-14T16:14:59.168Z,80.50
2019-01-14T16:16:03.597Z,79.30
2019-01-14T16:17:07.939Z,79.30
2019-01-14T16:18:12.214Z,79.80
2019-01-14T16:19:16.567Z,79.20
2019-01-14T16:20:23.038Z,79.30
2019-01-14T16:21:27.320Z,79.10
2019-01-14T16:22:31.620Z,79.50
2019-01-14T16:23:35.898Z,81.00
2019-01-14T16:24:40.186Z,81.20
2019-01-14T16:25:44.478Z,82.60
2019-01-14T16:26:48.745Z,82.70
2019-01-14T16:27:53.102Z,82.50
2019-01-14T16:28:57.377Z,81.80
2019-01-14T16:30:01.644Z,83.00
2019-01-14T16:31:05.942Z,82.10
2019-01-14T16:32:10.221Z,80.80
2019-01-14T16:33:16.890Z,80.00
2019-01-14T16:34:21.167Z,80.50
2019-01-14T16:35:25.610Z,79.30
2019-01-14T16:36:29.962Z,78.90
2019-01-14T16:37:34.240Z,78.20
2019-01-14T16:38:38.519Z,80.20
2019-01-14T16:39:42.799Z,79.10