createdAt,value
2022-09-23T00:00:01.574Z,125.9
2022-09-23T00:05:01.829Z,132.0
2022-09-23T00:15:01.828Z,132.1
2022-09-23T00:20:01.687Z,148.2
2022-09-23T00:25:01.725Z,151.4
2022-09-23T00:30:01.566Z,155.7
2022-09-23T00:35:01.765Z,166.1
2022-09-23T00:40:01.861Z,153.9
2022-09-23T00:45:01.687Z,137.1
2022-09-23T00:50:01.715Z,129.8
2022-09-23T00:55:01.947Z,119.0
2022-09-23T01:00:01.585Z,102.0
2022-09-23T01:05:01.851Z,105.9
2022-09-23T01:10:01.542Z,110.6
2022-09-23T01:15:01.771Z,127.6
2022-09-23T01:20:01.539Z,133.3
2022-09-23T01:25:02.669Z,132.6
2022-09-23T01:30:01.576Z,129.8
2022-09-23T01:35:01.678Z,130.7
2022-09-23T01:40:01.653Z,122.1
2022-09-23T01:45:01.839Z,126.1
2022-09-23T01:50:01.516Z,131.8
2022-09-23T01:55:01.863Z,144.3
2022-09-23T02:00:01.574Z,151.3
2022-09-23T02:05:01.731Z,153.0
2022-09-23T02:10:01.640Z,159.2
2022-09-23T02:15:01.768Z,163.2
2022-09-23T02:20:06.593Z,160.2
2022-09-23T02:25:01.578Z,156.4
2022-09-23T02:30:01.640Z,159.3
2022-09-23T02:50:01.842Z,143.8
2022-09-23T02:55:01.603Z,138.6
2022-09-23T03:00:01.575Z,138.4
2022-09-23T03:05:01.528Z,136.9
2022-09-23T03:10:06.631Z,138.1
2022-09-23T03:15:01.590Z,131.8
2022-09-23T03:30:02.114Z,146.2
2022-09-23T03:35:02.142Z,169.2
2022-09-23T03:40:01.881Z,174.5
2022-09-23T03:45:02.225Z,169.2
2022-09-23T03:50:02.092Z,171.5
2022-09-23T03:55:02.044Z,181.2
2022-09-23T04:00:02.042Z,171.4
2022-09-23T04:05:02.444Z,169.0
2022-09-23T04:10:02.069Z,170.8
2022-09-23T04:15:03.144Z,163.9
2022-09-23T04:20:01.952Z,155.4
2022-09-23T04:25:02.172Z,157.0
2022-09-23T04:30:02.067Z,153.2
2022-09-23T04:35:02.811Z,153.6
2022-09-23T04:40:01.974Z,154.6
2022-09-23T04:45:03.182Z,147.5
2022-09-23T04:50:07.087Z,145.5
2022-09-23T04:55:02.062Z,142.2
2022-09-23T05:00:02.008Z,133.7
2022-09-23T05:05:03.058Z,129.9
2022-09-23T05:10:02.019Z,134.5
2022-09-23T05:15:02.049Z,132.9
2022-09-23T05:20:01.941Z,132.1
2022-09-23T05:25:02.331Z,133.2
2022-09-23T05:30:02.180Z,128.0
2022-09-23T05:35:03.092Z,120.8
2022-09-23T05:40:01.900Z,115.8
2022-09-23T05:45:02.217Z,115.3
2022-09-23T05:50:02.017Z,116.2
2022-09-23T05:55:03.226Z,133.8
2022-09-23T06:00:01.890Z,134.7
2022-09-23T06:05:02.102Z,136.2
2022-09-23T06:10:02.040Z,132.4
2022-09-23T06:15:02.111Z,127.8
2022-09-23T06:20:01.901Z,108.6
2022-09-23T06:25:01.970Z,109.2
2022-09-23T06:30:03.139Z,106.4
2022-09-23T06:35:02.307Z,103.8
2022-09-23T06:40:01.997Z,105.7
2022-09-23T06:45:07.113Z,104.3
2022-09-23T06:50:01.970Z,98.6
2022-09-23T07:10:06.763Z,69.5
2022-09-23T07:25:02.112Z,54.2
2022-09-23T07:35:01.964Z,49.7
2022-09-23T07:40:01.946Z,48.2
2022-09-23T07:55:02.721Z,49.1
2022-09-23T08:00:01.886Z,49.8
2022-09-23T08:05:01.973Z,50.9
2022-09-23T08:10:01.903Z,51.7
2022-09-23T08:35:02.049Z,57.8
2022-09-23T08:40:01.884Z,58.1
2022-09-23T09:10:02.004Z,44.2
2022-09-23T09:35:01.963Z,47.4
2022-09-23T09:50:01.571Z,42.4
2022-09-23T09:55:01.369Z,40.0
2022-09-23T10:15:01.716Z,41.0
2022-09-23T10:20:01.560Z,41.7
2022-09-23T10:25:01.776Z,43.0
2022-09-23T10:30:01.629Z,43.9
2022-09-23T10:35:01.730Z,45.1
2022-09-23T10:40:01.558Z,46.1
2022-09-23T10:45:01.775Z,46.5
2022-09-23T11:00:01.440Z,42.4
2022-09-23T11:05:01.415Z,41.4
2022-09-23T11:20:02.265Z,47.0
2022-09-23T11:25:01.590Z,45.0
2022-09-23T11:30:01.668Z,45.7
2022-09-23T11:50:01.321Z,46.6
2022-09-23T11:55:20.673Z,41.2
2022-09-23T12:00:06.184Z,46.5
2022-09-23T12:05:01.861Z,44.9
2022-09-23T12:10:01.143Z,43.8
2022-09-23T12:15:01.124Z,43.4
2022-09-23T12:20:02.057Z,44.9
2022-09-23T12:40:07.609Z,39.2
2022-09-23T12:45:01.946Z,36.0
2022-09-23T13:00:03.378Z,30.4
2022-09-23T13:20:01.765Z,36.6
2022-09-23T13:25:01.281Z,40.4
2022-09-23T13:30:01.242Z,38.9
2022-09-23T13:35:01.322Z,39.4
2022-09-23T13:40:01.424Z,38.1
2022-09-23T13:45:01.799Z,41.2
2022-09-23T13:50:01.187Z,41.6
2022-09-23T13:55:01.242Z,44.5
2022-09-23T14:00:01.343Z,45.1
2022-09-23T14:20:02.083Z,48.8
2022-09-23T14:25:01.888Z,48.5
2022-09-23T14:30:01.898Z,47.3
2022-09-23T14:35:01.896Z,45.6
2022-09-23T14:40:02.002Z,47.7
2022-09-23T14:45:02.586Z,46.4
2022-09-23T14:50:06.935Z,45.6
2022-09-23T14:55:01.863Z,44.8
2022-09-23T15:00:01.894Z,45.3
2022-09-23T15:05:01.933Z,43.4
2022-09-23T15:10:01.757Z,43.6
2022-09-23T15:15:01.929Z,44.0
2022-09-23T15:20:01.886Z,43.9
2022-09-23T15:25:01.800Z,43.9
2022-09-23T15:30:01.881Z,43.4
2022-09-23T15:35:01.973Z,42.2
2022-09-23T15:40:01.874Z,40.8
2022-09-23T15:45:01.910Z,40.1
2022-09-23T15:50:01.838Z,39.1
2022-09-23T15:55:02.008Z,37.8
2022-09-23T16:00:01.855Z,38.8
2022-09-23T16:05:02.035Z,38.8
2022-09-23T16:10:06.857Z,40.1
2022-09-23T16:15:04.682Z,41.0
2022-09-23T16:20:02.765Z,40.9
2022-09-23T16:25:06.951Z,40.8
2022-09-23T16:30:03.240Z,40.4
2022-09-23T16:40:02.232Z,39.1
2022-09-23T16:45:06.900Z,39.8
2022-09-23T16:50:02.380Z,40.4
2022-09-23T16:55:01.745Z,41.4
2022-09-23T17:00:06.850Z,41.1
2022-09-23T17:05:02.085Z,42.5
2022-09-23T17:10:01.853Z,42.7
2022-09-23T17:15:01.800Z,42.2
2022-09-23T17:20:03.194Z,46.8
2022-09-23T17:25:06.821Z,46.1
2022-09-23T17:30:01.730Z,45.0
2022-09-23T17:35:01.805Z,44.2
2022-09-23T17:40:01.956Z,43.4
2022-09-23T17:45:03.021Z,37.9
2022-09-23T17:50:01.809Z,37.5
2022-09-23T17:55:01.819Z,37.3
2022-09-23T18:00:01.837Z,37.8
2022-09-23T18:05:01.793Z,37.7
2022-09-23T18:10:06.794Z,37.8
2022-09-23T18:15:03.567Z,38.6
2022-09-23T18:20:07.006Z,39.7
2022-09-23T18:30:11.960Z,41.8
2022-09-23T18:35:01.960Z,44.2
2022-09-23T18:40:08.518Z,46.2
2022-09-23T18:45:07.039Z,48.7
2022-09-23T18:50:06.720Z,50.0
2022-09-23T18:55:01.894Z,51.6
2022-09-23T19:00:11.924Z,52.2
2022-09-23T19:05:06.888Z,52.3
2022-09-23T19:20:02.985Z,54.0
2022-09-23T19:35:01.781Z,52.8
2022-09-23T19:45:01.828Z,48.6
2022-09-23T19:50:01.606Z,49.0
2022-09-23T19:55:01.815Z,50.6
2022-09-23T20:00:01.756Z,57.7
2022-09-23T20:05:01.723Z,59.4
2022-09-23T20:10:01.585Z,63.4
2022-09-23T20:15:01.633Z,66.8
2022-09-23T20:20:06.742Z,68.2
2022-09-23T20:35:01.734Z,75.8
2022-09-23T20:50:01.707Z,78.6
2022-09-23T20:55:07.087Z,77.6
2022-09-23T21:00:01.559Z,74.7
2022-09-23T21:05:01.741Z,77.4
2022-09-23T21:10:01.547Z,71.4
2022-09-23T21:30:01.511Z,87.1
2022-09-23T21:35:01.815Z,94.1
2022-09-23T21:40:01.555Z,102.4
2022-09-23T21:45:01.718Z,105.6
2022-09-23T21:50:01.563Z,107.6
2022-09-23T21:55:01.770Z,111.2
2022-09-23T22:00:01.567Z,113.8
2022-09-23T22:05:01.683Z,115.8
2022-09-23T22:10:01.586Z,120.4
2022-09-23T22:15:02.156Z,129.2
2022-09-23T22:20:07.532Z,132.9
2022-09-23T22:25:01.767Z,135.2
2022-09-23T22:30:01.544Z,137.2
2022-09-23T22:35:01.817Z,139.8
2022-09-23T22:40:01.586Z,140.8
2022-09-23T22:50:01.667Z,144.3
2022-09-23T22:55:01.750Z,141.0
2022-09-23T23:00:01.570Z,136.1
2022-09-23T23:05:01.761Z,129.8
2022-09-23T23:10:01.516Z,125.2
2022-09-23T23:15:01.733Z,119.4
2022-09-23T23:20:01.670Z,118.9
2022-09-23T23:25:01.835Z,122.0
2022-09-23T23:30:01.505Z,125.0
2022-09-23T23:35:01.683Z,123.1
2022-09-23T23:40:01.474Z,119.2
2022-09-23T23:45:01.615Z,115.4
2022-09-23T23:50:01.470Z,103.0
2022-09-23T23:55:01.648Z,93.1
