createdAt,value
2023-05-03T00:00:56.167Z,101509.31
2023-05-03T00:03:23.712Z,101511.69
2023-05-03T00:05:50.540Z,101508.47
2023-05-03T00:08:17.179Z,101509.00
2023-05-03T00:10:43.796Z,101513.88
2023-05-03T00:13:10.538Z,101515.75
2023-05-03T00:15:37.184Z,101504.03
2023-05-03T00:18:03.843Z,101508.06
2023-05-03T00:20:30.609Z,101506.72
2023-05-03T00:22:57.323Z,101505.84
2023-05-03T00:25:24.077Z,101503.50
2023-05-03T00:27:50.740Z,101499.56
2023-05-03T00:30:18.958Z,101514.09
2023-05-03T00:32:45.902Z,101511.06
2023-05-03T00:35:12.591Z,101511.16
2023-05-03T00:37:39.436Z,101509.38
2023-05-03T00:40:07.345Z,101507.66
2023-05-03T00:42:36.632Z,101508.78
2023-05-03T00:45:05.953Z,101507.63
2023-05-03T00:47:33.378Z,101502.75
2023-05-03T00:50:01.314Z,101492.31
2023-05-03T00:52:31.516Z,101488.16
2023-05-03T00:54:58.573Z,101493.03
2023-05-03T00:57:27.229Z,101490.34
2023-05-03T00:59:56.582Z,101481.53
2023-05-03T01:02:24.736Z,101482.16
2023-05-03T01:04:53.458Z,101475.47
2023-05-03T01:07:45.257Z,101476.88
2023-05-03T01:10:23.286Z,101471.25
2023-05-03T01:13:06.714Z,101464.25
2023-05-03T01:15:44.841Z,101469.91
2023-05-03T01:18:16.094Z,101472.13
2023-05-03T01:20:46.755Z,101470.91
2023-05-03T01:23:32.324Z,101469.38
2023-05-03T01:25:59.126Z,101469.03
2023-05-03T01:28:25.800Z,101469.84
2023-05-03T01:30:54.101Z,101464.44
2023-05-03T01:33:40.582Z,101467.56
2023-05-03T01:36:23.005Z,101468.00
2023-05-03T01:38:50.732Z,101463.59
2023-05-03T01:41:19.498Z,101468.22
2023-05-03T01:43:47.809Z,101463.59
2023-05-03T01:46:15.753Z,101462.59
2023-05-03T01:48:44.984Z,101467.59
2023-05-03T01:51:11.605Z,101460.75
2023-05-03T01:53:38.311Z,101460.19
2023-05-03T01:56:05.634Z,101461.22
2023-05-03T01:58:33.049Z,101458.59
2023-05-03T02:00:59.701Z,101458.13
2023-05-03T02:03:26.476Z,101456.47
2023-05-03T02:05:53.181Z,101469.69
2023-05-03T02:08:19.797Z,101476.63
2023-05-03T02:10:46.611Z,101477.34
2023-05-03T02:13:13.303Z,101473.50
2023-05-03T02:15:39.905Z,101472.53
2023-05-03T02:18:08.244Z,101465.34
2023-05-03T02:20:37.819Z,101472.03
2023-05-03T02:23:04.732Z,101485.66
2023-05-03T02:25:31.887Z,101477.34
2023-05-03T02:27:58.617Z,101476.44
2023-05-03T02:30:25.288Z,101480.28
2023-05-03T02:32:52.071Z,101472.66
2023-05-03T02:35:20.100Z,101484.53
2023-05-03T02:37:46.878Z,101478.59
2023-05-03T02:40:14.060Z,101483.28
2023-05-03T02:42:42.890Z,101483.50
2023-05-03T02:45:10.596Z,101486.47
2023-05-03T02:47:37.427Z,101488.84
2023-05-03T02:50:04.658Z,101479.34
2023-05-03T02:52:35.408Z,101478.69
2023-05-03T02:55:02.145Z,101483.34
2023-05-03T02:57:30.217Z,101490.31
2023-05-03T02:59:58.631Z,101488.31
2023-05-03T03:02:26.554Z,101496.84
2023-05-03T03:04:53.993Z,101498.31
2023-05-03T03:07:20.813Z,101496.06
2023-05-03T03:09:47.547Z,101492.16
2023-05-03T03:12:14.330Z,101493.38
2023-05-03T03:14:41.665Z,101500.94
2023-05-03T03:17:09.953Z,101487.50
2023-05-03T03:19:36.835Z,101484.22
2023-05-03T03:22:03.472Z,101488.72
2023-05-03T03:24:31.733Z,101491.25
2023-05-03T03:26:58.588Z,101483.63
2023-05-03T03:29:26.119Z,101482.28
2023-05-03T03:31:52.903Z,101482.72
2023-05-03T03:34:19.986Z,101487.06
2023-05-03T03:36:46.878Z,101478.78
2023-05-03T03:39:14.129Z,101481.09
2023-05-03T03:41:43.657Z,101474.72
2023-05-03T03:44:11.016Z,101480.06
2023-05-03T03:46:38.518Z,101474.25
2023-05-03T03:49:05.258Z,101472.06
2023-05-03T03:51:32.175Z,101476.81
2023-05-03T03:53:59.986Z,101473.31
2023-05-03T03:56:30.648Z,101478.78
2023-05-03T03:58:57.884Z,101472.19
2023-05-03T04:01:25.206Z,101474.25
2023-05-03T04:03:52.449Z,101474.09
2023-05-03T04:06:19.219Z,101475.97
2023-05-03T04:08:47.101Z,101474.56
2023-05-03T04:11:15.495Z,101471.22
2023-05-03T04:13:49.369Z,101471.66
2023-05-03T04:16:16.985Z,101475.38
2023-05-03T04:18:45.350Z,101471.66
2023-05-03T04:21:12.126Z,101482.94
2023-05-03T04:23:40.338Z,101481.47
2023-05-03T04:26:17.044Z,101474.56
2023-05-03T04:28:52.445Z,101484.81
2023-05-03T04:31:21.882Z,101484.00
2023-05-03T04:33:52.300Z,101488.47
2023-05-03T04:36:19.213Z,101481.94
2023-05-03T04:38:47.862Z,101475.19
2023-05-03T04:41:16.120Z,101484.06
2023-05-03T04:43:46.568Z,101485.69
2023-05-03T04:46:13.746Z,101490.41
2023-05-03T04:48:40.456Z,101493.69
2023-05-03T04:51:07.932Z,101495.13
2023-05-03T04:53:35.149Z,101487.31
2023-05-03T04:56:09.661Z,101496.38
2023-05-03T04:58:39.008Z,101508.72
2023-05-03T05:01:07.564Z,101500.06
2023-05-03T05:03:34.825Z,101498.41
2023-05-03T05:06:09.944Z,101492.25
2023-05-03T05:08:38.726Z,101493.81
2023-05-03T05:11:08.147Z,101499.66
2023-05-03T05:13:35.443Z,101495.13
2023-05-03T05:16:02.348Z,101501.84
2023-05-03T05:18:29.226Z,101499.63
2023-05-03T05:20:57.141Z,101498.97
2023-05-03T05:23:24.052Z,101494.63
2023-05-03T05:25:51.543Z,101490.69
2023-05-03T05:28:18.304Z,101498.38
2023-05-03T05:30:46.277Z,101502.97
2023-05-03T05:33:13.217Z,101502.47
2023-05-03T05:35:40.240Z,101507.41
2023-05-03T05:38:07.460Z,101510.59
2023-05-03T05:40:34.703Z,101503.13
2023-05-03T05:43:02.015Z,101508.63
2023-05-03T05:45:30.966Z,101505.81
2023-05-03T05:47:58.292Z,101513.81
2023-05-03T05:50:25.445Z,101512.78
2023-05-03T05:53:01.824Z,101525.38
2023-05-03T05:55:33.778Z,101521.19
2023-05-03T05:58:01.242Z,101515.63
2023-05-03T06:00:36.182Z,101512.19
2023-05-03T06:03:03.120Z,101511.72
2023-05-03T06:05:30.445Z,101502.38
2023-05-03T06:07:57.177Z,101500.75
2023-05-03T06:10:23.922Z,101503.22
2023-05-03T06:12:53.001Z,101507.34
2023-05-03T06:15:23.613Z,101501.88
2023-05-03T06:17:50.618Z,101498.56
2023-05-03T06:20:18.139Z,101502.06
2023-05-03T06:22:44.842Z,101497.56
2023-05-03T06:25:15.457Z,101495.75
2023-05-03T06:27:45.624Z,101490.81
2023-05-03T06:30:12.849Z,101489.88
2023-05-03T06:32:42.097Z,101494.69
2023-05-03T06:35:09.457Z,101497.94
2023-05-03T06:37:38.125Z,101492.97
2023-05-03T06:40:07.202Z,101495.38
2023-05-03T06:42:33.795Z,101494.75
2023-05-03T06:45:08.322Z,101496.00
2023-05-03T06:47:37.658Z,101492.06
2023-05-03T06:50:05.221Z,101491.63
2023-05-03T06:52:32.779Z,101506.47
2023-05-03T06:54:59.684Z,101507.63
2023-05-03T06:57:28.651Z,101507.06
2023-05-03T06:59:55.858Z,101504.88
2023-05-03T07:02:23.150Z,101509.03
2023-05-03T07:04:49.925Z,101516.69
2023-05-03T07:07:16.845Z,101509.03
2023-05-03T07:09:44.002Z,101511.97
2023-05-03T07:12:11.393Z,101505.50
2023-05-03T07:14:39.755Z,101504.25
2023-05-03T07:17:06.655Z,101502.94
2023-05-03T07:19:33.392Z,101505.06
2023-05-03T07:22:00.277Z,101499.41
2023-05-03T07:24:27.040Z,101497.56
2023-05-03T07:26:53.964Z,101495.53
2023-05-03T07:29:21.640Z,101488.88
2023-05-03T07:31:48.940Z,101483.22
2023-05-03T07:34:16.361Z,101486.53
2023-05-03T07:36:43.091Z,101486.88
2023-05-03T07:39:09.932Z,101490.38
2023-05-03T07:41:37.001Z,101488.47
2023-05-03T07:44:03.917Z,101491.41
2023-05-03T07:46:34.889Z,101497.69
2023-05-03T07:49:05.339Z,101493.78
2023-05-03T07:51:36.998Z,101494.31
2023-05-03T07:54:05.440Z,101493.97
2023-05-03T07:56:32.193Z,101501.63
2023-05-03T07:59:08.201Z,101496.16
2023-05-03T08:01:36.646Z,101496.75
2023-05-03T08:04:04.563Z,101498.66
2023-05-03T08:06:32.529Z,101502.25
2023-05-03T08:08:59.247Z,101505.31
2023-05-03T08:11:27.498Z,101494.66
2023-05-03T08:13:54.164Z,101495.34
2023-05-03T08:16:21.406Z,101505.94
2023-05-03T08:18:48.254Z,101499.56
2023-05-03T08:21:16.756Z,101494.34
2023-05-03T08:23:43.436Z,101496.81
2023-05-03T08:26:10.797Z,101494.88
2023-05-03T08:28:37.972Z,101491.34
2023-05-03T08:31:04.993Z,101494.75
2023-05-03T08:33:31.826Z,101494.75
2023-05-03T08:35:58.590Z,101497.72
2023-05-03T08:38:25.632Z,101486.69
2023-05-03T08:40:55.594Z,101482.59
2023-05-03T08:43:23.857Z,101487.44
2023-05-03T08:45:51.341Z,101492.97
2023-05-03T08:48:18.380Z,101491.34
2023-05-03T08:50:45.039Z,101491.59
2023-05-03T08:53:11.973Z,101491.19
2023-05-03T08:55:38.838Z,101489.66
2023-05-03T08:58:10.679Z,101492.66
2023-05-03T09:00:38.379Z,101487.81
2023-05-03T09:03:05.260Z,101490.97
2023-05-03T09:05:34.747Z,101485.19
2023-05-03T09:08:10.403Z,101491.31
2023-05-03T09:10:42.139Z,101477.94
2023-05-03T09:13:10.400Z,101482.56
2023-05-03T09:15:37.577Z,101490.38
2023-05-03T09:18:12.831Z,101490.53
2023-05-03T09:20:41.762Z,101490.44
2023-05-03T09:23:09.958Z,101487.03
2023-05-03T09:25:44.446Z,101490.22
2023-05-03T09:28:11.906Z,101482.34
2023-05-03T09:30:38.726Z,101488.19
2023-05-03T09:33:05.810Z,101480.09
2023-05-03T09:35:32.581Z,101481.69
2023-05-03T09:38:00.330Z,101474.66
2023-05-03T09:40:29.062Z,101471.13
2023-05-03T09:43:09.492Z,101463.84
2023-05-03T09:45:37.675Z,101464.75
2023-05-03T09:48:06.561Z,101452.97
2023-05-03T09:50:34.265Z,101463.34
2023-05-03T09:53:03.642Z,101458.97
2023-05-03T09:55:39.475Z,101457.06
2023-05-03T09:58:07.716Z,101456.84
2023-05-03T10:00:39.075Z,101456.56
2023-05-03T10:03:11.256Z,101445.44
2023-05-03T10:05:46.348Z,101452.13
2023-05-03T10:08:33.378Z,101451.72
2023-05-03T10:11:03.652Z,101445.69
2023-05-03T10:13:31.813Z,101440.66
2023-05-03T10:16:12.691Z,101438.69
2023-05-03T10:18:47.935Z,101438.81
2023-05-03T10:21:21.715Z,101433.00
2023-05-03T10:24:15.757Z,101427.22
2023-05-03T10:26:50.135Z,101431.47
2023-05-03T10:29:35.997Z,101424.41
2023-05-03T10:32:06.148Z,101425.06
2023-05-03T10:34:39.532Z,101420.56
2023-05-03T10:37:11.478Z,101417.66
2023-05-03T10:39:44.468Z,101413.63
2023-05-03T10:42:11.090Z,101415.28
2023-05-03T10:44:51.326Z,101410.78
2023-05-03T10:47:19.974Z,101406.38
2023-05-03T10:49:46.637Z,101409.69
2023-05-03T10:52:35.356Z,101406.22
2023-05-03T10:55:02.867Z,101409.41
2023-05-03T10:57:32.266Z,101405.19
2023-05-03T10:59:59.940Z,101407.47
2023-05-03T11:02:33.748Z,101408.84
2023-05-03T11:05:05.331Z,101411.53
2023-05-03T11:07:32.400Z,101416.09
2023-05-03T11:09:59.039Z,101404.84
2023-05-03T11:12:25.691Z,101395.47
2023-05-03T11:14:52.480Z,101392.91
2023-05-03T11:17:19.174Z,101387.72
2023-05-03T11:19:46.430Z,101389.91
2023-05-03T11:22:13.225Z,101386.19
2023-05-03T11:24:39.827Z,101380.13
2023-05-03T11:27:08.285Z,101380.09
2023-05-03T11:29:36.081Z,101370.16
2023-05-03T11:32:03.067Z,101367.97
2023-05-03T11:34:29.988Z,101369.66
2023-05-03T11:36:57.977Z,101365.34
2023-05-03T11:39:24.888Z,101357.84
2023-05-03T11:42:02.763Z,101354.41
2023-05-03T11:44:29.435Z,101354.50
2023-05-03T11:46:56.570Z,101355.53
2023-05-03T11:49:24.229Z,101354.41
2023-05-03T11:51:54.620Z,101357.75
2023-05-03T11:54:26.753Z,101345.22
2023-05-03T11:56:59.033Z,101353.59
2023-05-03T11:59:38.784Z,101355.22
2023-05-03T12:02:07.590Z,101351.53
2023-05-03T12:04:34.882Z,101350.31
2023-05-03T12:07:03.484Z,101351.59
2023-05-03T12:09:31.879Z,101346.69
2023-05-03T12:11:59.551Z,101352.75
2023-05-03T12:14:29.532Z,101344.34
2023-05-03T12:16:59.837Z,101335.66
2023-05-03T12:19:34.062Z,101328.38
2023-05-03T12:22:17.910Z,101326.47
2023-05-03T12:24:49.802Z,101328.47
2023-05-03T12:27:19.083Z,101324.28
2023-05-03T12:29:47.616Z,101320.22
2023-05-03T12:32:14.977Z,101315.28
2023-05-03T12:34:42.446Z,101315.06
2023-05-03T12:37:11.678Z,101306.59
2023-05-03T12:39:40.436Z,101306.09
2023-05-03T12:42:08.924Z,101301.56
2023-05-03T12:44:42.717Z,101302.84
2023-05-03T12:47:11.000Z,101300.38
2023-05-03T12:49:39.209Z,101296.94
2023-05-03T12:52:35.229Z,101290.41
2023-05-03T12:54:55.747Z,101286.41
2023-05-03T12:57:23.940Z,101284.78
2023-05-03T12:59:54.953Z,101286.69
2023-05-03T13:05:11.844Z,101280.19
2023-05-03T13:07:43.183Z,101287.25
2023-05-03T13:12:40.679Z,101274.78
2023-05-03T13:15:08.470Z,101271.22
2023-05-03T13:17:35.389Z,101264.97
2023-05-03T13:20:02.460Z,101260.06
2023-05-03T13:22:31.939Z,101250.56
2023-05-03T13:24:58.941Z,101242.94
2023-05-03T13:27:25.770Z,101243.78
2023-05-03T13:29:52.519Z,101239.13
2023-05-03T13:32:19.489Z,101238.28
2023-05-03T13:34:46.237Z,101236.66
2023-05-03T13:37:18.144Z,101233.94
2023-05-03T13:39:48.176Z,101232.03
2023-05-03T13:42:14.918Z,101230.66
2023-05-03T13:44:42.452Z,101220.28
2023-05-03T13:47:09.134Z,101215.09
2023-05-03T13:49:36.099Z,101211.00
2023-05-03T13:52:03.330Z,101209.59
2023-05-03T13:54:31.581Z,101209.31
2023-05-03T13:56:59.361Z,101198.34
2023-05-03T13:59:26.206Z,101196.66
2023-05-03T14:01:52.868Z,101196.91
2023-05-03T14:04:19.879Z,101193.31
2023-05-03T14:06:46.885Z,101205.56
2023-05-03T14:09:13.918Z,101200.31
2023-05-03T14:11:40.885Z,101201.34
2023-05-03T14:14:07.790Z,101201.31
2023-05-03T14:19:04.177Z,101192.56
2023-05-03T14:21:31.747Z,101190.78
2023-05-03T14:23:58.538Z,101185.19
2023-05-03T14:26:26.620Z,101187.88
2023-05-03T14:28:53.313Z,101181.03
2023-05-03T14:31:20.166Z,101177.22
2023-05-03T14:33:46.884Z,101175.91
2023-05-03T14:36:13.599Z,101174.94
2023-05-03T14:38:40.264Z,101176.66
2023-05-03T14:41:07.557Z,101169.78
2023-05-03T14:43:34.357Z,101170.84
2023-05-03T14:46:01.801Z,101167.25
2023-05-03T14:48:28.663Z,101174.28
2023-05-03T14:50:56.320Z,101157.22
2023-05-03T14:53:23.400Z,101167.91
2023-05-03T14:55:50.182Z,101167.59
2023-05-03T14:58:16.965Z,101172.63
2023-05-03T15:00:43.986Z,101170.00
2023-05-03T15:03:12.145Z,101169.59
2023-05-03T15:05:47.062Z,101167.06
2023-05-03T15:08:15.964Z,101163.97
2023-05-03T15:10:45.303Z,101169.84
2023-05-03T15:13:13.498Z,101168.59
2023-05-03T15:15:42.764Z,101156.06
2023-05-03T15:18:09.999Z,101160.72
2023-05-03T15:20:36.759Z,101157.75
2023-05-03T15:23:04.650Z,101156.34
2023-05-03T15:25:31.953Z,101160.81
2023-05-03T15:28:00.619Z,101153.59
2023-05-03T15:30:30.195Z,101153.03
2023-05-03T15:32:57.105Z,101154.94
2023-05-03T15:35:24.181Z,101151.00
2023-05-03T15:37:50.812Z,101151.03
2023-05-03T15:40:18.598Z,101135.78
2023-05-03T15:42:45.482Z,101131.06
2023-05-03T15:45:13.122Z,101131.19
2023-05-03T15:47:40.067Z,101129.81
2023-05-03T15:50:07.704Z,101122.16
2023-05-03T15:52:34.981Z,101115.22
2023-05-03T15:55:01.785Z,101114.59
2023-05-03T15:57:31.880Z,101110.66
2023-05-03T15:59:59.222Z,101113.06
2023-05-03T16:02:26.277Z,101111.59
2023-05-03T16:04:53.238Z,101115.66
2023-05-03T16:07:20.172Z,101115.22
2023-05-03T16:09:47.105Z,101107.53
2023-05-03T16:12:13.746Z,101108.94
2023-05-03T16:14:40.601Z,101107.69
2023-05-03T16:17:09.787Z,101113.38
2023-05-03T16:19:37.535Z,101110.28
2023-05-03T16:22:05.050Z,101104.06
2023-05-03T16:24:33.030Z,101100.09
2023-05-03T16:26:59.758Z,101097.94
2023-05-03T16:29:27.747Z,101105.72
2023-05-03T16:31:55.384Z,101098.84
2023-05-03T16:34:22.345Z,101087.63
2023-05-03T16:36:50.682Z,101081.75
2023-05-03T16:39:17.838Z,101080.97
2023-05-03T16:41:44.577Z,101069.03
2023-05-03T16:44:11.527Z,101079.03
2023-05-03T16:46:40.092Z,101074.25
2023-05-03T16:49:07.234Z,101070.06
2023-05-03T16:51:34.034Z,101072.66
2023-05-03T16:54:04.426Z,101074.63
2023-05-03T16:56:32.141Z,101070.13
2023-05-03T16:59:02.930Z,101082.44
2023-05-03T17:01:29.643Z,101072.66
2023-05-03T17:03:56.943Z,101081.38
2023-05-03T17:06:23.687Z,101079.03
2023-05-03T17:08:50.497Z,101081.31
2023-05-03T17:11:17.217Z,101078.13
2023-05-03T17:13:44.376Z,101079.44
2023-05-03T17:16:15.074Z,101068.91
2023-05-03T17:18:42.264Z,101075.81
2023-05-03T17:21:09.934Z,101085.84
2023-05-03T17:23:38.231Z,101079.38
2023-05-03T17:26:08.281Z,101088.81
2023-05-03T17:28:36.055Z,101082.41
2023-05-03T17:31:03.376Z,101074.38
2023-05-03T17:33:30.093Z,101091.69
2023-05-03T17:35:56.867Z,101086.81
2023-05-03T17:38:23.701Z,101092.63
2023-05-03T17:40:50.702Z,101085.78
2023-05-03T17:43:17.974Z,101087.22
2023-05-03T17:45:47.241Z,101091.25
2023-05-03T17:48:14.395Z,101090.56
2023-05-03T17:50:43.025Z,101093.63
2023-05-03T17:53:09.965Z,101104.72
2023-05-03T17:55:38.316Z,101100.63
2023-05-03T17:58:06.681Z,101105.94
2023-05-03T18:00:33.889Z,101107.03
2023-05-03T18:03:01.440Z,101104.25
2023-05-03T18:05:28.346Z,101115.03
2023-05-03T18:07:55.066Z,101098.72
2023-05-03T18:10:22.176Z,101113.94
2023-05-03T18:12:48.995Z,101109.63
2023-05-03T18:15:16.246Z,101110.44
2023-05-03T18:17:43.476Z,101111.19
2023-05-03T18:20:10.808Z,101115.63
2023-05-03T18:22:37.704Z,101105.94
2023-05-03T18:25:07.406Z,101115.13
2023-05-03T18:27:37.323Z,101114.34
2023-05-03T18:30:06.615Z,101116.78
2023-05-03T18:32:34.252Z,101120.34
2023-05-03T18:35:01.309Z,101124.22
2023-05-03T18:37:31.032Z,101117.22
2023-05-03T18:39:57.803Z,101129.16
2023-05-03T18:42:24.587Z,101123.97
2023-05-03T18:44:51.963Z,101134.34
2023-05-03T18:47:20.644Z,101138.19
2023-05-03T18:49:52.376Z,101133.53
2023-05-03T18:52:22.911Z,101130.81
2023-05-03T18:54:49.765Z,101141.16
2023-05-03T18:57:16.811Z,101140.66
2023-05-03T18:59:56.588Z,101142.56
2023-05-03T19:02:30.262Z,101136.56
2023-05-03T19:04:57.301Z,101135.22
2023-05-03T19:07:24.100Z,101141.72
2023-05-03T19:09:55.140Z,101145.81
2023-05-03T19:12:22.236Z,101150.16
2023-05-03T19:14:49.183Z,101148.56
2023-05-03T19:17:15.812Z,101150.19
2023-05-03T19:19:42.531Z,101142.56
2023-05-03T19:22:09.270Z,101151.28
2023-05-03T19:24:36.132Z,101150.47
2023-05-03T19:27:04.326Z,101152.09
2023-05-03T19:29:31.019Z,101155.06
2023-05-03T19:31:57.713Z,101149.63
2023-05-03T19:34:24.406Z,101155.34
2023-05-03T19:36:51.113Z,101153.47
2023-05-03T19:39:18.012Z,101150.44
2023-05-03T19:41:44.802Z,101162.66
2023-05-03T19:44:11.976Z,101162.41
2023-05-03T19:46:39.059Z,101161.31
2023-05-03T19:49:06.268Z,101158.56
2023-05-03T19:51:33.419Z,101157.72
2023-05-03T19:54:03.499Z,101151.75
2023-05-03T19:56:30.605Z,101158.28
2023-05-03T19:58:57.684Z,101157.19
2023-05-03T20:01:24.839Z,101153.91
2023-05-03T20:03:53.552Z,101165.59
2023-05-03T20:06:22.097Z,101161.50
2023-05-03T20:08:50.903Z,101161.50
2023-05-03T20:11:19.468Z,101163.09
2023-05-03T20:13:46.727Z,101161.19
2023-05-03T20:16:13.612Z,101160.69
2023-05-03T20:18:41.777Z,101157.66
2023-05-03T20:21:09.133Z,101156.84
2023-05-03T20:23:35.894Z,101156.56
2023-05-03T20:26:02.771Z,101149.19
2023-05-03T20:28:31.781Z,101150.88
2023-05-03T20:30:58.412Z,101152.75
2023-05-03T20:33:25.141Z,101147.81
2023-05-03T20:35:52.420Z,101141.25
2023-05-03T20:38:20.166Z,101140.22
2023-05-03T20:40:46.830Z,101129.06
2023-05-03T20:43:13.915Z,101129.91
2023-05-03T20:45:40.615Z,101133.66
2023-05-03T20:48:07.924Z,101131.50
2023-05-03T20:50:34.772Z,101134.13
2023-05-03T20:53:01.486Z,101134.81
2023-05-03T20:55:28.219Z,101132.00
2023-05-03T20:57:54.827Z,101127.13
2023-05-03T21:00:22.293Z,101137.72
2023-05-03T21:02:53.779Z,101124.38
2023-05-03T21:05:21.708Z,101132.19
2023-05-03T21:07:48.711Z,101131.97
2023-05-03T21:10:15.400Z,101136.25
2023-05-03T21:12:42.195Z,101134.38
2023-05-03T21:15:09.443Z,101133.00
2023-05-03T21:17:36.118Z,101131.91
2023-05-03T21:20:03.872Z,101134.59
2023-05-03T21:22:31.150Z,101140.84
2023-05-03T21:24:57.743Z,101131.59
2023-05-03T21:27:24.453Z,101129.66
2023-05-03T21:29:51.373Z,101127.44
2023-05-03T21:32:18.078Z,101131.25
2023-05-03T21:34:44.700Z,101124.97
2023-05-03T21:37:11.489Z,101133.16
2023-05-03T21:39:38.172Z,101122.03
2023-05-03T21:42:04.802Z,101120.34
2023-05-03T21:44:31.434Z,101117.63
2023-05-03T21:46:58.230Z,101115.44
2023-05-03T21:49:24.894Z,101107.56
2023-05-03T21:51:51.541Z,101109.31
2023-05-03T21:54:19.095Z,101109.94
2023-05-03T21:56:45.773Z,101102.88
2023-05-03T21:59:12.798Z,101098.66
2023-05-03T22:01:39.532Z,101095.31
2023-05-03T22:04:06.486Z,101090.97
2023-05-03T22:06:33.180Z,101093.38
2023-05-03T22:08:59.798Z,101091.97
2023-05-03T22:11:26.511Z,101092.03
2023-05-03T22:14:06.858Z,101092.47
2023-05-03T22:16:35.155Z,101085.38
2023-05-03T22:19:02.015Z,101086.28
2023-05-03T22:21:28.764Z,101083.00
2023-05-03T22:23:55.441Z,101091.09
2023-05-03T22:26:22.408Z,101087.97
2023-05-03T22:28:49.358Z,101086.97
2023-05-03T22:31:16.171Z,101091.75
2023-05-03T22:33:44.821Z,101087.13
2023-05-03T22:36:12.343Z,101091.03
2023-05-03T22:38:41.279Z,101082.47
2023-05-03T22:41:09.526Z,101086.84
2023-05-03T22:43:36.371Z,101083.75
2023-05-03T22:46:03.240Z,101088.66
2023-05-03T22:48:32.081Z,101077.00
2023-05-03T22:50:58.858Z,101080.75
2023-05-03T22:53:25.680Z,101071.28
2023-05-03T22:55:56.346Z,101064.97
2023-05-03T22:58:24.001Z,101077.56
2023-05-03T23:00:50.707Z,101070.00
2023-05-03T23:03:17.463Z,101066.19
2023-05-03T23:05:44.243Z,101067.53
2023-05-03T23:08:11.079Z,101067.59
2023-05-03T23:10:37.678Z,101067.13
2023-05-03T23:13:04.321Z,101070.13
2023-05-03T23:15:31.113Z,101070.94
2023-05-03T23:17:58.065Z,101059.00
2023-05-03T23:20:24.789Z,101060.59
2023-05-03T23:22:51.462Z,101056.31
2023-05-03T23:25:18.216Z,101068.53
2023-05-03T23:27:44.863Z,101069.22
2023-05-03T23:30:13.443Z,101062.38
2023-05-03T23:32:40.819Z,101070.22
2023-05-03T23:35:08.315Z,101070.59
2023-05-03T23:37:34.925Z,101065.66
2023-05-03T23:40:01.992Z,101073.25
2023-05-03T23:42:31.014Z,101072.72
2023-05-03T23:44:57.786Z,101071.09
2023-05-03T23:47:24.633Z,101077.41
2023-05-03T23:49:51.402Z,101068.97
2023-05-03T23:52:19.741Z,101066.53
2023-05-03T23:54:46.492Z,101057.78
2023-05-03T23:57:13.166Z,101060.28
2023-05-03T23:59:39.780Z,101056.28
