createdAt,value
2022-09-28T00:00:15.837Z,2.00
2022-09-28T00:01:15.836Z,2.00
2022-09-28T00:02:15.988Z,1.90
2022-09-28T00:03:15.851Z,2.10
2022-09-28T00:04:15.835Z,1.80
2022-09-28T00:05:15.824Z,2.10
2022-09-28T00:06:15.826Z,2.00
2022-09-28T00:07:15.816Z,1.80
2022-09-28T00:08:15.819Z,1.90
2022-09-28T00:09:15.843Z,2.10
2022-09-28T00:10:15.852Z,2.10
2022-09-28T00:11:15.810Z,2.00
2022-09-28T00:12:15.811Z,2.00
2022-09-28T00:13:15.818Z,2.30
2022-09-28T00:14:15.796Z,2.10
2022-09-28T00:15:15.795Z,2.20
2022-09-28T00:16:15.868Z,2.10
2022-09-28T00:17:15.788Z,2.10
2022-09-28T00:18:15.790Z,2.00
2022-09-28T00:19:15.984Z,2.40
2022-09-28T00:20:15.786Z,2.40
2022-09-28T00:21:15.783Z,2.50
2022-09-28T00:22:15.777Z,2.40
2022-09-28T00:23:15.774Z,2.70
2022-09-28T00:24:15.884Z,2.30
2022-09-28T00:25:15.770Z,2.60
2022-09-28T00:26:15.763Z,2.50
2022-09-28T00:27:15.766Z,2.80
2022-09-28T00:28:15.761Z,2.70
2022-09-28T00:29:15.858Z,3.20
2022-09-28T00:30:15.757Z,2.90
2022-09-28T00:31:15.827Z,3.00
2022-09-28T00:32:15.761Z,2.80
2022-09-28T00:33:15.745Z,2.80
2022-09-28T00:34:15.742Z,2.80
2022-09-28T00:35:15.769Z,3.00
2022-09-28T00:36:15.738Z,3.20
2022-09-28T00:37:15.732Z,3.10
2022-09-28T00:38:15.731Z,3.30
2022-09-28T00:39:15.731Z,3.10
2022-09-28T00:40:15.746Z,3.80
2022-09-28T00:41:15.719Z,3.70
2022-09-28T00:42:15.725Z,3.60
2022-09-28T00:43:15.714Z,3.60
2022-09-28T00:44:15.714Z,3.50
2022-09-28T00:45:15.709Z,3.40
2022-09-28T00:46:15.758Z,3.80
2022-09-28T00:47:15.702Z,3.50
2022-09-28T00:48:15.701Z,3.30
2022-09-28T00:49:15.814Z,3.30
2022-09-28T00:50:15.696Z,2.90
2022-09-28T00:51:15.712Z,3.30
2022-09-28T00:52:15.690Z,3.10
2022-09-28T00:53:15.738Z,3.20
2022-09-28T00:54:15.686Z,3.20
2022-09-28T00:55:15.679Z,3.20
2022-09-28T00:56:15.680Z,2.90
2022-09-28T00:57:15.673Z,2.70
2022-09-28T00:58:15.672Z,3.10
2022-09-28T00:59:15.673Z,3.20
2022-09-28T01:00:15.671Z,3.40
2022-09-28T01:01:15.732Z,3.20
2022-09-28T01:02:15.712Z,3.20
2022-09-28T01:03:15.654Z,3.00
2022-09-28T01:04:15.659Z,3.20
2022-09-28T01:05:15.651Z,3.20
2022-09-28T01:06:15.651Z,3.30
2022-09-28T01:07:15.665Z,3.30
2022-09-28T01:08:15.644Z,3.50
2022-09-28T01:09:15.640Z,3.70
2022-09-28T01:10:15.636Z,3.70
2022-09-28T01:11:15.632Z,3.50
2022-09-28T01:12:15.632Z,3.70
2022-09-28T01:13:15.626Z,4.10
2022-09-28T01:14:15.631Z,3.70
2022-09-28T01:15:15.622Z,3.70
2022-09-28T01:16:15.676Z,4.40
2022-09-28T01:17:15.616Z,4.50
2022-09-28T01:18:15.620Z,4.80
2022-09-28T01:19:15.612Z,5.90
2022-09-28T01:20:15.620Z,5.70
2022-09-28T01:21:15.600Z,5.80
2022-09-28T01:22:15.602Z,6.30
2022-09-28T01:23:15.617Z,6.20
2022-09-28T01:24:15.596Z,5.80
2022-09-28T01:25:15.589Z,6.10
2022-09-28T01:26:15.590Z,6.30
2022-09-28T01:27:15.586Z,5.60
2022-09-28T01:28:15.583Z,5.70
2022-09-28T01:29:15.603Z,6.40
2022-09-28T01:30:15.575Z,6.10
2022-09-28T01:31:15.590Z,6.10
2022-09-28T01:32:15.569Z,6.30
2022-09-28T01:33:15.564Z,6.40
2022-09-28T01:34:15.563Z,6.10
2022-09-28T01:35:15.559Z,6.80
2022-09-28T01:36:15.561Z,7.20
2022-09-28T01:37:15.553Z,6.50
2022-09-28T01:38:15.553Z,6.80
2022-09-28T01:39:15.639Z,6.90
2022-09-28T01:40:15.632Z,6.90
2022-09-28T01:41:15.540Z,6.70
2022-09-28T01:42:15.545Z,6.90
2022-09-28T01:43:15.535Z,7.00
2022-09-28T01:44:15.534Z,7.40
2022-09-28T01:45:15.527Z,7.30
2022-09-28T01:46:15.555Z,7.40
2022-09-28T01:47:15.522Z,7.20
2022-09-28T01:48:15.522Z,7.40
2022-09-28T01:49:15.555Z,7.40
2022-09-28T01:50:15.512Z,7.30
2022-09-28T01:51:15.508Z,7.20
2022-09-28T01:52:15.508Z,6.80
2022-09-28T01:53:15.511Z,7.10
2022-09-28T01:54:15.501Z,8.00
2022-09-28T01:55:15.531Z,8.80
2022-09-28T01:56:15.496Z,8.50
2022-09-28T01:57:15.488Z,8.50
2022-09-28T01:58:15.491Z,8.60
2022-09-28T01:59:15.488Z,8.70
2022-09-28T02:00:15.480Z,9.30
2022-09-28T02:01:15.601Z,8.90
2022-09-28T02:02:15.558Z,8.90
2022-09-28T02:03:15.472Z,9.00
2022-09-28T02:04:15.472Z,9.00
2022-09-28T02:05:15.464Z,9.20
2022-09-28T02:06:15.461Z,9.10
2022-09-28T02:07:15.455Z,9.10
2022-09-28T02:08:15.458Z,9.20
2022-09-28T02:09:15.507Z,9.50
2022-09-28T02:10:15.452Z,8.80
2022-09-28T02:11:15.479Z,9.20
2022-09-28T02:12:15.445Z,9.30
2022-09-28T02:13:15.437Z,9.70
2022-09-28T02:14:15.437Z,8.50
2022-09-28T02:15:15.438Z,9.30
2022-09-28T02:16:15.490Z,8.70
2022-09-28T02:17:15.425Z,8.80
2022-09-28T02:18:15.424Z,9.10
2022-09-28T02:19:15.505Z,9.00
2022-09-28T02:20:15.419Z,8.80
2022-09-28T02:21:15.425Z,8.80
2022-09-28T02:22:15.423Z,9.10
2022-09-28T02:23:15.416Z,8.70
2022-09-28T02:24:19.343Z,9.00
2022-09-28T02:25:15.401Z,8.90
2022-09-28T02:26:15.404Z,8.70
2022-09-28T02:27:15.425Z,9.00
2022-09-28T02:28:15.400Z,9.10
2022-09-28T02:29:15.454Z,8.30
2022-09-28T02:30:15.389Z,8.90
2022-09-28T02:31:15.426Z,8.70
2022-09-28T02:32:15.378Z,8.80
2022-09-28T02:33:15.374Z,9.10
2022-09-28T02:34:15.373Z,8.60
2022-09-28T02:35:15.367Z,9.00
2022-09-28T02:36:15.367Z,9.20
2022-09-28T02:37:15.359Z,9.20
2022-09-28T02:38:15.360Z,8.80
2022-09-28T02:39:15.356Z,9.40
2022-09-28T02:40:15.430Z,9.80
2022-09-28T02:41:15.347Z,9.30
2022-09-28T02:42:15.349Z,9.50
2022-09-28T02:43:15.361Z,9.60
2022-09-28T02:44:15.340Z,9.60
2022-09-28T02:45:15.338Z,10.20
2022-09-28T02:46:15.402Z,9.20
2022-09-28T02:47:15.330Z,9.60
2022-09-28T02:48:15.328Z,10.30
2022-09-28T02:49:21.692Z,10.10
2022-09-28T02:50:15.321Z,9.60
2022-09-28T02:51:15.314Z,10.30
2022-09-28T02:52:15.315Z,10.50
2022-09-28T02:53:15.313Z,10.30
2022-09-28T02:54:18.675Z,9.90
2022-09-28T02:55:15.300Z,10.20
2022-09-28T02:56:15.302Z,10.90
2022-09-28T02:57:15.296Z,10.50
2022-09-28T02:58:15.296Z,10.40
2022-09-28T02:59:15.380Z,10.60
2022-09-28T03:00:15.291Z,10.30
2022-09-28T03:01:15.355Z,10.70
2022-09-28T03:02:15.385Z,12.20
2022-09-28T03:03:15.275Z,11.80
2022-09-28T03:04:15.275Z,11.50
2022-09-28T03:05:15.271Z,11.60
2022-09-28T03:06:15.268Z,11.20
2022-09-28T03:07:15.262Z,12.00
2022-09-28T03:08:15.264Z,11.60
2022-09-28T03:09:15.363Z,12.00
2022-09-28T03:10:15.262Z,11.90
2022-09-28T03:11:15.248Z,11.30
2022-09-28T03:12:15.245Z,11.90
2022-09-28T03:13:15.244Z,12.20
2022-09-28T03:14:15.242Z,12.10
2022-09-28T03:15:15.255Z,12.60
2022-09-28T03:16:15.318Z,12.30
2022-09-28T03:17:15.232Z,12.60
2022-09-28T03:18:15.230Z,12.10
2022-09-28T03:19:15.323Z,12.50
2022-09-28T03:20:15.223Z,12.40
2022-09-28T03:21:15.221Z,13.20
2022-09-28T03:22:15.216Z,12.80
2022-09-28T03:23:30.712Z,12.70
2022-09-28T03:24:15.226Z,12.60
2022-09-28T03:25:15.212Z,12.60
2022-09-28T03:26:15.207Z,13.60
2022-09-28T03:27:15.197Z,13.10
2022-09-28T03:28:15.197Z,14.10
2022-09-28T03:29:15.368Z,13.80
2022-09-28T03:30:15.191Z,13.90
2022-09-28T03:31:15.270Z,15.20
2022-09-28T03:32:15.182Z,15.50
2022-09-28T03:33:15.177Z,15.70
2022-09-28T03:34:15.176Z,15.60
2022-09-28T03:35:15.170Z,15.90
2022-09-28T03:36:15.187Z,15.10
2022-09-28T03:37:15.163Z,15.50
2022-09-28T03:38:15.165Z,15.80
2022-09-28T03:39:15.339Z,16.60
2022-09-28T03:40:15.240Z,17.00
2022-09-28T03:41:15.152Z,16.90
2022-09-28T03:42:15.150Z,16.20
2022-09-28T03:43:15.149Z,16.40
2022-09-28T03:44:15.152Z,16.90
2022-09-28T03:45:15.141Z,15.80
2022-09-28T03:46:15.195Z,16.00
2022-09-28T03:47:15.151Z,16.10
2022-09-28T03:48:15.133Z,15.10
2022-09-28T03:49:15.165Z,14.80
2022-09-28T03:50:15.136Z,15.50
2022-09-28T03:51:15.119Z,14.90
2022-09-28T03:52:15.121Z,15.90
2022-09-28T03:53:15.112Z,15.60
2022-09-28T03:54:15.109Z,16.20
2022-09-28T03:55:15.104Z,16.20
2022-09-28T03:56:15.101Z,16.40
2022-09-28T03:57:15.098Z,16.20
2022-09-28T03:58:15.094Z,16.60
2022-09-28T03:59:15.196Z,16.50
2022-09-28T04:00:15.093Z,16.90
2022-09-28T04:01:17.247Z,17.60
2022-09-28T04:02:15.134Z,17.30
2022-09-28T04:03:15.094Z,18.00
2022-09-28T04:04:15.077Z,18.10
2022-09-28T04:05:15.075Z,17.10
2022-09-28T04:06:15.071Z,17.60
2022-09-28T04:07:15.066Z,17.10
2022-09-28T04:08:15.062Z,18.30
2022-09-28T04:09:15.219Z,17.90
2022-09-28T04:10:15.061Z,18.20
2022-09-28T04:11:15.051Z,17.90
2022-09-28T04:12:15.048Z,17.80
2022-09-28T04:13:15.077Z,18.50
2022-09-28T04:14:15.042Z,18.40
2022-09-28T04:15:15.043Z,18.70
2022-09-28T04:16:15.091Z,19.70
2022-09-28T04:17:15.032Z,19.50
2022-09-28T04:18:15.028Z,18.90
2022-09-28T04:19:15.087Z,18.10
2022-09-28T04:20:15.022Z,19.10
2022-09-28T04:21:15.018Z,18.80
2022-09-28T04:22:15.015Z,18.50
2022-09-28T04:23:15.017Z,19.70
2022-09-28T04:24:15.008Z,18.90
2022-09-28T04:25:15.007Z,18.90
2022-09-28T04:26:15.004Z,18.60
2022-09-28T04:27:15.000Z,19.40
2022-09-28T04:28:14.996Z,19.00
2022-09-28T04:29:14.994Z,19.00
2022-09-28T04:30:14.991Z,18.50
2022-09-28T04:31:15.060Z,18.80
2022-09-28T04:32:14.979Z,18.60
2022-09-28T04:33:14.993Z,19.00
2022-09-28T04:34:14.975Z,19.40
2022-09-28T04:35:14.992Z,19.50
2022-09-28T04:36:14.969Z,19.30
2022-09-28T04:37:15.167Z,19.80
2022-09-28T04:38:14.962Z,20.00
2022-09-28T04:39:15.001Z,18.70
2022-09-28T04:40:15.169Z,19.50
2022-09-28T04:41:14.954Z,20.60
2022-09-28T04:42:14.950Z,19.50
2022-09-28T04:43:14.947Z,19.60
2022-09-28T04:44:14.943Z,20.00
2022-09-28T04:45:14.939Z,19.70
2022-09-28T04:46:14.999Z,20.80
2022-09-28T04:47:14.933Z,21.10
2022-09-28T04:48:14.939Z,19.90
2022-09-28T04:49:15.015Z,21.40
2022-09-28T04:50:14.926Z,21.10
2022-09-28T04:51:14.954Z,21.40
2022-09-28T04:52:18.259Z,22.40
2022-09-28T04:53:14.916Z,21.30
2022-09-28T04:54:14.914Z,21.60
2022-09-28T04:55:14.917Z,21.10
2022-09-28T04:56:14.934Z,22.00
2022-09-28T04:57:14.901Z,22.00
2022-09-28T04:58:14.899Z,21.10
2022-09-28T04:59:14.956Z,21.40
2022-09-28T05:00:14.892Z,21.80
2022-09-28T05:01:14.959Z,21.60
2022-09-28T05:02:14.982Z,22.40
2022-09-28T05:03:14.880Z,23.40
2022-09-28T05:04:14.876Z,24.00
2022-09-28T05:05:14.886Z,23.00
2022-09-28T05:06:14.872Z,23.60
2022-09-28T05:07:14.887Z,23.40
2022-09-28T05:08:14.866Z,22.60
2022-09-28T05:09:14.966Z,23.40
2022-09-28T05:10:14.865Z,24.00
2022-09-28T05:11:14.856Z,24.00
2022-09-28T05:12:14.858Z,24.80
2022-09-28T05:13:14.853Z,25.00
2022-09-28T05:14:14.853Z,25.70
2022-09-28T05:15:14.845Z,24.50
2022-09-28T05:16:14.919Z,25.70
2022-09-28T05:17:14.842Z,25.30
2022-09-28T05:18:14.833Z,25.30
2022-09-28T05:19:15.049Z,25.50
2022-09-28T05:20:14.950Z,24.60
2022-09-28T05:21:14.828Z,24.80
2022-09-28T05:22:14.889Z,27.20
2022-09-28T05:23:14.833Z,26.90
2022-09-28T05:24:14.814Z,25.80
2022-09-28T05:25:14.810Z,25.20
2022-09-28T05:26:14.807Z,24.80
2022-09-28T05:27:14.803Z,25.70
2022-09-28T05:28:14.798Z,26.00
2022-09-28T05:29:14.967Z,25.50
2022-09-28T05:30:14.791Z,24.90
2022-09-28T05:31:14.984Z,26.70
2022-09-28T05:32:14.785Z,25.00
2022-09-28T05:33:14.782Z,24.70
2022-09-28T05:34:14.779Z,25.60
2022-09-28T05:35:14.776Z,25.20
2022-09-28T05:36:14.770Z,25.40
2022-09-28T05:37:14.771Z,25.00
2022-09-28T05:38:14.765Z,23.30
2022-09-28T05:39:14.845Z,23.90
2022-09-28T05:40:14.980Z,23.50
2022-09-28T05:41:14.757Z,23.20
2022-09-28T05:42:15.004Z,22.70
2022-09-28T05:43:14.748Z,24.20
2022-09-28T05:44:14.876Z,22.20
2022-09-28T05:45:14.743Z,22.80
2022-09-28T05:46:14.937Z,21.50
2022-09-28T05:47:14.744Z,22.20
2022-09-28T05:48:14.735Z,21.60
2022-09-28T05:49:14.732Z,20.90
2022-09-28T05:50:14.726Z,21.70
2022-09-28T05:51:14.724Z,21.30
2022-09-28T05:52:14.720Z,21.20
2022-09-28T05:53:14.718Z,21.20
2022-09-28T05:54:14.786Z,21.20
2022-09-28T05:55:14.731Z,20.30
2022-09-28T05:56:14.706Z,20.40
2022-09-28T05:57:14.706Z,20.00
2022-09-28T05:58:14.704Z,20.30
2022-09-28T05:59:14.708Z,20.00
2022-09-28T06:00:14.706Z,19.40
2022-09-28T06:01:14.752Z,19.90
2022-09-28T06:02:14.731Z,19.50
2022-09-28T06:03:14.699Z,18.40
2022-09-28T06:04:14.874Z,18.50
2022-09-28T06:05:14.679Z,18.30
2022-09-28T06:06:14.674Z,17.40
2022-09-28T06:07:14.673Z,18.30
2022-09-28T06:08:14.673Z,18.00
2022-09-28T06:09:14.671Z,17.90
2022-09-28T06:10:14.664Z,17.20
2022-09-28T06:11:14.679Z,17.80
2022-09-28T06:12:14.654Z,17.50
2022-09-28T06:13:14.651Z,16.70
2022-09-28T06:14:14.847Z,17.80
2022-09-28T06:15:14.651Z,17.70
2022-09-28T06:16:14.689Z,17.00
2022-09-28T06:17:14.644Z,16.80
2022-09-28T06:18:14.638Z,17.10
2022-09-28T06:19:14.632Z,17.20
2022-09-28T06:20:14.629Z,17.20
2022-09-28T06:21:14.658Z,17.00
2022-09-28T06:22:14.620Z,16.50
2022-09-28T06:23:14.655Z,16.80
2022-09-28T06:24:14.663Z,17.00
2022-09-28T06:25:14.617Z,17.10
2022-09-28T06:26:14.616Z,16.30
2022-09-28T06:27:14.626Z,16.00
2022-09-28T06:28:14.608Z,16.40
2022-09-28T06:29:19.228Z,16.10
2022-09-28T06:30:14.599Z,16.00
2022-09-28T06:31:14.712Z,15.60
2022-09-28T06:32:14.597Z,15.10
2022-09-28T06:33:14.585Z,15.30
2022-09-28T06:34:14.671Z,15.60
2022-09-28T06:35:14.584Z,16.00
2022-09-28T06:36:14.573Z,15.60
2022-09-28T06:37:14.578Z,15.60
2022-09-28T06:38:14.569Z,15.40
2022-09-28T06:39:14.579Z,15.00
2022-09-28T06:40:14.563Z,15.60
2022-09-28T06:41:14.564Z,14.80
2022-09-28T06:42:14.557Z,14.50
2022-09-28T06:43:14.571Z,14.90
2022-09-28T06:44:14.713Z,14.70
2022-09-28T06:45:14.545Z,15.10
2022-09-28T06:46:14.635Z,15.00
2022-09-28T06:47:14.543Z,14.90
2022-09-28T06:48:14.536Z,14.30
2022-09-28T06:49:19.221Z,15.40
2022-09-28T06:50:14.528Z,14.60
2022-09-28T06:51:14.526Z,14.40
2022-09-28T06:52:14.543Z,14.50
2022-09-28T06:53:14.523Z,15.40
2022-09-28T06:54:14.644Z,14.40
2022-09-28T06:55:14.511Z,14.00
2022-09-28T06:56:14.506Z,15.00
2022-09-28T06:57:14.506Z,14.50
2022-09-28T06:58:14.500Z,14.30
2022-09-28T06:59:14.515Z,14.50
2022-09-28T07:00:14.493Z,14.10
2022-09-28T07:01:14.537Z,13.70
2022-09-28T07:02:14.601Z,14.00
2022-09-28T07:03:14.486Z,13.80
2022-09-28T07:04:14.481Z,14.70
2022-09-28T07:05:14.482Z,14.60
2022-09-28T07:06:14.472Z,13.90
2022-09-28T07:07:14.468Z,14.30
2022-09-28T07:08:14.473Z,14.30
2022-09-28T07:09:30.437Z,13.70
2022-09-28T07:10:14.459Z,13.90
2022-09-28T07:11:14.458Z,14.70
2022-09-28T07:12:14.453Z,14.30
2022-09-28T07:13:40.642Z,14.10
2022-09-28T07:14:27.395Z,13.50
2022-09-28T07:15:14.467Z,13.40
2022-09-28T07:16:14.504Z,14.10
2022-09-28T07:17:14.979Z,13.20
2022-09-28T07:18:14.468Z,13.70
2022-09-28T07:19:14.473Z,13.40
2022-09-28T07:20:19.096Z,13.70
2022-09-28T07:21:25.596Z,13.50
2022-09-28T07:22:18.469Z,14.00
2022-09-28T07:23:19.420Z,12.80
2022-09-28T07:24:14.506Z,14.20
2022-09-28T07:25:14.424Z,13.40
2022-09-28T07:26:14.411Z,14.00
2022-09-28T07:27:14.402Z,13.70
2022-09-28T07:28:14.399Z,13.30
2022-09-28T07:29:14.397Z,14.10
2022-09-28T07:30:14.393Z,13.40
2022-09-28T07:31:14.450Z,13.10
2022-09-28T07:32:14.391Z,13.30
2022-09-28T07:33:14.517Z,13.20
2022-09-28T07:34:14.486Z,13.20
2022-09-28T07:35:14.381Z,12.40
2022-09-28T07:36:14.373Z,12.70
2022-09-28T07:37:14.373Z,12.10
2022-09-28T07:38:14.365Z,12.20
2022-09-28T07:39:14.363Z,12.10
2022-09-28T07:40:14.358Z,11.60
2022-09-28T07:41:14.365Z,12.30
2022-09-28T07:42:14.351Z,12.20
2022-09-28T07:43:14.351Z,12.00
2022-09-28T07:44:14.450Z,11.60
2022-09-28T07:45:14.344Z,12.20
2022-09-28T07:46:14.483Z,12.20
2022-09-28T07:47:14.356Z,11.80
2022-09-28T07:48:14.378Z,11.50
2022-09-28T07:49:14.461Z,12.10
2022-09-28T07:50:14.331Z,12.00
2022-09-28T07:51:14.331Z,11.80
2022-09-28T07:52:14.322Z,12.50
2022-09-28T07:53:14.321Z,12.00
2022-09-28T07:54:14.316Z,12.30
2022-09-28T07:55:14.313Z,12.10
2022-09-28T07:56:14.307Z,11.40
2022-09-28T07:57:14.305Z,12.00
2022-09-28T07:58:14.304Z,11.60
2022-09-28T07:59:14.377Z,11.50
2022-09-28T08:00:14.306Z,11.50
2022-09-28T08:01:14.316Z,11.50
2022-09-28T08:02:14.355Z,12.00
2022-09-28T08:03:14.303Z,12.20
2022-09-28T08:04:14.282Z,11.90
2022-09-28T08:05:14.281Z,13.00
2022-09-28T08:06:14.274Z,11.90
2022-09-28T08:07:14.272Z,12.30
2022-09-28T08:08:14.265Z,12.20
2022-09-28T08:09:14.359Z,12.00
2022-09-28T08:10:14.264Z,11.80
2022-09-28T08:11:14.264Z,11.90
2022-09-28T08:12:14.261Z,11.80
2022-09-28T08:13:14.251Z,11.60
2022-09-28T08:14:14.402Z,10.90
2022-09-28T08:15:14.244Z,11.90
2022-09-28T08:16:14.363Z,11.40
2022-09-28T08:17:14.237Z,11.30
2022-09-28T08:18:14.240Z,11.80
2022-09-28T08:19:14.322Z,11.30
2022-09-28T08:20:14.231Z,11.50
2022-09-28T08:21:14.226Z,11.70
2022-09-28T08:22:14.225Z,11.10
2022-09-28T08:23:14.217Z,11.20
2022-09-28T08:24:14.300Z,11.60
2022-09-28T08:25:14.220Z,11.20
2022-09-28T08:26:15.682Z,11.70
2022-09-28T08:27:14.208Z,12.30
2022-09-28T08:28:14.207Z,11.50
2022-09-28T08:29:14.199Z,12.30
2022-09-28T08:30:14.212Z,11.50
2022-09-28T08:31:14.252Z,11.40
2022-09-28T08:32:14.193Z,11.40
2022-09-28T08:33:14.185Z,10.70
2022-09-28T08:34:14.233Z,10.90
2022-09-28T08:35:14.197Z,11.20
2022-09-28T08:36:14.180Z,11.10
2022-09-28T08:37:14.175Z,11.30
2022-09-28T08:38:14.170Z,11.10
2022-09-28T08:39:14.165Z,10.80
2022-09-28T08:40:14.166Z,10.70
2022-09-28T08:41:14.161Z,11.40
2022-09-28T08:42:14.163Z,11.10
2022-09-28T08:43:14.154Z,11.70
2022-09-28T08:44:14.262Z,11.60
2022-09-28T08:45:14.149Z,11.00
2022-09-28T08:46:14.176Z,11.70
2022-09-28T08:47:14.140Z,11.30
2022-09-28T08:48:14.139Z,11.30
2022-09-28T08:49:30.733Z,11.40
2022-09-28T08:50:14.136Z,11.00
2022-09-28T08:51:14.146Z,10.40
2022-09-28T08:52:14.132Z,10.90
2022-09-28T08:53:14.124Z,10.70
2022-09-28T08:54:14.356Z,10.90
2022-09-28T08:55:14.115Z,10.90
2022-09-28T08:56:14.113Z,10.70
2022-09-28T08:57:14.121Z,10.70
2022-09-28T08:58:14.107Z,11.00
2022-09-28T08:59:14.103Z,11.10
2022-09-28T09:00:14.099Z,10.90
2022-09-28T09:01:14.201Z,11.60
2022-09-28T09:02:14.145Z,11.10
2022-09-28T09:03:14.093Z,11.10
2022-09-28T09:04:14.120Z,10.90
2022-09-28T09:05:14.086Z,10.30
2022-09-28T09:06:18.183Z,11.80
2022-09-28T09:07:14.102Z,11.40
2022-09-28T09:08:14.076Z,11.20
2022-09-28T09:09:14.072Z,11.00
2022-09-28T09:10:14.068Z,11.40
2022-09-28T09:11:14.065Z,11.20
2022-09-28T09:12:14.065Z,11.40
2022-09-28T09:13:14.062Z,11.80
2022-09-28T09:14:14.096Z,11.40
2022-09-28T09:15:14.054Z,11.70
2022-09-28T09:16:14.077Z,12.10
2022-09-28T09:17:14.046Z,11.50
2022-09-28T09:18:16.629Z,11.80
2022-09-28T09:19:14.053Z,11.50
2022-09-28T09:20:14.043Z,11.50
2022-09-28T09:21:14.034Z,11.10
2022-09-28T09:22:14.033Z,11.30
2022-09-28T09:23:14.044Z,11.80
2022-09-28T09:24:14.101Z,11.30
2022-09-28T09:25:14.022Z,11.30
2022-09-28T09:26:16.503Z,11.70
2022-09-28T09:27:14.012Z,11.90
2022-09-28T09:28:14.013Z,11.70
2022-09-28T09:29:14.006Z,12.00
2022-09-28T09:30:17.015Z,12.00
2022-09-28T09:31:14.040Z,12.00
2022-09-28T09:32:14.002Z,12.30
2022-09-28T09:33:13.995Z,12.10
2022-09-28T09:34:14.054Z,12.30
2022-09-28T09:35:13.995Z,12.30
2022-09-28T09:36:13.990Z,12.10
2022-09-28T09:37:13.982Z,11.80
2022-09-28T09:38:13.982Z,11.70
2022-09-28T09:39:14.023Z,11.40
2022-09-28T09:40:13.982Z,11.60
2022-09-28T09:42:14.133Z,11.60
2022-09-28T09:43:13.972Z,10.80
2022-09-28T09:44:13.995Z,11.10
2022-09-28T09:45:13.959Z,11.20
2022-09-28T09:46:14.062Z,10.60
2022-09-28T09:47:13.949Z,11.10
2022-09-28T09:48:13.952Z,10.60
2022-09-28T09:49:13.948Z,11.60
2022-09-28T09:50:13.971Z,11.50
2022-09-28T09:51:13.945Z,11.30
2022-09-28T09:52:13.943Z,11.50
2022-09-28T09:53:13.933Z,10.90
2022-09-28T09:54:13.938Z,11.50
2022-09-28T09:55:13.945Z,10.90
2022-09-28T09:56:13.925Z,10.90
2022-09-28T09:57:13.918Z,10.10
2022-09-28T09:58:13.966Z,10.30
2022-09-28T09:59:13.998Z,9.70
2022-09-28T10:00:13.912Z,9.60
2022-09-28T10:01:14.012Z,9.10
2022-09-28T10:02:13.953Z,8.40
2022-09-28T10:03:13.902Z,7.90
2022-09-28T10:04:13.902Z,7.00
2022-09-28T10:05:13.897Z,7.40
2022-09-28T10:06:13.897Z,6.80
2022-09-28T10:07:13.899Z,7.00
2022-09-28T10:08:13.889Z,6.90
2022-09-28T10:09:13.902Z,6.50
2022-09-28T10:10:13.881Z,6.60
2022-09-28T10:11:13.896Z,6.20
2022-09-28T10:12:13.878Z,5.80
2022-09-28T10:13:13.871Z,5.30
2022-09-28T10:14:13.870Z,4.90
2022-09-28T10:15:13.863Z,5.20
2022-09-28T10:16:13.905Z,4.60
2022-09-28T10:17:13.857Z,4.70
2022-09-28T10:18:13.860Z,4.90
2022-09-28T10:19:13.898Z,4.10
2022-09-28T10:20:13.860Z,4.40
2022-09-28T10:21:13.849Z,4.60
2022-09-28T10:22:13.867Z,4.20
2022-09-28T10:23:13.848Z,4.30
2022-09-28T10:24:13.843Z,4.20
2022-09-28T10:25:13.832Z,4.20
2022-09-28T10:26:13.832Z,4.20
2022-09-28T10:27:13.861Z,3.90
2022-09-28T10:28:13.828Z,4.00
2022-09-28T10:29:13.861Z,4.00
2022-09-28T10:30:13.821Z,3.70
2022-09-28T10:31:13.818Z,3.80
2022-09-28T10:32:13.812Z,3.40
2022-09-28T10:33:13.810Z,3.40
2022-09-28T10:34:13.863Z,3.50
2022-09-28T10:35:13.806Z,3.40
2022-09-28T10:36:13.803Z,3.30
2022-09-28T10:37:13.799Z,3.70
2022-09-28T10:38:13.798Z,3.70
2022-09-28T10:39:13.792Z,3.70
2022-09-28T10:40:13.788Z,3.80
2022-09-28T10:41:13.784Z,3.60
2022-09-28T10:42:13.784Z,3.50
2022-09-28T10:43:13.799Z,3.30
2022-09-28T10:44:13.903Z,3.20
2022-09-28T10:45:13.781Z,3.70
2022-09-28T10:46:13.899Z,3.50
2022-09-28T10:47:13.769Z,3.40
2022-09-28T10:48:13.771Z,3.70
2022-09-28T10:49:13.761Z,3.60
2022-09-28T10:50:13.761Z,3.40
2022-09-28T10:51:13.755Z,3.60
2022-09-28T10:52:13.751Z,3.40
2022-09-28T10:53:13.747Z,3.70
2022-09-28T10:54:13.745Z,3.50
2022-09-28T10:55:13.743Z,3.20
2022-09-28T10:56:13.740Z,3.20
2022-09-28T10:57:13.745Z,3.30
2022-09-28T10:58:13.737Z,3.80
2022-09-28T10:59:13.780Z,3.90
2022-09-28T11:00:13.732Z,3.30
2022-09-28T11:01:13.843Z,3.40
2022-09-28T11:02:13.759Z,4.20
2022-09-28T11:03:13.723Z,3.70
2022-09-28T11:04:13.725Z,3.80
2022-09-28T11:05:13.713Z,4.00
2022-09-28T11:06:13.719Z,3.70
2022-09-28T11:07:15.377Z,3.40
2022-09-28T11:08:13.705Z,3.60
2022-09-28T11:09:13.702Z,3.70
2022-09-28T11:10:13.701Z,3.20
2022-09-28T11:11:13.696Z,3.60
2022-09-28T11:12:13.691Z,3.70
2022-09-28T11:13:13.688Z,3.80
2022-09-28T11:14:13.690Z,3.40
2022-09-28T11:15:13.703Z,3.70
2022-09-28T11:16:13.746Z,3.50
2022-09-28T11:17:13.678Z,3.20
2022-09-28T11:18:13.678Z,3.70
2022-09-28T11:19:13.731Z,3.70
2022-09-28T11:20:13.670Z,3.30
2022-09-28T11:21:13.667Z,3.30
2022-09-28T11:22:14.096Z,3.90
2022-09-28T11:23:13.660Z,3.60
2022-09-28T11:24:18.176Z,4.10
2022-09-28T11:25:13.655Z,3.60
2022-09-28T11:26:17.664Z,3.70
2022-09-28T11:27:13.648Z,3.40
2022-09-28T11:28:13.647Z,3.60
2022-09-28T11:29:13.644Z,4.10
2022-09-28T11:30:13.640Z,7.30
2022-09-28T11:31:13.826Z,6.90
2022-09-28T11:32:15.894Z,6.70
2022-09-28T11:33:13.629Z,7.60
2022-09-28T11:34:13.673Z,7.00
2022-09-28T11:35:13.628Z,8.60
2022-09-28T11:36:13.622Z,10.00
2022-09-28T11:37:13.624Z,10.00
2022-09-28T11:38:13.619Z,8.20
2022-09-28T11:39:13.708Z,11.10
2022-09-28T11:40:13.613Z,14.40
2022-09-28T11:41:13.609Z,10.00
2022-09-28T11:42:16.337Z,7.40
2022-09-28T11:43:15.929Z,6.90
2022-09-28T11:44:13.654Z,5.90
2022-09-28T11:45:13.598Z,5.90
2022-09-28T11:46:13.764Z,5.20
2022-09-28T11:47:13.610Z,5.30
2022-09-28T11:48:13.596Z,5.30
2022-09-28T11:49:13.584Z,5.20
2022-09-28T11:50:13.584Z,4.80
2022-09-28T11:51:13.585Z,4.90
2022-09-28T11:52:13.579Z,4.60
2022-09-28T11:53:13.574Z,4.80
2022-09-28T11:54:13.574Z,4.70
2022-09-28T11:55:13.571Z,4.00
2022-09-28T11:56:13.567Z,4.00
2022-09-28T11:57:13.568Z,4.10
2022-09-28T11:58:13.570Z,3.60
2022-09-28T11:59:13.575Z,3.90
2022-09-28T12:00:13.560Z,3.80
2022-09-28T12:01:18.618Z,3.70
2022-09-28T12:02:13.689Z,3.50
2022-09-28T12:03:13.791Z,3.30
2022-09-28T12:04:13.663Z,3.60
2022-09-28T12:05:18.386Z,3.60
2022-09-28T12:06:13.542Z,3.40
2022-09-28T12:07:13.538Z,3.10
2022-09-28T12:08:13.534Z,3.10
2022-09-28T12:09:13.625Z,3.20
2022-09-28T12:10:13.533Z,2.90
2022-09-28T12:11:13.528Z,3.40
2022-09-28T12:12:13.526Z,3.30
2022-09-28T12:13:13.524Z,3.20
2022-09-28T12:14:13.523Z,3.20
2022-09-28T12:15:13.513Z,3.40
2022-09-28T12:16:38.371Z,3.60
2022-09-28T12:17:16.589Z,3.40
2022-09-28T12:18:13.586Z,3.50
2022-09-28T12:19:14.112Z,3.10
2022-09-28T12:20:13.503Z,3.40
2022-09-28T12:21:13.500Z,3.30
2022-09-28T12:22:13.504Z,3.40
2022-09-28T12:23:13.494Z,3.50
2022-09-28T12:24:13.490Z,3.60
2022-09-28T12:25:13.493Z,3.60
2022-09-28T12:26:13.492Z,3.50
2022-09-28T12:27:13.485Z,3.70
2022-09-28T12:28:13.484Z,3.60
2022-09-28T12:29:13.586Z,3.80
2022-09-28T12:30:13.550Z,3.80
2022-09-28T12:31:13.567Z,3.60
2022-09-28T12:32:13.469Z,3.50
2022-09-28T12:33:13.478Z,3.60
2022-09-28T12:34:13.469Z,3.60
2022-09-28T12:35:13.490Z,3.60
2022-09-28T12:36:13.461Z,3.90
2022-09-28T12:37:13.459Z,3.30
2022-09-28T12:38:13.461Z,3.40
2022-09-28T12:39:46.682Z,3.70
2022-09-28T12:40:13.551Z,4.30
2022-09-28T12:41:13.445Z,4.00
2022-09-28T12:42:13.442Z,3.60
2022-09-28T12:43:13.441Z,3.60
2022-09-28T12:44:13.440Z,4.00
2022-09-28T12:45:13.439Z,3.90
2022-09-28T12:46:13.583Z,3.90
2022-09-28T12:47:13.498Z,3.90
2022-09-28T12:48:13.427Z,3.80
2022-09-28T12:50:38.176Z,3.60
2022-09-28T12:51:13.442Z,3.60
2022-09-28T12:52:13.416Z,3.70
2022-09-28T12:53:13.417Z,3.60
2022-09-28T12:54:13.413Z,3.40
2022-09-28T12:55:13.413Z,3.30
2022-09-28T12:56:15.663Z,3.10
2022-09-28T12:57:13.440Z,2.80
2022-09-28T12:58:13.402Z,2.80
2022-09-28T12:59:13.402Z,2.50
2022-09-28T13:00:13.396Z,2.40
2022-09-28T13:01:13.456Z,2.60
2022-09-28T13:02:13.461Z,2.60
2022-09-28T13:03:13.389Z,2.60
2022-09-28T13:04:13.450Z,2.30
2022-09-28T13:05:13.387Z,2.20
2022-09-28T13:06:13.383Z,2.50