createdAt,value
2023-03-26T00:00:09.897Z,7.1
2023-03-26T00:02:13.777Z,7.1
2023-03-26T00:03:17.134Z,7.1
2023-03-26T00:05:20.946Z,7.1
2023-03-26T00:07:24.709Z,7.1
2023-03-26T00:09:28.544Z,7.1
2023-03-26T00:11:35.190Z,7.1
2023-03-26T00:13:39.093Z,7.1
2023-03-26T00:15:42.912Z,7.1
2023-03-26T00:17:47.006Z,7.1
2023-03-26T00:19:50.795Z,7.1
2023-03-26T00:21:54.600Z,7
2023-03-26T00:23:58.474Z,7
2023-03-26T00:26:05.107Z,7.1
2023-03-26T00:34:20.399Z,7
2023-03-26T00:40:34.691Z,7
2023-03-26T00:42:38.551Z,7
2023-03-26T00:44:42.546Z,7
2023-03-26T00:46:46.390Z,7.1
2023-03-26T00:48:50.210Z,7.1
2023-03-26T00:50:53.996Z,7.1
2023-03-26T00:52:57.832Z,7.1
2023-03-26T00:55:04.480Z,7.1
2023-03-26T00:57:08.310Z,7.1
2023-03-26T00:59:12.135Z,7.1
2023-03-26T01:00:15.464Z,7.1
2023-03-26T01:02:19.286Z,7.1
2023-03-26T01:04:23.203Z,7.1
2023-03-26T01:06:26.913Z,7.1
2023-03-26T01:08:33.524Z,7
2023-03-26T01:21:00.708Z,7
2023-03-26T01:27:10.914Z,6.9
2023-03-26T01:31:18.981Z,7
2023-03-26T01:33:22.967Z,7
2023-03-26T01:35:26.626Z,6.9
2023-03-26T01:37:33.280Z,7
2023-03-26T01:39:37.086Z,7
2023-03-26T01:43:44.735Z,7.1
2023-03-26T01:45:48.585Z,7.1
2023-03-26T01:47:52.503Z,7.1
2023-03-26T01:49:56.210Z,7.1
2023-03-26T01:52:02.842Z,7.1
2023-03-26T01:54:06.671Z,7.1
2023-03-26T01:56:10.505Z,7
2023-03-26T02:05:31.952Z,7
2023-03-26T02:13:47.250Z,7
2023-03-26T02:32:24.476Z,6.9
2023-03-26T02:34:31.110Z,6.8
2023-03-26T02:36:35.001Z,6.8
2023-03-26T02:38:38.727Z,6.9
2023-03-26T02:40:42.533Z,6.9
2023-03-26T02:42:46.379Z,6.9
2023-03-26T02:44:50.189Z,7
2023-03-26T02:46:54.144Z,7
2023-03-26T03:01:46.540Z,7.1
2023-03-26T03:16:16.159Z,7.3
2023-03-26T03:18:19.955Z,7.3
2023-03-26T03:20:23.763Z,7.3
2023-03-26T03:22:27.592Z,7.3
2023-03-26T03:24:31.418Z,7.4
2023-03-26T03:26:35.234Z,7.5
2023-03-26T03:34:53.384Z,7.3
2023-03-26T03:41:04.873Z,7.3
2023-03-26T03:50:26.337Z,7.3
2023-03-26T03:52:30.160Z,7.3
2023-03-26T03:54:33.975Z,7.4
2023-03-26T03:56:37.844Z,7.4
2023-03-26T03:58:45.938Z,7.3
2023-03-26T04:02:53.739Z,7.4
2023-03-26T04:07:01.913Z,7.4
2023-03-26T04:09:05.133Z,7.4
2023-03-26T04:11:08.934Z,7.2
2023-03-26T04:15:19.452Z,7.1
2023-03-26T04:17:23.427Z,7.1
2023-03-26T04:19:27.241Z,7.1
2023-03-26T04:23:34.879Z,7.1
2023-03-26T04:33:56.894Z,7.3
2023-03-26T04:36:00.786Z,7.2
2023-03-26T04:40:08.364Z,7.4
2023-03-26T04:42:15.022Z,7.4
2023-03-26T04:44:18.885Z,7.4
2023-03-26T04:46:22.702Z,7.4
2023-03-26T04:47:26.009Z,7.4
2023-03-26T04:55:44.142Z,7.4
2023-03-26T04:57:48.108Z,7.5
2023-03-26T04:59:51.936Z,7.4
2023-03-26T05:01:55.732Z,7.4
2023-03-26T05:06:03.409Z,7.3
2023-03-26T05:08:07.253Z,7.2
2023-03-26T05:10:13.902Z,7.3
2023-03-26T05:12:17.770Z,7.2
2023-03-26T05:14:21.536Z,7.3
2023-03-26T05:16:25.415Z,7.2
2023-03-26T05:18:29.197Z,7.2
2023-03-26T05:20:33.001Z,7.2
2023-03-26T05:22:38.199Z,7.2
2023-03-26T05:24:43.481Z,7.2
2023-03-26T05:26:47.339Z,7.2
2023-03-26T05:28:52.647Z,7.2
2023-03-26T05:30:55.212Z,7.3
2023-03-26T05:32:58.953Z,7.3
2023-03-26T05:35:02.660Z,7.3
2023-03-26T05:46:28.019Z,7.3
2023-03-26T05:50:35.622Z,7.3
2023-03-26T05:52:42.264Z,7.3
2023-03-26T05:54:46.188Z,7.3
2023-03-26T05:56:50.087Z,7.3
2023-03-26T05:58:53.870Z,7.3
2023-03-26T06:03:01.655Z,7.2
2023-03-26T06:05:05.333Z,7.2
2023-03-26T06:15:27.288Z,7.3
2023-03-26T06:17:31.182Z,7.3
2023-03-26T06:19:34.965Z,7.3
2023-03-26T06:21:41.610Z,7.3
2023-03-26T06:34:04.604Z,7.4
2023-03-26T06:38:15.064Z,7.4
2023-03-26T06:44:46.641Z,7.5
2023-03-26T06:46:50.556Z,7.5
2023-03-26T06:48:57.118Z,7.5
2023-03-26T06:51:00.952Z,7.5
2023-03-26T06:57:12.516Z,7.7
2023-03-26T07:01:20.166Z,7.7
2023-03-26T07:03:26.765Z,7.7
2023-03-26T07:05:30.621Z,7.7
2023-03-26T07:11:42.138Z,7.7
2023-03-26T07:15:49.808Z,7.7
2023-03-26T07:17:56.606Z,7.8
2023-03-26T07:20:00.452Z,7.8
2023-03-26T07:22:04.160Z,7.8
2023-03-26T07:24:07.973Z,7.8
2023-03-26T07:26:11.822Z,7.8
2023-03-26T07:28:15.668Z,7.8
2023-03-26T07:30:19.484Z,7.8
2023-03-26T07:32:26.169Z,7.8
2023-03-26T07:34:29.986Z,7.8
2023-03-26T07:36:33.862Z,7.8
2023-03-26T07:37:37.174Z,7.9
2023-03-26T07:39:41.013Z,7.9
2023-03-26T07:41:44.874Z,7.8
2023-03-26T07:43:48.682Z,7.8
2023-03-26T07:52:06.889Z,7.5
2023-03-26T07:54:10.707Z,7.5
2023-03-26T07:56:14.644Z,7.5
2023-03-26T07:58:18.520Z,7.5
2023-03-26T08:00:25.193Z,7.5
2023-03-26T08:02:29.056Z,7.5
2023-03-26T08:04:32.958Z,7.5
2023-03-26T08:06:36.717Z,7.5
2023-03-26T08:21:06.398Z,7.5
2023-03-26T08:31:28.486Z,7.5
2023-03-26T08:33:32.289Z,7.5
2023-03-26T08:38:45.043Z,7.5
2023-03-26T08:40:47.121Z,7.4
2023-03-26T08:42:53.769Z,7.4
2023-03-26T08:44:57.611Z,7.4
2023-03-26T08:47:01.431Z,7.3
2023-03-26T08:49:05.286Z,7.3
2023-03-26T08:51:09.124Z,7.4
2023-03-26T08:53:12.959Z,7.5
2023-03-26T08:57:23.427Z,7.6
2023-03-26T08:59:27.286Z,7.7
2023-03-26T09:01:31.148Z,7.8
2023-03-26T09:03:34.968Z,7.7
2023-03-26T09:05:38.843Z,7.6
2023-03-26T09:07:42.638Z,7.6
2023-03-26T09:09:46.468Z,7.9
2023-03-26T09:11:53.152Z,8
2023-03-26T09:13:56.951Z,8
2023-03-26T09:16:00.802Z,7.9
2023-03-26T09:18:04.705Z,7.9
2023-03-26T09:22:12.323Z,7.9
2023-03-26T09:24:16.201Z,8
2023-03-26T09:26:22.842Z,8.2
2023-03-26T09:30:30.526Z,8.2
2023-03-26T09:31:33.925Z,8.2
2023-03-26T09:46:03.645Z,8.1
2023-03-26T09:50:11.300Z,8.2
2023-03-26T09:52:15.170Z,8.2
2023-03-26T09:54:23.326Z,8.2
2023-03-26T09:56:27.150Z,8.2
2023-03-26T09:58:30.996Z,8.2
2023-03-26T10:06:46.425Z,8.3
2023-03-26T10:08:53.122Z,8.2
2023-03-26T10:10:57.196Z,8.2
2023-03-26T10:13:13.646Z,8.2
2023-03-26T10:15:04.657Z,8.1
2023-03-26T10:17:08.477Z,8
2023-03-26T10:19:12.354Z,8
2023-03-26T10:21:16.207Z,7.9
2023-03-26T10:23:22.885Z,7.8
2023-03-26T10:25:26.721Z,7.8
2023-03-26T10:27:30.580Z,7.7
2023-03-26T10:30:00.176Z,7.8
2023-03-26T10:32:04.033Z,7.8
2023-03-26T10:38:18.379Z,7.7
2023-03-26T10:40:22.199Z,7.7
2023-03-26T10:42:26.060Z,7.7
2023-03-26T10:44:29.897Z,7.7
2023-03-26T10:46:33.786Z,7.7
2023-03-26T10:48:37.573Z,7.7
2023-03-26T10:50:44.215Z,7.7
2023-03-26T10:52:48.039Z,7.8
2023-03-26T10:54:51.883Z,7.7
2023-03-26T10:58:59.533Z,7.7
2023-03-26T11:01:05.900Z,7.7
2023-03-26T11:03:07.296Z,7.8
2023-03-26T11:09:21.542Z,7.9
2023-03-26T11:11:25.339Z,7.9
2023-03-26T11:13:29.237Z,7.9
2023-03-26T11:21:47.344Z,8.1
2023-03-26T11:24:05.146Z,8
2023-03-26T11:24:54.491Z,7.8
2023-03-26T11:26:58.313Z,7.8
2023-03-26T11:29:04.451Z,7.8
2023-03-26T11:31:05.989Z,7.8
2023-03-26T11:33:12.635Z,7.8
2023-03-26T11:37:20.825Z,7.9
2023-03-26T11:41:27.989Z,7.8
2023-03-26T11:45:35.641Z,7.9
2023-03-26T11:47:42.340Z,7.8
2023-03-26T11:49:46.135Z,7.9
2023-03-26T11:51:49.993Z,7.9
2023-03-26T11:53:53.829Z,7.8
2023-03-26T11:55:57.665Z,7.7
2023-03-26T11:58:01.525Z,7.7
2023-03-26T12:00:05.480Z,7.6
2023-03-26T12:02:12.094Z,7.6
2023-03-26T12:06:19.609Z,7.5
2023-03-26T12:08:23.468Z,7.6
2023-03-26T12:14:34.912Z,7.9
2023-03-26T12:16:41.613Z,8
2023-03-26T12:18:45.406Z,8.1
2023-03-26T12:20:49.251Z,8.2
2023-03-26T12:21:52.587Z,8.3
2023-03-26T12:23:56.550Z,8.4
2023-03-26T12:26:00.232Z,8.3
2023-03-26T12:32:14.566Z,8.6
2023-03-26T12:34:18.403Z,8.5
2023-03-26T12:36:22.258Z,8.5
2023-03-26T12:44:54.771Z,8.7
2023-03-26T12:47:59.419Z,8.7
2023-03-26T12:48:48.216Z,8.7
2023-03-26T12:52:55.782Z,8.8
2023-03-26T12:54:59.646Z,8.9
2023-03-26T12:57:12.111Z,9
2023-03-26T12:59:10.208Z,9.1
2023-03-26T13:01:14.040Z,9.1
2023-03-26T13:03:17.946Z,9
2023-03-26T13:05:21.724Z,9
2023-03-26T13:07:25.580Z,8.9
2023-03-26T13:09:29.421Z,9
2023-03-26T13:13:39.973Z,9.1
2023-03-26T13:18:51.072Z,9.2
2023-03-26T13:20:57.573Z,9.2
2023-03-26T13:22:58.795Z,9.3
2023-03-26T13:25:02.657Z,9.3
2023-03-26T13:27:09.336Z,9.5
2023-03-26T13:29:13.250Z,9.6
2023-03-26T13:31:17.094Z,9.5
2023-03-26T13:33:20.948Z,9.5
2023-03-26T13:37:28.672Z,9.4
2023-03-26T13:39:32.553Z,9.4
2023-03-26T13:43:43.133Z,9.2
2023-03-26T13:49:54.738Z,9.5
2023-03-26T13:51:58.599Z,9.5
2023-03-26T13:54:02.499Z,9.5
2023-03-26T13:56:09.166Z,9.6
2023-03-26T13:58:13.064Z,9.7
2023-03-26T14:00:16.915Z,10.3
2023-03-26T14:02:20.798Z,10.6
2023-03-26T14:04:24.686Z,10
2023-03-26T14:06:28.552Z,9.9
2023-03-26T14:08:32.910Z,9.8
2023-03-26T14:10:39.130Z,9.6
2023-03-26T14:12:43.029Z,9.6
2023-03-26T14:14:48.949Z,9.2
2023-03-26T14:17:16.534Z,9.3
2023-03-26T14:19:20.400Z,9.3
2023-03-26T14:21:24.291Z,9.2
2023-03-26T14:23:31.003Z,8.9
2023-03-26T14:25:34.867Z,8.9
2023-03-26T14:27:38.774Z,9
2023-03-26T14:29:56.904Z,9.1
2023-03-26T14:31:46.626Z,8.9
2023-03-26T14:33:50.385Z,8.8
2023-03-26T14:35:54.338Z,8.8
2023-03-26T14:38:00.981Z,8.8
2023-03-26T14:40:04.880Z,8.7
2023-03-26T14:42:08.750Z,8.7
2023-03-26T14:44:12.610Z,8.7
2023-03-26T14:46:16.561Z,8.8
2023-03-26T14:48:20.402Z,8.7
2023-03-26T14:54:34.764Z,8.7
2023-03-26T14:58:43.328Z,8.5
2023-03-26T15:00:47.224Z,8.4
2023-03-26T15:07:01.635Z,8.4
2023-03-26T15:09:05.476Z,8.3
2023-03-26T15:11:09.320Z,8.2
2023-03-26T15:12:13.594Z,8.1
2023-03-26T15:16:20.373Z,8.1
2023-03-26T15:20:30.922Z,8.3
2023-03-26T15:22:34.804Z,8.3
2023-03-26T15:24:38.619Z,8.2
2023-03-26T15:26:42.492Z,8.2
2023-03-26T15:28:46.317Z,8.2
2023-03-26T15:30:50.184Z,8.3
2023-03-26T15:32:54.102Z,8.3
2023-03-26T15:35:00.754Z,8
2023-03-26T15:37:04.562Z,8
2023-03-26T15:39:08.425Z,8
2023-03-26T15:41:12.282Z,8.1
2023-03-26T15:53:39.697Z,7.9
2023-03-26T16:06:05.599Z,7.8
2023-03-26T16:08:09.440Z,7.8
2023-03-26T16:11:16.612Z,7.7
2023-03-26T16:13:20.497Z,7.6
2023-03-26T16:15:24.378Z,7.7
2023-03-26T16:17:31.126Z,7.7
2023-03-26T16:23:47.529Z,7.7
2023-03-26T16:27:50.306Z,7.6
2023-03-26T16:32:00.783Z,7.7
2023-03-26T16:34:04.610Z,7.7
2023-03-26T16:38:12.351Z,7.6
2023-03-26T16:40:16.156Z,7.7
2023-03-26T16:42:19.972Z,7.7
2023-03-26T16:44:23.937Z,7.6
2023-03-26T16:46:30.525Z,7.3
2023-03-26T16:48:34.339Z,7.3
2023-03-26T16:50:38.166Z,7.3
2023-03-26T16:52:42.000Z,7.3
2023-03-26T16:54:46.137Z,7.3
2023-03-26T16:56:49.751Z,7.2
2023-03-26T16:58:53.519Z,7.2
2023-03-26T17:01:00.409Z,7.2
2023-03-26T17:06:11.177Z,7.1
2023-03-26T17:08:15.007Z,7.1
2023-03-26T17:10:18.872Z,7.1
2023-03-26T17:12:22.684Z,7
2023-03-26T17:18:37.046Z,6.9
2023-03-26T17:24:48.765Z,6.8
2023-03-26T17:26:52.334Z,6.8
2023-03-26T17:28:58.947Z,6.7
2023-03-26T17:33:06.603Z,6.7
2023-03-26T17:35:11.194Z,6.6
2023-03-26T17:37:14.239Z,6.7
2023-03-26T17:39:18.048Z,6.6
2023-03-26T17:41:21.867Z,6.6
2023-03-26T17:43:28.501Z,6.6
2023-03-26T17:47:36.155Z,6.6
2023-03-26T17:49:39.952Z,6.5
2023-03-26T17:51:43.767Z,6.5
2023-03-26T17:55:51.460Z,6.4
2023-03-26T18:02:05.703Z,6.4
2023-03-26T18:04:35.252Z,6.3
2023-03-26T18:06:39.064Z,6.3
2023-03-26T18:08:42.848Z,6.2
2023-03-26T18:12:53.288Z,6.2
2023-03-26T18:17:00.902Z,6.2
2023-03-26T18:19:04.765Z,6.2
2023-03-26T18:37:44.006Z,5.5
2023-03-26T18:39:48.320Z,5.5
2023-03-26T18:41:52.113Z,5.5
2023-03-26T18:43:55.914Z,5.6
2023-03-26T18:45:59.713Z,5.5
2023-03-26T18:48:03.516Z,5.5
2023-03-26T18:50:07.316Z,5.5
2023-03-26T18:52:11.089Z,5.5
2023-03-26T18:54:17.803Z,5.4
2023-03-26T18:56:21.594Z,5.4
2023-03-26T18:58:25.394Z,5.3
2023-03-26T18:59:28.677Z,5.3
2023-03-26T19:01:32.523Z,5.2
2023-03-26T19:07:46.608Z,5.1
2023-03-26T19:09:50.410Z,5.1
2023-03-26T19:11:54.274Z,5
2023-03-26T19:13:58.114Z,5
2023-03-26T19:16:01.804Z,4.9
2023-03-26T19:18:05.655Z,4.9
2023-03-26T19:20:09.441Z,4.9
2023-03-26T19:22:16.046Z,4.8
2023-03-26T19:28:27.484Z,4.7
2023-03-26T19:30:31.587Z,4.6
2023-03-26T19:32:35.141Z,4.7
2023-03-26T19:34:38.957Z,4.6
2023-03-26T19:36:45.463Z,4.6
2023-03-26T19:38:49.208Z,4.6
2023-03-26T19:42:56.714Z,4.5
2023-03-26T19:45:00.478Z,4.4
2023-03-26T19:47:04.231Z,4.4
2023-03-26T19:49:08.021Z,4.3
2023-03-26T19:51:14.557Z,4.3
2023-03-26T19:53:18.277Z,4.3
2023-03-26T19:55:22.045Z,4.2
2023-03-26T19:56:25.330Z,4.3
2023-03-26T19:58:29.170Z,4.3
2023-03-26T20:00:33.015Z,4.3
2023-03-26T20:02:36.766Z,4.2
2023-03-26T20:04:43.298Z,4.2
2023-03-26T20:06:47.186Z,4.2
2023-03-26T20:08:50.891Z,4.1
2023-03-26T20:12:58.662Z,4.1
2023-03-26T20:15:02.416Z,4
2023-03-26T20:17:06.161Z,4
2023-03-26T20:19:12.832Z,4
2023-03-26T20:23:21.052Z,4
2023-03-26T20:25:25.654Z,4
2023-03-26T20:27:28.619Z,4.1
2023-03-26T20:29:32.375Z,4.1
2023-03-26T20:31:36.294Z,4.2
2023-03-26T20:33:42.748Z,4.2
2023-03-26T20:35:46.456Z,4.1
2023-03-26T20:37:50.338Z,4.2
2023-03-26T20:39:54.042Z,4.3
2023-03-26T20:46:05.307Z,4.2
2023-03-26T20:52:19.411Z,4.2
2023-03-26T20:53:22.704Z,4.2
2023-03-26T20:57:30.174Z,4.2
2023-03-26T21:03:44.253Z,4.2
2023-03-26T21:11:59.191Z,4.1
2023-03-26T21:16:09.458Z,4
2023-03-26T21:18:13.173Z,4
2023-03-26T21:26:28.210Z,3.9
2023-03-26T21:28:39.730Z,3.8
2023-03-26T21:30:38.466Z,3.7
2023-03-26T21:36:49.613Z,3.8
2023-03-26T21:38:53.355Z,3.6
2023-03-26T21:43:00.767Z,3.7
2023-03-26T21:45:07.331Z,3.6
2023-03-26T21:51:45.717Z,3.4
2023-03-26T21:53:49.457Z,3.4
2023-03-26T21:57:59.672Z,3.3
2023-03-26T22:00:03.415Z,3.2
2023-03-26T22:02:07.136Z,3.1
2023-03-26T22:04:10.780Z,3.1
2023-03-26T22:06:14.459Z,3.1
2023-03-26T22:08:18.176Z,3.1
2023-03-26T22:10:21.870Z,3.2
2023-03-26T22:12:28.379Z,3
2023-03-26T22:14:32.046Z,3
2023-03-26T22:16:35.768Z,3
2023-03-26T22:18:39.455Z,2.9
2023-03-26T22:20:43.138Z,2.9
2023-03-26T22:24:50.623Z,2.9
2023-03-26T22:41:25.737Z,2.7
2023-03-26T22:43:29.344Z,2.7
2023-03-26T22:45:33.015Z,2.8
2023-03-26T22:46:36.316Z,2.9
2023-03-26T22:54:53.800Z,3.1
2023-03-26T22:56:57.494Z,3.1
2023-03-26T23:03:08.567Z,3.1
2023-03-26T23:05:12.206Z,3
2023-03-26T23:07:15.919Z,3
2023-03-26T23:09:22.397Z,2.9
2023-03-26T23:11:26.086Z,2.9
2023-03-26T23:13:29.776Z,2.9
2023-03-26T23:23:51.147Z,2.6
2023-03-26T23:25:54.841Z,2.7
2023-03-26T23:27:58.600Z,2.7
2023-03-26T23:30:02.285Z,2.6
2023-03-26T23:32:23.409Z,2.6
2023-03-26T23:34:09.629Z,2.6
2023-03-26T23:36:13.315Z,2.6
2023-03-26T23:42:28.691Z,2.5
2023-03-26T23:43:30.386Z,2.5
2023-03-26T23:45:34.087Z,2.6
2023-03-26T23:47:37.737Z,2.5
2023-03-26T23:49:41.387Z,2.5
2023-03-26T23:51:48.091Z,2.5
2023-03-26T23:53:51.740Z,2.5
2023-03-26T23:55:55.428Z,2.5
