createdAt,value
2022-11-06T00:01:25.556Z,5.60
2022-11-06T00:03:53.659Z,6.00
2022-11-06T00:06:39.277Z,5.43
2022-11-06T00:09:09.812Z,6.47
2022-11-06T00:11:36.680Z,5.90
2022-11-06T00:14:03.978Z,5.30
2022-11-06T00:16:30.958Z,5.73
2022-11-06T00:19:01.496Z,4.90
2022-11-06T00:21:30.308Z,6.00
2022-11-06T00:24:01.788Z,6.10
2022-11-06T00:26:30.782Z,6.80
2022-11-06T00:28:58.147Z,6.57
2022-11-06T00:31:31.893Z,6.10
2022-11-06T00:34:00.339Z,6.90
2022-11-06T00:36:32.349Z,5.80
2022-11-06T00:39:00.292Z,4.90
2022-11-06T00:41:27.769Z,5.17
2022-11-06T00:44:02.548Z,5.03
2022-11-06T00:46:29.642Z,5.30
2022-11-06T00:48:56.924Z,4.97
2022-11-06T00:51:30.992Z,4.53
2022-11-06T00:54:01.641Z,4.47
2022-11-06T00:56:29.052Z,5.83
2022-11-06T00:58:58.990Z,4.43
2022-11-06T01:01:35.742Z,4.50
2022-11-06T01:04:12.793Z,4.33
2022-11-06T01:06:43.051Z,4.37
2022-11-06T01:09:13.622Z,4.57
2022-11-06T01:14:35.234Z,4.33
2022-11-06T01:17:02.083Z,4.67
2022-11-06T01:19:28.889Z,4.40
2022-11-06T01:21:55.734Z,4.03
2022-11-06T01:24:26.279Z,4.60
2022-11-06T01:27:20.355Z,4.50
2022-11-06T01:29:40.688Z,4.60
2022-11-06T01:32:07.869Z,4.60
2022-11-06T01:34:34.686Z,4.03
2022-11-06T01:37:01.795Z,4.10
2022-11-06T01:39:28.582Z,4.33
2022-11-06T01:41:55.737Z,4.50
2022-11-06T01:44:44.303Z,5.10
2022-11-06T01:47:22.993Z,5.33
2022-11-06T01:49:53.680Z,5.13
2022-11-06T01:52:21.764Z,5.90
2022-11-06T01:54:58.475Z,5.50
2022-11-06T01:57:25.576Z,5.30
2022-11-06T01:59:55.207Z,5.83
2022-11-06T02:02:22.745Z,5.47
2022-11-06T02:04:50.430Z,7.40
2022-11-06T02:07:18.918Z,6.00
2022-11-06T02:09:46.249Z,6.50
2022-11-06T02:12:43.186Z,5.73
2022-11-06T02:15:46.447Z,5.53
2022-11-06T02:18:40.401Z,5.67
2022-11-06T02:21:41.417Z,6.80
2022-11-06T02:24:24.523Z,5.27
2022-11-06T02:27:23.563Z,5.17
2022-11-06T02:30:13.840Z,5.23
2022-11-06T02:32:55.270Z,5.43
2022-11-06T02:35:33.687Z,5.47
2022-11-06T02:38:09.157Z,5.87
2022-11-06T02:40:42.250Z,5.53
2022-11-06T02:43:09.701Z,6.13
2022-11-06T02:46:10.246Z,6.83
2022-11-06T02:48:49.551Z,6.40
2022-11-06T02:51:22.016Z,5.73
2022-11-06T02:53:49.516Z,7.37
2022-11-06T02:56:22.831Z,7.70
2022-11-06T02:58:57.761Z,7.90
2022-11-06T03:01:48.688Z,9.40
2022-11-06T03:04:32.703Z,7.97
2022-11-06T03:07:01.404Z,10.47
2022-11-06T03:09:31.859Z,9.07
2022-11-06T03:12:14.156Z,8.50
2022-11-06T03:15:22.750Z,9.83
2022-11-06T03:18:12.684Z,8.40
2022-11-06T03:20:54.603Z,9.43
2022-11-06T03:23:49.127Z,9.27
2022-11-06T03:26:21.664Z,9.73
2022-11-06T03:28:56.172Z,11.27
2022-11-06T03:32:12.995Z,10.47
2022-11-06T03:34:52.195Z,10.27
2022-11-06T03:37:29.654Z,10.67
2022-11-06T03:40:02.800Z,10.47
2022-11-06T03:42:30.929Z,10.40
2022-11-06T03:45:04.193Z,10.47
2022-11-06T03:47:39.623Z,10.03
2022-11-06T03:50:26.707Z,9.87
2022-11-06T03:53:12.341Z,10.03
2022-11-06T03:55:46.302Z,10.27
2022-11-06T03:58:23.275Z,10.83
2022-11-06T04:00:53.348Z,10.77
2022-11-06T04:03:36.051Z,11.87
2022-11-06T04:06:28.055Z,12.73
2022-11-06T04:09:17.142Z,11.83
2022-11-06T04:12:04.522Z,12.50
2022-11-06T04:14:33.696Z,11.57
2022-11-06T04:17:07.053Z,11.70
2022-11-06T04:19:33.814Z,13.37
2022-11-06T04:22:19.121Z,14.40
2022-11-06T04:25:12.579Z,14.60
2022-11-06T04:28:06.083Z,14.37
2022-11-06T04:30:48.523Z,12.83
2022-11-06T04:33:43.861Z,16.00
2022-11-06T04:36:39.398Z,16.83
2022-11-06T04:39:41.428Z,18.93
2022-11-06T04:42:25.107Z,15.63
2022-11-06T04:45:02.741Z,16.97
2022-11-06T04:47:30.030Z,15.33
2022-11-06T04:49:59.159Z,15.20
2022-11-06T04:52:28.692Z,14.63
2022-11-06T04:54:57.626Z,15.10
2022-11-06T04:57:24.998Z,15.70
2022-11-06T04:59:52.060Z,20.47
2022-11-06T05:02:18.937Z,20.50
2022-11-06T05:04:45.835Z,20.33
2022-11-06T05:07:14.547Z,19.63
2022-11-06T05:09:42.389Z,19.23
2022-11-06T05:12:09.353Z,23.17
2022-11-06T05:14:36.126Z,21.43
2022-11-06T05:17:02.944Z,22.03
2022-11-06T05:19:29.721Z,22.73
2022-11-06T05:22:14.929Z,22.17
2022-11-06T05:24:41.691Z,20.33
2022-11-06T05:27:08.514Z,22.63
2022-11-06T05:29:35.301Z,22.10
2022-11-06T05:32:02.123Z,22.00
2022-11-06T05:34:28.968Z,22.10
2022-11-06T05:36:56.935Z,23.40
2022-11-06T05:39:23.854Z,25.87
2022-11-06T05:41:50.615Z,23.93
2022-11-06T05:44:17.527Z,25.33
2022-11-06T05:46:49.308Z,29.20
2022-11-06T05:49:18.650Z,35.00
2022-11-06T05:51:46.624Z,22.87
2022-11-06T05:54:14.088Z,31.93
2022-11-06T05:56:40.875Z,27.10
2022-11-06T05:59:07.728Z,23.93
2022-11-06T06:01:34.689Z,24.63
2022-11-06T06:04:01.512Z,27.80
2022-11-06T06:06:28.737Z,25.30
2022-11-06T06:08:55.569Z,23.87
2022-11-06T06:11:22.377Z,24.03
2022-11-06T06:13:49.210Z,26.03
2022-11-06T06:16:16.195Z,25.13
2022-11-06T06:18:43.025Z,23.87
2022-11-06T06:21:10.018Z,23.67
2022-11-06T06:23:36.826Z,22.23
2022-11-06T06:26:05.055Z,22.53
2022-11-06T06:28:32.821Z,21.43
2022-11-06T06:31:01.863Z,22.77
2022-11-06T06:33:29.006Z,21.90
2022-11-06T06:35:55.819Z,20.90
2022-11-06T06:38:22.753Z,20.47
2022-11-06T06:40:49.744Z,18.97
2022-11-06T06:43:16.605Z,20.53
2022-11-06T06:45:43.776Z,18.90
2022-11-06T06:48:10.796Z,18.13
2022-11-06T06:50:38.235Z,16.20
2022-11-06T06:53:05.049Z,14.27
2022-11-06T06:55:31.821Z,14.93
2022-11-06T06:57:59.883Z,15.47
2022-11-06T07:00:28.299Z,16.30
2022-11-06T07:02:55.491Z,16.47
2022-11-06T07:05:22.374Z,17.73
2022-11-06T07:07:49.191Z,18.10
2022-11-06T07:10:16.576Z,17.57
2022-11-06T07:12:43.443Z,18.50
2022-11-06T07:15:10.771Z,17.63
2022-11-06T07:17:37.574Z,18.20
2022-11-06T07:20:05.295Z,17.43
2022-11-06T07:22:37.031Z,16.47
2022-11-06T07:25:06.027Z,19.33
2022-11-06T07:27:33.483Z,16.07
2022-11-06T07:30:00.573Z,16.87
2022-11-06T07:32:27.718Z,21.23
2022-11-06T07:34:55.218Z,18.83
2022-11-06T07:37:22.068Z,20.30
2022-11-06T07:39:48.915Z,20.60
2022-11-06T07:42:16.784Z,21.80
2022-11-06T07:44:43.675Z,21.27
2022-11-06T07:47:10.443Z,22.27
2022-11-06T07:49:37.273Z,23.83
2022-11-06T07:52:06.009Z,22.93
2022-11-06T07:54:32.791Z,24.73
2022-11-06T07:56:59.607Z,25.93
2022-11-06T07:59:26.416Z,24.23
2022-11-06T08:01:53.291Z,23.73
2022-11-06T08:04:20.224Z,22.50
2022-11-06T08:06:47.047Z,23.90
2022-11-06T08:09:13.899Z,24.73
2022-11-06T08:11:40.734Z,25.23
2022-11-06T08:14:07.623Z,21.50
2022-11-06T08:16:34.456Z,24.17
2022-11-06T08:19:01.366Z,22.10
2022-11-06T08:21:28.464Z,23.03
2022-11-06T08:23:55.255Z,20.20
2022-11-06T08:26:22.097Z,20.93
2022-11-06T08:28:48.883Z,22.97
2022-11-06T08:31:15.987Z,23.03
2022-11-06T08:33:42.803Z,23.43
2022-11-06T08:36:10.396Z,25.13
2022-11-06T08:38:37.195Z,23.03
2022-11-06T08:41:12.155Z,26.07
2022-11-06T08:43:39.834Z,26.30
2022-11-06T08:46:08.473Z,26.43
2022-11-06T08:48:35.493Z,22.93
2022-11-06T08:51:04.413Z,22.43
2022-11-06T08:53:31.359Z,21.23
2022-11-06T08:55:58.207Z,22.23
2022-11-06T08:58:25.070Z,21.37
2022-11-06T09:00:51.946Z,18.37
2022-11-06T09:03:18.988Z,18.13
2022-11-06T09:05:46.356Z,17.73
2022-11-06T09:08:14.322Z,18.07
2022-11-06T09:10:42.841Z,18.03
2022-11-06T09:13:10.747Z,18.30
2022-11-06T09:15:38.419Z,16.87
2022-11-06T09:18:05.467Z,17.00
2022-11-06T09:20:32.243Z,17.70
2022-11-06T09:23:08.065Z,16.80
2022-11-06T09:25:35.021Z,16.40
2022-11-06T09:28:01.967Z,16.90
2022-11-06T09:30:31.384Z,16.77
2022-11-06T09:33:01.491Z,20.73
2022-11-06T09:35:31.447Z,15.77
2022-11-06T09:38:08.564Z,17.37
2022-11-06T09:40:58.313Z,18.30
2022-11-06T09:44:05.275Z,16.60
2022-11-06T09:46:42.962Z,16.80
2022-11-06T09:49:24.849Z,16.87
2022-11-06T09:52:08.742Z,18.20
2022-11-06T09:55:00.280Z,18.33
2022-11-06T09:57:46.659Z,18.30
2022-11-06T10:00:16.628Z,17.93
2022-11-06T10:02:50.319Z,17.33
2022-11-06T10:05:26.231Z,17.63
2022-11-06T10:07:57.507Z,17.27
2022-11-06T10:10:36.118Z,16.87
2022-11-06T10:13:45.818Z,16.40
2022-11-06T10:17:04.607Z,14.23
2022-11-06T10:19:57.590Z,15.97
2022-11-06T10:22:39.798Z,15.57
2022-11-06T10:25:22.041Z,16.77
2022-11-06T10:28:05.536Z,16.17
2022-11-06T10:31:02.106Z,14.53
2022-11-06T10:34:05.621Z,13.53
2022-11-06T10:36:50.117Z,13.70
2022-11-06T10:39:33.090Z,12.00
2022-11-06T10:42:16.158Z,12.10
2022-11-06T10:44:50.042Z,12.97
2022-11-06T10:47:32.380Z,11.67
2022-11-06T10:50:03.302Z,11.83
2022-11-06T10:52:36.681Z,11.37
2022-11-06T10:55:40.966Z,12.33
2022-11-06T10:58:13.030Z,10.83
2022-11-06T11:00:40.714Z,9.23
2022-11-06T11:03:28.448Z,9.43
2022-11-06T11:05:55.721Z,8.73
2022-11-06T11:08:34.176Z,8.23
2022-11-06T11:11:23.567Z,8.90
2022-11-06T11:13:56.291Z,8.10
2022-11-06T11:16:27.048Z,8.83
2022-11-06T11:18:54.097Z,8.13
2022-11-06T11:21:30.152Z,8.50
2022-11-06T11:24:07.160Z,9.10
2022-11-06T11:26:43.488Z,8.20
2022-11-06T11:29:29.495Z,8.83
2022-11-06T11:32:00.630Z,8.50
2022-11-06T11:34:30.585Z,8.00
2022-11-06T11:37:00.640Z,8.30
2022-11-06T11:39:34.836Z,8.23
2022-11-06T11:42:24.060Z,8.20
2022-11-06T11:45:09.033Z,7.53
2022-11-06T11:47:42.409Z,7.00
2022-11-06T11:50:31.661Z,6.50
2022-11-06T11:53:10.149Z,7.13
2022-11-06T11:55:43.832Z,7.43
2022-11-06T11:58:26.135Z,7.70
2022-11-06T12:01:03.457Z,7.17
2022-11-06T12:03:39.806Z,7.37
2022-11-06T12:06:18.577Z,7.20
2022-11-06T12:08:53.032Z,8.17
2022-11-06T12:11:26.418Z,8.77
2022-11-06T12:14:21.088Z,8.50
2022-11-06T12:16:55.206Z,7.83
2022-11-06T12:19:26.271Z,8.13
2022-11-06T12:21:58.991Z,7.23
2022-11-06T12:25:09.651Z,7.80
2022-11-06T12:27:48.729Z,7.10
2022-11-06T12:30:18.680Z,7.23
2022-11-06T12:33:01.527Z,6.73
2022-11-06T12:35:41.921Z,7.17
2022-11-06T12:38:44.732Z,6.77
2022-11-06T12:41:15.459Z,6.47
2022-11-06T12:43:51.075Z,6.90
2022-11-06T12:46:44.132Z,7.27
2022-11-06T12:49:41.455Z,7.70
2022-11-06T12:52:32.780Z,6.47
2022-11-06T12:55:24.041Z,7.20
2022-11-06T12:58:19.099Z,6.63
2022-11-06T13:00:56.661Z,7.37
2022-11-06T13:03:41.653Z,6.63
2022-11-06T13:06:21.769Z,7.07
2022-11-06T13:09:14.467Z,7.70
2022-11-06T13:12:18.790Z,7.30
2022-11-06T13:15:29.916Z,6.97
2022-11-06T13:18:25.301Z,7.13
2022-11-06T13:21:23.052Z,6.53
2022-11-06T13:23:53.604Z,7.13
2022-11-06T13:26:30.975Z,7.10
2022-11-06T13:29:03.968Z,6.33
2022-11-06T13:32:03.303Z,7.40
2022-11-06T13:34:35.361Z,7.30
2022-11-06T13:37:02.426Z,7.50
2022-11-06T13:39:37.450Z,6.60
2022-11-06T13:42:19.203Z,6.13
2022-11-06T13:44:46.819Z,6.07
2022-11-06T13:47:35.089Z,5.87
2022-11-06T13:50:14.422Z,5.87
2022-11-06T13:52:58.730Z,6.20
2022-11-06T13:55:49.718Z,5.30
2022-11-06T13:58:36.366Z,6.23
2022-11-06T14:01:11.420Z,5.77
2022-11-06T14:03:54.962Z,5.87
2022-11-06T14:06:25.087Z,6.13
2022-11-06T14:08:59.678Z,6.10
2022-11-06T14:11:34.131Z,6.87
2022-11-06T14:14:05.627Z,7.00
2022-11-06T14:16:39.213Z,6.93
2022-11-06T14:19:21.084Z,6.67
2022-11-06T14:21:58.296Z,6.70
2022-11-06T14:24:42.242Z,5.90
2022-11-06T14:27:24.348Z,6.53
2022-11-06T14:30:50.442Z,7.30
2022-11-06T14:33:41.977Z,7.83
2022-11-06T14:36:24.095Z,7.07
2022-11-06T14:38:52.439Z,7.20
2022-11-06T14:41:34.583Z,7.33
2022-11-06T14:44:26.297Z,7.70
2022-11-06T14:47:03.856Z,8.03
2022-11-06T14:49:42.105Z,7.87
2022-11-06T14:52:13.190Z,7.97
2022-11-06T14:54:51.724Z,8.70
2022-11-06T14:57:46.359Z,8.43
2022-11-06T15:00:42.069Z,8.70
2022-11-06T15:03:22.356Z,8.93
2022-11-06T15:05:52.321Z,8.23
2022-11-06T15:08:54.004Z,8.30
2022-11-06T15:11:29.799Z,9.07
2022-11-06T15:14:16.957Z,8.93
2022-11-06T15:17:11.684Z,9.10
2022-11-06T15:19:48.055Z,8.53
2022-11-06T15:22:22.160Z,9.10
2022-11-06T15:25:17.792Z,9.07
2022-11-06T15:27:55.578Z,7.90
2022-11-06T15:30:22.383Z,8.63
2022-11-06T15:32:52.237Z,8.37
2022-11-06T15:35:27.515Z,8.60
2022-11-06T15:38:06.571Z,8.13
2022-11-06T15:40:37.549Z,8.50
2022-11-06T15:43:30.204Z,9.40
2022-11-06T15:46:07.748Z,14.07
2022-11-06T15:48:35.114Z,14.87
2022-11-06T15:51:01.961Z,16.30
2022-11-06T15:53:30.239Z,14.27
2022-11-06T15:56:06.054Z,14.73
2022-11-06T15:58:36.525Z,14.30
2022-11-06T16:01:06.441Z,12.20
2022-11-06T16:03:52.399Z,11.40
2022-11-06T16:06:20.241Z,11.43
2022-11-06T16:08:48.910Z,10.90
2022-11-06T16:11:19.240Z,11.20
2022-11-06T16:13:46.903Z,11.00
2022-11-06T16:16:42.580Z,10.70
2022-11-06T16:19:36.627Z,10.40
2022-11-06T16:22:13.608Z,9.73
2022-11-06T16:24:53.938Z,10.30
2022-11-06T16:27:23.412Z,9.27
2022-11-06T16:29:58.875Z,9.20
2022-11-06T16:32:30.022Z,9.40
2022-11-06T16:34:56.879Z,10.07
2022-11-06T16:37:29.791Z,9.87
2022-11-06T16:39:59.401Z,10.07
2022-11-06T16:42:38.812Z,9.33
2022-11-06T16:45:16.137Z,10.33
2022-11-06T16:47:42.957Z,10.10
2022-11-06T16:50:43.651Z,9.40
2022-11-06T16:53:11.186Z,11.40
2022-11-06T16:55:38.227Z,10.77
2022-11-06T16:58:05.148Z,11.40
2022-11-06T17:00:33.196Z,11.93
2022-11-06T17:03:05.564Z,11.33
2022-11-06T17:05:36.652Z,11.63
2022-11-06T17:08:18.842Z,13.17
2022-11-06T17:10:48.420Z,11.73
2022-11-06T17:13:18.021Z,11.37
2022-11-06T17:16:11.407Z,11.37
2022-11-06T17:18:39.387Z,11.53
2022-11-06T17:21:38.712Z,11.80
2022-11-06T17:24:24.364Z,10.67
2022-11-06T17:26:53.671Z,11.97
2022-11-06T17:29:22.313Z,13.00
2022-11-06T17:31:51.227Z,14.63
2022-11-06T17:34:18.040Z,14.27
2022-11-06T17:36:44.844Z,14.17
2022-11-06T17:39:11.633Z,14.50
2022-11-06T17:41:38.391Z,15.90
2022-11-06T17:44:06.808Z,14.60
2022-11-06T17:46:40.616Z,14.47
2022-11-06T17:49:10.553Z,13.43
2022-11-06T17:51:53.430Z,15.70
2022-11-06T17:54:25.568Z,19.10
2022-11-06T17:56:54.967Z,16.07
2022-11-06T17:59:23.861Z,16.30
2022-11-06T18:01:52.100Z,16.07
2022-11-06T18:04:21.751Z,17.13
2022-11-06T18:06:52.048Z,15.63
2022-11-06T18:09:20.674Z,16.53
2022-11-06T18:11:51.911Z,17.40
2022-11-06T18:14:19.619Z,15.70
2022-11-06T18:16:46.882Z,17.57
2022-11-06T18:19:18.308Z,17.27
2022-11-06T18:21:45.708Z,16.33
2022-11-06T18:24:12.608Z,15.90
2022-11-06T18:26:40.238Z,15.67
2022-11-06T18:29:08.420Z,16.23
2022-11-06T18:31:36.062Z,14.93
2022-11-06T18:34:04.672Z,15.87
2022-11-06T18:36:36.619Z,14.50
2022-11-06T18:39:05.248Z,14.80
2022-11-06T18:41:32.280Z,16.80
2022-11-06T18:43:59.785Z,16.23
2022-11-06T18:46:27.896Z,16.37
2022-11-06T18:48:58.345Z,14.87
2022-11-06T18:51:35.685Z,14.80
2022-11-06T18:54:06.749Z,15.20
2022-11-06T18:56:36.129Z,14.63
2022-11-06T18:59:05.638Z,14.57
2022-11-06T19:01:34.618Z,14.87
2022-11-06T19:04:03.626Z,15.93
2022-11-06T19:06:31.168Z,15.70
2022-11-06T19:08:58.836Z,15.53
2022-11-06T19:11:25.664Z,15.40
2022-11-06T19:13:52.541Z,16.90
2022-11-06T19:16:19.727Z,17.33
2022-11-06T19:21:30.594Z,16.23
2022-11-06T19:24:04.556Z,15.23
2022-11-06T19:26:36.879Z,16.03
2022-11-06T19:29:07.457Z,14.60
2022-11-06T19:31:37.385Z,15.77
2022-11-06T19:34:07.255Z,17.00
2022-11-06T19:36:35.451Z,19.73
2022-11-06T19:39:03.090Z,20.67
2022-11-06T19:41:30.160Z,19.43
2022-11-06T19:43:57.042Z,17.73
2022-11-06T19:46:28.517Z,18.87
2022-11-06T19:49:00.828Z,18.80
2022-11-06T19:51:28.023Z,17.77
2022-11-06T19:53:55.231Z,17.57
2022-11-06T19:56:22.796Z,17.40
2022-11-06T19:58:50.707Z,16.47
2022-11-06T20:01:19.982Z,17.37
2022-11-06T20:03:47.159Z,16.97
2022-11-06T20:06:15.023Z,17.43
2022-11-06T20:08:42.645Z,17.23
2022-11-06T20:11:13.236Z,16.83
2022-11-06T20:13:42.119Z,17.00
2022-11-06T20:16:17.320Z,17.73
2022-11-06T20:18:58.928Z,16.13
2022-11-06T20:21:31.260Z,16.43
2022-11-06T20:23:58.405Z,15.60
2022-11-06T20:26:25.673Z,12.00
2022-11-06T20:28:52.718Z,11.73
2022-11-06T20:31:21.719Z,11.03
2022-11-06T20:33:49.863Z,10.83
2022-11-06T20:36:24.649Z,12.13
2022-11-06T20:38:55.402Z,13.17
2022-11-06T20:41:23.702Z,13.60
2022-11-06T20:43:53.050Z,13.53
2022-11-06T20:46:21.196Z,12.50
2022-11-06T20:48:49.548Z,13.40
2022-11-06T20:51:23.043Z,12.30
2022-11-06T20:53:51.041Z,13.07
2022-11-06T20:56:21.809Z,13.23
2022-11-06T20:58:48.870Z,12.47
2022-11-06T21:01:23.339Z,13.30
2022-11-06T21:03:51.845Z,12.50
2022-11-06T21:06:21.445Z,13.77
2022-11-06T21:08:48.665Z,12.33
2022-11-06T21:11:20.164Z,13.37
2022-11-06T21:13:50.533Z,12.83
2022-11-06T21:16:37.323Z,12.37
2022-11-06T21:19:05.515Z,15.87
2022-11-06T21:21:37.048Z,16.30
2022-11-06T21:24:04.843Z,14.27
2022-11-06T21:26:35.345Z,14.00
2022-11-06T21:29:05.931Z,15.10
2022-11-06T21:31:33.540Z,15.00
2022-11-06T21:34:03.693Z,16.00
2022-11-06T21:36:34.504Z,16.97
2022-11-06T21:39:07.632Z,16.77
2022-11-06T21:41:35.229Z,16.87
2022-11-06T21:44:03.640Z,16.10
2022-11-06T21:46:30.412Z,15.17
2022-11-06T21:48:57.686Z,16.20
2022-11-06T21:51:31.460Z,15.67
2022-11-06T21:54:18.070Z,15.60
2022-11-06T21:56:48.340Z,14.43
2022-11-06T21:59:18.267Z,15.67
2022-11-06T22:01:45.239Z,15.47
2022-11-06T22:04:12.783Z,15.20
2022-11-06T22:06:43.625Z,16.17
2022-11-06T22:09:12.361Z,16.40
2022-11-06T22:11:42.493Z,14.50
2022-11-06T22:14:15.366Z,16.70
2022-11-06T22:16:45.252Z,15.53
2022-11-06T22:19:14.558Z,14.77
2022-11-06T22:21:42.739Z,12.73
2022-11-06T22:24:12.982Z,12.60
2022-11-06T22:26:40.421Z,10.80
2022-11-06T22:29:11.956Z,11.33
2022-11-06T22:31:39.121Z,9.33
2022-11-06T22:34:06.196Z,8.40
2022-11-06T22:36:33.170Z,7.27
2022-11-06T22:39:06.363Z,6.77
2022-11-06T22:41:33.397Z,6.40
2022-11-06T22:44:01.215Z,6.10
2022-11-06T22:46:29.159Z,5.77
2022-11-06T22:48:57.082Z,5.70
2022-11-06T22:51:27.815Z,4.83
2022-11-06T22:53:55.816Z,4.70
2022-11-06T22:56:25.152Z,5.30
2022-11-06T22:59:03.688Z,4.60
2022-11-06T23:01:34.968Z,4.00
2022-11-06T23:04:09.979Z,4.70
2022-11-06T23:06:36.821Z,4.33
2022-11-06T23:09:03.720Z,4.00
2022-11-06T23:11:30.550Z,3.87
2022-11-06T23:14:03.307Z,3.90
2022-11-06T23:16:52.750Z,3.60
2022-11-06T23:19:20.804Z,3.20
2022-11-06T23:21:47.718Z,3.40
2022-11-06T23:24:14.843Z,3.30
2022-11-06T23:26:43.869Z,3.40
2022-11-06T23:29:10.738Z,3.50
2022-11-06T23:31:37.548Z,2.97
2022-11-06T23:34:04.381Z,3.07
2022-11-06T23:36:31.178Z,2.73
2022-11-06T23:38:58.061Z,3.10
2022-11-06T23:41:43.097Z,2.43
2022-11-06T23:44:29.915Z,2.43
2022-11-06T23:46:57.865Z,2.10
2022-11-06T23:49:24.887Z,2.30
2022-11-06T23:51:51.887Z,1.93
2022-11-06T23:54:18.669Z,2.50
2022-11-06T23:56:45.472Z,2.30
2022-11-06T23:59:12.792Z,2.43
