createdAt,value
2022-11-10T00:00:01.975Z,97852.19
2022-11-10T00:03:23.149Z,97875.75
2022-11-10T00:06:46.189Z,97876.41
2022-11-10T00:10:07.669Z,97886.38
2022-11-10T00:13:31.740Z,97892.41
2022-11-10T00:17:01.311Z,97891.88
2022-11-10T00:20:21.789Z,97894.75
2022-11-10T00:23:42.600Z,97871.63
2022-11-10T00:27:03.287Z,97899.44
2022-11-10T00:30:24.152Z,97922.41
2022-11-10T00:33:44.813Z,97904.97
2022-11-10T00:37:05.290Z,97900.47
2022-11-10T00:40:25.755Z,97909.72
2022-11-10T00:43:46.301Z,97918.50
2022-11-10T00:47:06.671Z,97916.59
2022-11-10T00:50:27.149Z,97932.78
2022-11-10T00:53:48.293Z,97919.91
2022-11-10T00:57:08.651Z,97915.50
2022-11-10T01:00:29.128Z,97935.94
2022-11-10T01:03:49.602Z,97929.06
2022-11-10T01:07:09.976Z,97926.41
2022-11-10T01:10:30.461Z,97917.00
2022-11-10T01:13:51.976Z,97922.94
2022-11-10T01:17:13.019Z,97920.81
2022-11-10T01:20:34.497Z,97920.63
2022-11-10T01:23:55.294Z,97918.50
2022-11-10T01:27:15.910Z,97927.59
2022-11-10T01:30:36.350Z,97951.41
2022-11-10T01:33:59.100Z,97914.31
2022-11-10T01:37:19.776Z,97920.50
2022-11-10T01:40:40.305Z,97924.22
2022-11-10T01:44:36.762Z,97936.16
2022-11-10T01:48:00.150Z,97927.63
2022-11-10T01:51:42.277Z,97942.78
2022-11-10T01:55:03.070Z,97944.66
2022-11-10T01:58:30.497Z,97939.63
2022-11-10T02:01:51.007Z,97937.72
2022-11-10T02:05:11.746Z,97942.47
2022-11-10T02:08:32.276Z,97932.94
2022-11-10T02:11:53.652Z,97955.47
2022-11-10T02:15:16.209Z,97965.56
2022-11-10T02:18:38.136Z,97961.13
2022-11-10T02:21:58.864Z,97979.88
2022-11-10T02:25:21.550Z,97974.13
2022-11-10T02:28:42.409Z,97964.53
2022-11-10T02:32:02.784Z,97985.78
2022-11-10T02:35:23.305Z,97976.28
2022-11-10T02:38:43.845Z,97962.50
2022-11-10T02:42:10.282Z,97966.75
2022-11-10T02:45:31.009Z,97979.25
2022-11-10T02:48:51.642Z,97958.53
2022-11-10T02:52:11.972Z,97965.69
2022-11-10T02:55:32.452Z,97983.19
2022-11-10T02:58:52.879Z,97967.25
2022-11-10T03:02:14.134Z,97960.91
2022-11-10T03:05:34.757Z,97956.91
2022-11-10T03:08:55.412Z,97971.53
2022-11-10T03:12:16.799Z,97973.63
2022-11-10T03:15:37.213Z,97955.09
2022-11-10T03:18:57.504Z,97964.59
2022-11-10T03:22:17.892Z,97971.03
2022-11-10T03:25:38.683Z,97942.34
2022-11-10T03:28:59.303Z,97944.22
2022-11-10T03:32:19.625Z,97945.50
2022-11-10T03:35:39.938Z,97944.19
2022-11-10T03:39:00.509Z,97935.72
2022-11-10T03:42:20.904Z,97926.94
2022-11-10T03:45:44.806Z,97937.53
2022-11-10T03:49:05.845Z,97916.28
2022-11-10T03:52:26.529Z,97942.03
2022-11-10T03:55:46.885Z,97933.47
2022-11-10T03:59:07.434Z,97939.03
2022-11-10T04:02:27.706Z,97956.25
2022-11-10T04:06:06.941Z,97974.31
2022-11-10T04:09:27.434Z,97958.44
2022-11-10T04:13:06.251Z,97974.63
2022-11-10T04:16:26.878Z,97968.28
2022-11-10T04:19:47.599Z,97972.50
2022-11-10T04:23:40.436Z,97952.88
2022-11-10T04:27:00.920Z,97960.09
2022-11-10T04:30:21.425Z,97995.63
2022-11-10T04:33:43.342Z,97989.25
2022-11-10T04:37:03.718Z,97992.72
2022-11-10T04:40:24.152Z,97986.34
2022-11-10T04:43:44.640Z,98008.16
2022-11-10T04:47:09.128Z,98028.06
2022-11-10T04:50:32.546Z,98020.63
2022-11-10T04:53:53.131Z,98024.41
2022-11-10T04:57:19.092Z,98032.06
2022-11-10T05:00:39.644Z,98021.22
2022-11-10T05:04:01.161Z,98029.19
2022-11-10T05:07:21.738Z,98028.19
2022-11-10T05:10:42.098Z,98032.88
2022-11-10T05:14:02.631Z,98030.78
2022-11-10T05:17:23.368Z,98041.69
2022-11-10T05:20:44.294Z,98020.47
2022-11-10T05:24:05.067Z,98024.19
2022-11-10T05:27:25.861Z,98023.97
2022-11-10T05:30:46.140Z,98031.31
2022-11-10T05:34:06.457Z,98014.66
2022-11-10T05:37:26.951Z,98039.91
2022-11-10T05:40:47.753Z,98015.75
2022-11-10T05:44:08.310Z,98025.56
2022-11-10T05:47:29.081Z,98037.00
2022-11-10T05:50:49.729Z,98043.09
2022-11-10T05:54:10.476Z,98031.16
2022-11-10T05:57:30.745Z,98043.41
2022-11-10T06:00:51.268Z,98048.47
2022-11-10T06:04:11.752Z,98055.09
2022-11-10T06:07:32.269Z,98062.22
2022-11-10T06:10:52.618Z,98072.13
2022-11-10T06:14:13.019Z,98069.16
2022-11-10T06:17:33.391Z,98074.78
2022-11-10T06:20:53.874Z,98061.47
2022-11-10T06:24:14.469Z,98070.75
2022-11-10T06:27:34.932Z,98051.06
2022-11-10T06:30:58.800Z,98049.50
2022-11-10T06:34:19.070Z,98054.31
2022-11-10T06:37:39.390Z,98050.28
2022-11-10T06:40:59.720Z,98060.34
2022-11-10T06:44:20.153Z,98047.09
2022-11-10T06:47:40.586Z,98055.59
2022-11-10T06:51:02.162Z,98076.53
2022-11-10T06:54:22.669Z,98060.91
2022-11-10T06:57:43.032Z,98064.59
2022-11-10T07:01:03.521Z,98068.34
2022-11-10T07:04:24.357Z,98070.72
2022-11-10T07:07:44.774Z,98072.63
2022-11-10T07:11:05.359Z,98063.81
2022-11-10T07:14:25.921Z,98076.00
2022-11-10T07:17:46.602Z,98067.78
2022-11-10T07:21:07.023Z,98056.88
2022-11-10T07:24:30.352Z,98057.97
2022-11-10T07:28:01.780Z,98046.78
2022-11-10T07:31:22.130Z,98054.53
2022-11-10T07:34:42.505Z,98060.38
2022-11-10T07:38:08.508Z,98051.06
2022-11-10T07:41:28.752Z,98052.94
2022-11-10T07:44:49.101Z,98083.78
2022-11-10T07:48:10.178Z,98060.94
2022-11-10T07:51:31.516Z,98085.97
2022-11-10T07:54:51.994Z,98083.84
2022-11-10T07:58:15.381Z,98131.38
2022-11-10T08:01:36.250Z,98088.34
2022-11-10T08:04:57.123Z,98090.19
2022-11-10T08:08:17.873Z,98108.28
2022-11-10T08:11:40.687Z,98108.84
2022-11-10T08:15:01.188Z,98100.88
2022-11-10T08:18:23.112Z,98107.72
2022-11-10T08:21:43.624Z,98103.75
2022-11-10T08:25:04.448Z,98114.66
2022-11-10T08:28:25.117Z,98114.88
2022-11-10T08:31:45.583Z,98118.63
2022-11-10T08:35:06.384Z,98135.72
2022-11-10T08:38:26.778Z,98145.03
2022-11-10T08:41:47.260Z,98122.16
2022-11-10T08:45:08.070Z,98129.66
2022-11-10T08:48:28.582Z,98140.81
2022-11-10T08:51:48.969Z,98147.72
2022-11-10T08:55:09.489Z,98151.19
2022-11-10T08:58:30.157Z,98155.97
2022-11-10T09:01:50.593Z,98182.56
2022-11-10T09:05:11.113Z,98202.53
2022-11-10T09:08:34.052Z,98207.88
2022-11-10T09:11:54.981Z,98191.38
2022-11-10T09:15:15.457Z,98213.72
2022-11-10T09:18:36.000Z,98177.53
2022-11-10T09:21:56.564Z,98164.75
2022-11-10T09:25:16.984Z,98213.13
2022-11-10T09:28:42.411Z,98151.63
2022-11-10T09:32:03.005Z,98221.13
2022-11-10T09:35:23.535Z,98197.47
2022-11-10T09:38:44.368Z,98211.59
2022-11-10T09:42:06.486Z,98157.28
2022-11-10T09:45:39.075Z,98172.47
2022-11-10T09:49:07.222Z,98191.91
2022-11-10T09:52:28.334Z,98194.03
2022-11-10T09:56:07.777Z,98208.66
2022-11-10T09:59:32.778Z,98200.69
2022-11-10T10:02:58.990Z,98229.69
2022-11-10T10:06:21.957Z,98231.56
2022-11-10T10:09:51.504Z,98232.34
2022-11-10T10:13:23.798Z,98255.00
2022-11-10T10:17:14.793Z,98242.50
2022-11-10T10:20:53.336Z,98232.13
2022-11-10T10:24:21.596Z,98228.66
2022-11-10T10:27:42.540Z,98252.59
2022-11-10T10:31:21.118Z,98245.16
2022-11-10T10:34:44.185Z,98292.03
2022-11-10T10:38:05.344Z,98250.75
2022-11-10T10:41:28.825Z,98260.09
2022-11-10T10:45:15.293Z,98248.78
2022-11-10T10:48:36.385Z,98239.38
2022-11-10T10:52:14.423Z,98244.81
2022-11-10T10:55:36.057Z,98257.13
2022-11-10T10:58:59.013Z,98293.59
2022-11-10T11:02:31.169Z,98281.88
2022-11-10T11:06:08.079Z,98276.56
2022-11-10T11:09:41.209Z,98281.06
2022-11-10T11:13:24.868Z,98263.50
2022-11-10T11:16:56.971Z,98306.34
2022-11-10T11:20:17.625Z,98286.91
2022-11-10T11:24:15.543Z,98305.28
2022-11-10T11:28:12.886Z,98294.91
2022-11-10T11:31:43.389Z,98286.69
2022-11-10T11:35:54.322Z,98287.75
2022-11-10T11:39:40.232Z,98287.50
2022-11-10T11:43:44.786Z,98279.22
2022-11-10T11:47:26.320Z,98300.00
2022-11-10T11:51:14.609Z,98300.22
2022-11-10T11:55:00.047Z,98301.06
2022-11-10T11:58:35.786Z,98294.13
2022-11-10T12:02:18.359Z,98286.97
2022-11-10T12:06:20.158Z,98293.09
2022-11-10T12:09:46.281Z,98289.31
2022-11-10T12:13:15.437Z,98282.69
2022-11-10T12:16:35.944Z,98275.78
2022-11-10T12:20:33.316Z,98278.69
2022-11-10T12:24:31.127Z,98268.81
2022-11-10T12:28:07.911Z,98332.13
2022-11-10T12:31:30.043Z,98282.91
2022-11-10T12:35:05.969Z,98261.66
2022-11-10T12:39:00.753Z,98265.66
2022-11-10T12:42:27.398Z,98260.34
2022-11-10T12:45:53.214Z,98255.81
2022-11-10T12:49:40.812Z,98236.31
2022-11-10T12:53:23.925Z,98230.25
2022-11-10T12:56:55.380Z,98246.91
2022-11-10T13:00:31.146Z,98235.94
2022-11-10T13:03:59.798Z,98219.84
2022-11-10T13:07:23.976Z,98239.28
2022-11-10T13:11:05.507Z,98276.84
2022-11-10T13:14:30.435Z,98266.47
2022-11-10T13:17:51.207Z,98309.59
2022-11-10T13:21:11.857Z,98252.06
2022-11-10T13:24:39.896Z,98325.25
2022-11-10T13:28:00.377Z,98314.66
2022-11-10T13:31:31.129Z,98274.22
2022-11-10T13:34:51.933Z,98272.34
2022-11-10T13:38:36.633Z,98313.34
2022-11-10T13:42:10.323Z,98325.34
2022-11-10T13:45:41.943Z,98373.28
2022-11-10T13:49:51.709Z,98304.53
2022-11-10T13:53:25.567Z,98279.78
2022-11-10T13:56:52.326Z,98340.78
2022-11-10T14:00:18.837Z,98317.09
2022-11-10T14:03:45.418Z,98297.41
2022-11-10T14:07:16.927Z,98314.72
2022-11-10T14:11:02.256Z,98325.09
2022-11-10T14:14:56.539Z,98326.19
2022-11-10T14:18:29.252Z,98314.44
2022-11-10T14:21:58.544Z,98337.75
2022-11-10T14:25:40.185Z,98338.22
2022-11-10T14:29:38.381Z,98316.53
2022-11-10T14:33:10.641Z,98306.38
2022-11-10T14:36:32.245Z,98346.81
2022-11-10T14:39:57.944Z,98342.25
2022-11-10T14:43:44.792Z,98357.78
2022-11-10T14:47:25.554Z,98351.97
2022-11-10T14:50:46.305Z,98349.25
2022-11-10T14:54:10.006Z,98317.59
2022-11-10T14:57:30.635Z,98328.44
2022-11-10T15:00:51.288Z,98354.19
2022-11-10T15:04:11.901Z,98336.56
2022-11-10T15:07:32.519Z,98346.38
2022-11-10T15:10:59.141Z,98339.19
2022-11-10T15:14:35.482Z,98356.69
2022-11-10T15:17:55.861Z,98363.19
2022-11-10T15:21:20.765Z,98370.31
2022-11-10T15:24:43.331Z,98373.31
2022-11-10T15:28:13.084Z,98348.53
2022-11-10T15:31:33.869Z,98370.91
2022-11-10T15:34:54.376Z,98366.13
2022-11-10T15:38:20.674Z,98362.41
2022-11-10T15:41:46.816Z,98345.56
2022-11-10T15:45:07.641Z,98351.69
2022-11-10T15:48:38.932Z,98350.66
2022-11-10T15:52:01.961Z,98354.13
2022-11-10T15:55:23.400Z,98372.53
2022-11-10T15:58:48.892Z,98374.13
2022-11-10T16:02:22.885Z,98362.66
2022-11-10T16:05:43.618Z,98365.06
2022-11-10T16:09:05.361Z,98357.31
2022-11-10T16:12:26.025Z,98382.06
2022-11-10T16:15:46.418Z,98384.22
2022-11-10T16:19:06.785Z,98366.63
2022-11-10T16:22:27.095Z,98371.94
2022-11-10T16:25:49.087Z,98371.13
2022-11-10T16:29:13.766Z,98360.47
2022-11-10T16:32:34.670Z,98366.56
2022-11-10T16:35:55.374Z,98375.88
2022-11-10T16:39:16.382Z,98360.47
2022-11-10T16:42:37.166Z,98375.66
2022-11-10T16:45:59.997Z,98364.50
2022-11-10T16:49:26.449Z,98368.25
2022-11-10T16:52:46.895Z,98366.66
2022-11-10T16:56:15.481Z,98360.00
2022-11-10T16:59:36.247Z,98380.00
2022-11-10T17:03:43.669Z,98375.22
2022-11-10T17:07:09.850Z,98370.91
2022-11-10T17:10:30.393Z,98374.94
2022-11-10T17:13:50.757Z,98381.59
2022-11-10T17:17:15.688Z,98398.91
2022-11-10T17:20:37.963Z,98382.13
2022-11-10T17:23:58.693Z,98380.53
2022-11-10T17:27:20.165Z,98407.44
2022-11-10T17:30:41.439Z,98393.84
2022-11-10T17:34:02.181Z,98394.94
2022-11-10T17:37:22.814Z,98387.19
2022-11-10T17:40:43.555Z,98406.13
2022-11-10T17:44:04.093Z,98415.69
2022-11-10T17:47:24.479Z,98410.38
2022-11-10T17:50:46.840Z,98405.84
2022-11-10T17:54:15.545Z,98404.47
2022-11-10T17:57:36.231Z,98408.25
2022-11-10T18:00:56.571Z,98411.72
2022-11-10T18:04:16.973Z,98418.84
2022-11-10T18:07:37.776Z,98414.84
2022-11-10T18:11:00.691Z,98408.44
2022-11-10T18:14:21.391Z,98419.19
2022-11-10T18:17:42.149Z,98411.94
2022-11-10T18:21:02.692Z,98427.13
2022-11-10T18:24:23.002Z,98427.34
2022-11-10T18:27:43.354Z,98427.91
2022-11-10T18:31:12.672Z,98433.75
2022-11-10T18:34:33.233Z,98433.78
2022-11-10T18:37:54.335Z,98446.28
2022-11-10T18:41:33.925Z,98436.75
2022-11-10T18:44:55.346Z,98439.13
2022-11-10T18:48:15.839Z,98456.19
2022-11-10T18:51:36.448Z,98443.69
2022-11-10T18:54:56.923Z,98450.22
2022-11-10T18:58:17.438Z,98469.63
2022-11-10T19:01:38.576Z,98472.78
2022-11-10T19:04:59.111Z,98452.63
2022-11-10T19:08:19.504Z,98443.28
2022-11-10T19:11:40.011Z,98449.44
2022-11-10T19:15:00.442Z,98440.91
2022-11-10T19:18:20.964Z,98442.97
2022-11-10T19:21:41.422Z,98447.75
2022-11-10T19:25:08.170Z,98440.84
2022-11-10T19:28:29.378Z,98417.13
2022-11-10T19:31:50.045Z,98448.03
2022-11-10T19:35:11.092Z,98438.97
2022-11-10T19:38:32.241Z,98455.78
2022-11-10T19:41:52.732Z,98442.78
2022-11-10T19:45:15.406Z,98453.09
2022-11-10T19:48:41.157Z,98431.31
2022-11-10T19:52:01.845Z,98440.44
2022-11-10T19:55:22.286Z,98461.69
2022-11-10T19:58:43.817Z,98452.97
2022-11-10T20:02:04.387Z,98446.63
2022-11-10T20:05:25.250Z,98454.38
2022-11-10T20:08:46.220Z,98488.97
2022-11-10T20:12:07.042Z,98474.59
2022-11-10T20:15:28.033Z,98469.00
2022-11-10T20:18:48.866Z,98478.78
2022-11-10T20:22:11.846Z,98462.34
2022-11-10T20:25:32.652Z,98472.69
2022-11-10T20:28:53.027Z,98458.63
2022-11-10T20:32:13.475Z,98467.44
2022-11-10T20:35:40.948Z,98469.56
2022-11-10T20:39:01.713Z,98488.47
2022-11-10T20:42:22.195Z,98486.38
2022-11-10T20:45:42.861Z,98467.69
2022-11-10T20:49:03.469Z,98490.31
2022-11-10T20:52:24.303Z,98482.31
2022-11-10T20:55:53.465Z,98477.00
2022-11-10T20:59:14.844Z,98491.34
2022-11-10T21:02:35.581Z,98502.84
2022-11-10T21:05:56.120Z,98503.59
2022-11-10T21:09:16.785Z,98511.00
2022-11-10T21:12:49.340Z,98472.97
2022-11-10T21:16:09.724Z,98493.81
2022-11-10T21:19:36.505Z,98504.09
2022-11-10T21:23:03.028Z,98503.06
2022-11-10T21:26:24.321Z,98514.53
2022-11-10T21:29:44.774Z,98485.53
2022-11-10T21:33:06.861Z,98482.56
2022-11-10T21:36:29.448Z,98533.41
2022-11-10T21:39:50.395Z,98515.38
2022-11-10T21:43:10.880Z,98531.63
2022-11-10T21:46:31.487Z,98531.06
2022-11-10T21:49:52.011Z,98535.91
2022-11-10T21:53:12.905Z,98551.81
2022-11-10T21:56:33.671Z,98550.28
2022-11-10T21:59:54.389Z,98565.94
2022-11-10T22:03:14.802Z,98554.72
2022-11-10T22:06:54.048Z,98548.44
2022-11-10T22:10:33.541Z,98566.34
2022-11-10T22:14:13.081Z,98583.34
2022-11-10T22:17:52.532Z,98594.31
2022-11-10T22:21:13.214Z,98585.25
2022-11-10T22:24:33.822Z,98582.63
2022-11-10T22:27:54.682Z,98571.41
2022-11-10T22:31:15.034Z,98553.03
2022-11-10T22:34:35.750Z,98564.47
2022-11-10T22:37:56.318Z,98582.59
2022-11-10T22:41:35.594Z,98588.69
2022-11-10T22:44:56.486Z,98570.34
2022-11-10T22:48:26.254Z,98604.19
2022-11-10T22:51:52.305Z,98595.44
2022-11-10T22:55:12.958Z,98587.09
2022-11-10T22:58:33.377Z,98591.94
2022-11-10T23:01:56.159Z,98615.38
2022-11-10T23:05:17.368Z,98625.44
2022-11-10T23:08:38.453Z,98617.78
2022-11-10T23:11:58.952Z,98627.16
2022-11-10T23:15:19.485Z,98635.66
2022-11-10T23:18:45.759Z,98612.41
2022-11-10T23:22:06.313Z,98652.44
2022-11-10T23:25:26.678Z,98625.00
2022-11-10T23:28:47.287Z,98630.06
2022-11-10T23:32:07.970Z,98630.56
2022-11-10T23:35:28.341Z,98622.28
2022-11-10T23:38:48.841Z,98623.91
2022-11-10T23:42:09.282Z,98618.03
2022-11-10T23:45:52.715Z,98620.81
2022-11-10T23:49:10.345Z,98617.19
2022-11-10T23:52:30.822Z,98639.47
2022-11-10T23:56:01.387Z,98654.09
2022-11-10T23:59:21.998Z,98659.34
