createdAt,value
2022-12-01T00:01:14.027Z,-0.52
2022-12-01T00:03:40.715Z,-0.45
2022-12-01T00:06:10.864Z,-0.63
2022-12-01T00:08:37.674Z,-0.70
2022-12-01T00:11:14.496Z,-0.62
2022-12-01T00:13:41.071Z,-0.49
2022-12-01T00:16:16.474Z,-0.59
2022-12-01T00:18:43.852Z,-0.30
2022-12-01T00:21:18.234Z,-0.41
2022-12-01T00:23:49.547Z,-0.48
2022-12-01T00:26:17.665Z,-0.54
2022-12-01T00:28:44.265Z,-0.55
2022-12-01T00:31:12.374Z,-0.67
2022-12-01T00:33:39.599Z,-0.63
2022-12-01T00:36:07.407Z,-0.62
2022-12-01T00:38:34.618Z,-0.39
2022-12-01T00:41:01.726Z,-0.59
2022-12-01T00:43:28.318Z,-0.63
2022-12-01T00:45:56.409Z,-0.51
2022-12-01T00:48:23.435Z,-0.48
2022-12-01T00:50:52.117Z,-0.57
2022-12-01T00:53:18.895Z,-0.63
2022-12-01T00:55:45.777Z,-0.55
2022-12-01T00:58:12.426Z,-0.59
2022-12-01T01:00:39.030Z,-0.64
2022-12-01T01:03:07.078Z,-0.47
2022-12-01T01:05:41.587Z,-0.61
2022-12-01T01:08:13.175Z,-0.55
2022-12-01T01:10:45.015Z,-0.47
2022-12-01T01:13:13.091Z,-0.43
2022-12-01T01:15:40.118Z,-0.47
2022-12-01T01:18:09.503Z,-0.56
2022-12-01T01:20:36.104Z,-0.55
2022-12-01T01:23:02.916Z,-0.54
2022-12-01T01:25:29.556Z,-0.65
2022-12-01T01:27:56.207Z,-0.70
2022-12-01T01:30:22.836Z,-0.63
2022-12-01T01:32:49.421Z,-0.54
2022-12-01T01:35:16.013Z,-0.65
2022-12-01T01:37:42.602Z,-0.59
2022-12-01T01:40:09.723Z,-0.56
2022-12-01T01:42:36.279Z,-0.65
2022-12-01T01:45:03.147Z,-0.45
2022-12-01T01:47:34.823Z,-0.56
2022-12-01T01:50:08.390Z,-0.71
2022-12-01T01:52:38.519Z,-0.68
2022-12-01T01:55:05.771Z,-0.59
2022-12-01T01:57:34.187Z,-0.67
2022-12-01T02:00:07.943Z,-0.64
2022-12-01T02:02:43.520Z,-0.67
2022-12-01T02:05:16.686Z,-0.60
2022-12-01T02:07:45.405Z,-0.42
2022-12-01T02:10:14.352Z,-0.53
2022-12-01T02:12:59.704Z,-0.62
2022-12-01T02:15:32.210Z,-0.48
2022-12-01T02:18:24.761Z,-0.67
2022-12-01T02:21:33.026Z,-0.51
2022-12-01T02:24:51.474Z,-0.58
2022-12-01T02:27:27.142Z,-0.59
2022-12-01T02:29:56.363Z,-0.64
2022-12-01T02:32:51.977Z,-0.72
2022-12-01T02:35:42.083Z,-0.45
2022-12-01T02:38:21.105Z,-0.72
2022-12-01T02:40:55.719Z,-0.65
2022-12-01T02:43:44.996Z,-0.50
2022-12-01T02:46:28.518Z,-0.61
2022-12-01T02:48:58.988Z,-0.49
2022-12-01T02:51:30.311Z,-0.67
2022-12-01T02:53:59.281Z,-0.71
2022-12-01T02:56:26.014Z,-0.65
2022-12-01T02:58:52.773Z,-0.59
2022-12-01T03:01:37.723Z,-0.45
2022-12-01T03:04:30.401Z,-0.67
2022-12-01T03:07:38.844Z,-0.48
2022-12-01T03:10:25.133Z,-0.53
2022-12-01T03:12:57.800Z,-0.67
2022-12-01T03:15:42.568Z,-0.72
2022-12-01T03:18:35.591Z,-0.57
2022-12-01T03:21:17.387Z,-0.66
2022-12-01T03:23:47.800Z,-0.71
2022-12-01T03:26:18.368Z,-0.51
2022-12-01T03:28:51.035Z,-0.63
2022-12-01T03:31:22.920Z,-0.62
2022-12-01T03:33:55.738Z,-0.58
2022-12-01T03:36:27.838Z,-0.62
2022-12-01T03:39:03.108Z,-0.68
2022-12-01T03:41:37.238Z,-0.64
2022-12-01T03:44:11.324Z,-0.62
2022-12-01T03:46:55.388Z,-0.55
2022-12-01T03:49:23.819Z,-0.41
2022-12-01T03:51:58.830Z,-0.54
2022-12-01T03:54:28.287Z,-0.63
2022-12-01T03:57:05.354Z,-0.73
2022-12-01T03:59:35.792Z,-0.63
2022-12-01T04:02:02.536Z,-0.41
2022-12-01T04:04:29.179Z,-0.40
2022-12-01T04:06:55.737Z,-0.65
2022-12-01T04:09:22.295Z,-0.64
2022-12-01T04:12:07.619Z,-0.44
2022-12-01T04:14:34.198Z,-0.40
2022-12-01T04:17:00.772Z,-0.41
2022-12-01T04:19:27.670Z,-0.54
2022-12-01T04:21:54.250Z,-0.44
2022-12-01T04:24:20.872Z,-0.61
2022-12-01T04:26:47.494Z,-0.68
2022-12-01T04:29:14.500Z,-0.77
2022-12-01T04:31:41.615Z,-0.69
2022-12-01T04:34:09.598Z,-0.74
2022-12-01T04:36:36.199Z,-0.61
2022-12-01T04:39:03.585Z,-0.67
2022-12-01T04:41:30.183Z,-0.78
2022-12-01T04:43:56.754Z,-0.65
2022-12-01T04:46:24.314Z,-0.63
2022-12-01T04:48:51.616Z,-0.65
2022-12-01T04:51:18.433Z,-0.73
2022-12-01T04:53:45.178Z,-0.64
2022-12-01T04:56:11.808Z,-0.73
2022-12-01T04:58:39.042Z,-0.68
2022-12-01T05:01:14.396Z,-0.66
2022-12-01T05:03:43.911Z,-0.65
2022-12-01T05:06:16.479Z,-0.69
2022-12-01T05:08:43.098Z,-0.66
2022-12-01T05:11:12.191Z,-0.71
2022-12-01T05:13:43.678Z,-0.54
2022-12-01T05:16:15.677Z,-0.58
2022-12-01T05:18:42.615Z,-0.47
2022-12-01T05:21:11.042Z,-0.55
2022-12-01T05:23:38.701Z,-0.55
2022-12-01T05:26:07.658Z,-0.48
2022-12-01T05:28:34.876Z,-0.38
2022-12-01T05:31:01.772Z,-0.51
2022-12-01T05:33:29.203Z,-0.52
2022-12-01T05:35:56.187Z,-0.55
2022-12-01T05:38:22.976Z,-0.60
2022-12-01T05:40:54.420Z,-0.56
2022-12-01T05:43:28.262Z,-0.40
2022-12-01T05:45:57.045Z,-0.57
2022-12-01T05:48:24.142Z,-0.57
2022-12-01T05:50:50.942Z,-0.67
2022-12-01T05:53:18.364Z,-0.56
2022-12-01T05:55:45.624Z,-0.62
2022-12-01T05:58:12.474Z,-0.72
2022-12-01T06:00:45.248Z,-0.73
2022-12-01T06:03:13.129Z,-0.68
2022-12-01T06:05:39.984Z,-0.80
2022-12-01T06:08:06.685Z,-0.85
2022-12-01T06:10:33.347Z,-0.81
2022-12-01T06:12:59.924Z,-0.80
2022-12-01T06:15:27.303Z,-0.76
2022-12-01T06:17:53.931Z,-0.64
2022-12-01T06:20:20.479Z,-0.75
2022-12-01T06:22:47.053Z,-0.66
2022-12-01T06:25:13.613Z,-0.76
2022-12-01T06:27:40.165Z,-0.78
2022-12-01T06:30:07.524Z,-0.70
2022-12-01T06:32:34.086Z,-0.77
2022-12-01T06:35:00.715Z,-0.72
2022-12-01T06:37:28.039Z,-0.70
2022-12-01T06:39:54.706Z,-0.75
2022-12-01T06:42:21.409Z,-0.62
2022-12-01T06:44:48.011Z,-0.66
2022-12-01T06:47:15.915Z,-0.68
2022-12-01T06:49:42.729Z,-0.61
2022-12-01T06:52:10.146Z,-0.46
2022-12-01T06:54:37.510Z,-0.33
2022-12-01T06:57:04.846Z,-0.44
2022-12-01T06:59:31.697Z,-0.51
2022-12-01T07:01:58.825Z,-0.49
2022-12-01T07:04:25.557Z,-0.50
2022-12-01T07:06:52.139Z,-0.60
2022-12-01T07:09:18.790Z,-0.56
2022-12-01T07:11:45.395Z,-0.64
2022-12-01T07:14:24.134Z,-0.73
2022-12-01T07:16:51.306Z,-0.71
2022-12-01T07:19:18.374Z,-0.69
2022-12-01T07:21:44.967Z,-0.70
2022-12-01T07:24:14.397Z,-0.54
2022-12-01T07:26:42.099Z,-0.55
2022-12-01T07:29:10.269Z,-0.36
2022-12-01T07:31:38.170Z,-0.54
2022-12-01T07:34:05.699Z,-0.53
2022-12-01T07:36:32.497Z,-0.61
2022-12-01T07:38:59.058Z,-0.51
2022-12-01T07:41:25.866Z,-0.37
2022-12-01T07:43:52.474Z,-0.54
2022-12-01T07:46:23.690Z,-0.65
2022-12-01T07:48:51.005Z,-0.58
2022-12-01T07:51:17.757Z,-0.57
2022-12-01T07:53:49.505Z,-0.59
2022-12-01T07:56:17.579Z,-0.55
2022-12-01T07:58:44.379Z,-0.44
2022-12-01T08:01:13.638Z,-0.48
2022-12-01T08:03:40.962Z,-0.45
2022-12-01T08:06:08.414Z,-0.42
2022-12-01T08:08:36.772Z,-0.34
2022-12-01T08:11:06.537Z,-0.38
2022-12-01T08:13:33.357Z,-0.33
2022-12-01T08:16:04.186Z,-0.29
2022-12-01T08:18:30.777Z,-0.43
2022-12-01T08:21:00.455Z,-0.36
2022-12-01T08:23:27.045Z,-0.36
2022-12-01T08:25:53.997Z,-0.29
2022-12-01T08:28:21.232Z,-0.27
2022-12-01T08:30:47.895Z,-0.28
2022-12-01T08:33:14.585Z,-0.28
2022-12-01T08:35:41.207Z,-0.25
2022-12-01T08:38:08.920Z,-0.20
2022-12-01T08:40:35.489Z,-0.22
2022-12-01T08:43:02.243Z,-0.13
2022-12-01T08:45:28.784Z,-0.14
2022-12-01T08:47:58.967Z,-0.14
2022-12-01T08:50:27.175Z,-0.15
2022-12-01T08:52:54.467Z,0.04
2022-12-01T08:55:22.169Z,-0.06
2022-12-01T08:57:48.760Z,0.16
2022-12-01T09:00:16.250Z,-0.03
2022-12-01T09:02:42.997Z,-0.09
2022-12-01T09:05:10.106Z,0.03
2022-12-01T09:07:36.701Z,-0.01
2022-12-01T09:10:04.329Z,0.04
2022-12-01T09:12:30.981Z,0.15
2022-12-01T09:14:57.519Z,0.00
2022-12-01T09:17:24.295Z,0.10
2022-12-01T09:19:51.312Z,-0.01
2022-12-01T09:22:18.161Z,0.03
2022-12-01T09:24:45.139Z,-0.12
2022-12-01T09:27:11.751Z,0.05
2022-12-01T09:29:38.521Z,-0.07
2022-12-01T09:32:05.299Z,-0.01
2022-12-01T09:34:31.968Z,-0.12
2022-12-01T09:36:58.814Z,-0.15
2022-12-01T09:39:25.590Z,-0.08
2022-12-01T09:41:55.512Z,-0.10
2022-12-01T09:44:34.085Z,-0.04
2022-12-01T09:47:05.546Z,-0.06
2022-12-01T09:49:51.831Z,0.05
2022-12-01T09:52:19.886Z,-0.09
2022-12-01T09:54:50.265Z,-0.06
2022-12-01T09:57:39.756Z,-0.06
2022-12-01T10:00:21.941Z,0.06
2022-12-01T10:03:12.931Z,0.05
2022-12-01T10:06:25.298Z,0.09
2022-12-01T10:08:43.250Z,0.16
2022-12-01T10:11:32.304Z,0.17
2022-12-01T10:14:00.003Z,0.09
2022-12-01T10:16:38.278Z,0.09
2022-12-01T10:19:16.252Z,0.11
2022-12-01T10:22:18.526Z,0.21
2022-12-01T10:25:14.953Z,0.11
2022-12-01T10:28:12.005Z,0.18
2022-12-01T10:30:49.189Z,0.29
2022-12-01T10:33:35.458Z,0.46
2022-12-01T10:36:02.362Z,0.34
2022-12-01T10:38:34.341Z,0.32
2022-12-01T10:41:03.285Z,0.27
2022-12-01T10:43:39.406Z,0.38
2022-12-01T10:46:40.287Z,0.30
2022-12-01T10:49:11.033Z,0.24
2022-12-01T10:51:46.684Z,0.19
2022-12-01T10:54:13.282Z,0.32
2022-12-01T10:56:41.705Z,0.30
2022-12-01T10:59:21.440Z,0.26
2022-12-01T11:01:48.537Z,0.19
2022-12-01T11:04:45.061Z,0.26
2022-12-01T11:07:28.210Z,0.35
2022-12-01T11:10:18.051Z,0.20
2022-12-01T11:13:20.840Z,0.28
2022-12-01T11:15:55.995Z,0.30
2022-12-01T11:18:24.477Z,0.33
2022-12-01T11:21:10.066Z,0.31
2022-12-01T11:23:48.818Z,0.38
2022-12-01T11:26:28.136Z,0.50
2022-12-01T11:29:06.948Z,0.31
2022-12-01T11:31:47.970Z,0.40
2022-12-01T11:34:19.478Z,0.30
2022-12-01T11:36:49.122Z,0.41
2022-12-01T11:39:32.494Z,0.24
2022-12-01T11:42:02.645Z,0.19
2022-12-01T11:47:28.098Z,0.15
2022-12-01T11:49:57.397Z,0.30
2022-12-01T11:52:27.374Z,0.19
2022-12-01T11:55:08.233Z,0.20
2022-12-01T11:57:39.069Z,0.31
2022-12-01T12:00:21.923Z,0.22
2022-12-01T12:03:06.779Z,0.21
2022-12-01T12:06:31.893Z,0.24
2022-12-01T12:09:03.680Z,0.29
2022-12-01T12:11:46.645Z,0.16
2022-12-01T12:14:22.148Z,0.15
2022-12-01T12:17:15.073Z,0.24
2022-12-01T12:20:08.168Z,0.21
2022-12-01T12:23:18.846Z,0.14
2022-12-01T12:26:01.287Z,0.30
2022-12-01T12:28:44.993Z,0.16
2022-12-01T12:31:20.608Z,0.11
2022-12-01T12:34:13.082Z,0.23
2022-12-01T12:37:00.583Z,0.26
2022-12-01T12:39:45.380Z,0.29
2022-12-01T12:42:32.200Z,0.19
2022-12-01T12:45:47.480Z,0.18
2022-12-01T12:48:32.712Z,0.16
2022-12-01T12:51:13.533Z,0.20
2022-12-01T12:54:12.331Z,0.11
2022-12-01T12:56:43.420Z,0.11
2022-12-01T12:59:15.792Z,0.06
2022-12-01T13:01:47.715Z,0.08
2022-12-01T13:04:21.279Z,-0.10
2022-12-01T13:06:55.922Z,0.02
2022-12-01T13:09:28.661Z,-0.12
2022-12-01T13:12:09.894Z,-0.02
2022-12-01T13:14:41.707Z,-0.03
2022-12-01T13:17:20.327Z,-0.06
2022-12-01T13:19:48.452Z,0.04
2022-12-01T13:22:18.000Z,0.06
2022-12-01T13:24:44.778Z,0.09
2022-12-01T13:27:14.655Z,0.04
2022-12-01T13:29:47.783Z,0.12
2022-12-01T13:32:34.155Z,0.15
2022-12-01T13:35:03.118Z,0.05
2022-12-01T13:37:38.716Z,0.22
2022-12-01T13:40:29.406Z,0.16
2022-12-01T13:43:10.472Z,0.11
2022-12-01T13:45:40.493Z,0.12
2022-12-01T13:48:45.658Z,-0.02
2022-12-01T13:51:12.322Z,-0.01
2022-12-01T13:53:39.297Z,0.06
2022-12-01T13:56:15.049Z,0.08
2022-12-01T13:58:46.105Z,0.08
2022-12-01T14:01:22.516Z,-0.03
2022-12-01T14:03:57.797Z,-0.16
2022-12-01T14:06:51.412Z,-0.10
2022-12-01T14:09:40.709Z,-0.04
2022-12-01T14:12:32.840Z,0.20
2022-12-01T14:15:04.286Z,-0.01
2022-12-01T14:17:37.138Z,0.06
2022-12-01T14:20:12.949Z,0.10
2022-12-01T14:22:44.054Z,0.16
2022-12-01T14:25:19.527Z,0.05
2022-12-01T14:27:48.299Z,0.02
2022-12-01T14:30:44.245Z,-0.15
2022-12-01T14:33:48.105Z,0.00
2022-12-01T14:36:25.330Z,0.04
2022-12-01T14:38:57.744Z,-0.06
2022-12-01T14:41:25.812Z,-0.13
2022-12-01T14:44:06.650Z,-0.10
2022-12-01T14:46:58.624Z,0.01
2022-12-01T14:49:35.088Z,0.09
2022-12-01T14:52:06.938Z,-0.01
2022-12-01T14:54:44.611Z,-0.01
2022-12-01T14:57:16.659Z,-0.15
2022-12-01T14:59:44.714Z,-0.14
2022-12-01T15:02:12.441Z,-0.10
2022-12-01T15:05:06.668Z,-0.13
2022-12-01T15:07:38.938Z,-0.15
2022-12-01T15:10:06.763Z,-0.28
2022-12-01T15:12:33.686Z,-0.23
2022-12-01T15:15:00.393Z,-0.19
2022-12-01T15:17:35.801Z,-0.16
2022-12-01T15:20:03.201Z,-0.27
2022-12-01T15:22:31.612Z,-0.15
2022-12-01T15:25:15.253Z,-0.22
2022-12-01T15:27:43.489Z,-0.27
2022-12-01T15:30:14.872Z,-0.22
2022-12-01T15:32:45.567Z,-0.28
2022-12-01T15:35:22.368Z,-0.38
2022-12-01T15:37:50.207Z,-0.16
2022-12-01T15:43:14.676Z,-0.20
2022-12-01T15:45:45.981Z,-0.24
2022-12-01T15:48:27.591Z,-0.21
2022-12-01T15:51:09.492Z,-0.28
2022-12-01T15:53:40.366Z,-0.31
2022-12-01T15:56:10.729Z,-0.20
2022-12-01T15:58:45.879Z,-0.25
2022-12-01T16:01:14.654Z,-0.39
2022-12-01T16:03:59.324Z,-0.46
2022-12-01T16:06:33.044Z,-0.49
2022-12-01T16:09:19.004Z,-0.45
2022-12-01T16:12:04.520Z,-0.42
2022-12-01T16:14:32.250Z,-0.34
2022-12-01T16:17:00.101Z,-0.63
2022-12-01T16:19:32.275Z,-0.47
2022-12-01T16:22:01.986Z,-0.31
2022-12-01T16:24:30.680Z,-0.39
2022-12-01T16:27:02.186Z,-0.43
2022-12-01T16:29:31.390Z,-0.44
2022-12-01T16:32:20.363Z,-0.36
2022-12-01T16:34:47.956Z,-0.32
2022-12-01T16:37:14.879Z,-0.32
2022-12-01T16:39:41.568Z,-0.28
2022-12-01T16:42:12.458Z,-0.38
2022-12-01T16:44:39.854Z,-0.23
2022-12-01T16:47:32.392Z,-0.38
2022-12-01T16:49:58.954Z,-0.30
2022-12-01T16:55:24.098Z,-0.30
2022-12-01T16:57:51.337Z,-0.36
2022-12-01T17:00:18.239Z,-0.39
2022-12-01T17:02:44.827Z,-0.14
2022-12-01T17:05:11.735Z,-0.22
2022-12-01T17:07:38.546Z,-0.29
2022-12-01T17:10:06.010Z,-0.18
2022-12-01T17:12:32.575Z,-0.25
2022-12-01T17:14:59.160Z,-0.34
2022-12-01T17:17:25.706Z,-0.29
2022-12-01T17:19:52.945Z,-0.26
2022-12-01T17:22:19.876Z,-0.27
2022-12-01T17:24:46.551Z,-0.23
2022-12-01T17:27:13.307Z,-0.27
2022-12-01T17:29:45.760Z,-0.26
2022-12-01T17:32:13.692Z,-0.16
2022-12-01T17:34:40.703Z,-0.07
2022-12-01T17:37:07.761Z,-0.25
2022-12-01T17:39:34.362Z,-0.20
2022-12-01T17:42:01.041Z,-0.11
2022-12-01T17:44:27.878Z,-0.08
2022-12-01T17:46:54.499Z,-0.09
2022-12-01T17:49:21.265Z,-0.01
2022-12-01T17:51:47.952Z,-0.08
2022-12-01T17:54:14.763Z,-0.11
2022-12-01T17:56:42.633Z,-0.23
2022-12-01T17:59:09.212Z,-0.08
2022-12-01T18:01:35.917Z,0.10
2022-12-01T18:04:02.632Z,-0.01
2022-12-01T18:06:29.459Z,0.03
2022-12-01T18:08:57.410Z,0.03
2022-12-01T18:11:24.237Z,0.08
2022-12-01T18:13:51.481Z,0.04
2022-12-01T18:16:27.400Z,0.02
2022-12-01T18:18:54.694Z,-0.09
2022-12-01T18:21:22.883Z,-0.02
2022-12-01T18:24:01.297Z,-0.18
2022-12-01T18:26:29.272Z,-0.05
2022-12-01T18:28:58.654Z,-0.05
2022-12-01T18:31:26.328Z,-0.18
2022-12-01T18:33:53.074Z,-0.15
2022-12-01T18:36:22.502Z,-0.09
2022-12-01T18:38:50.262Z,-0.17
2022-12-01T18:41:17.794Z,-0.14
2022-12-01T18:43:44.857Z,-0.04
2022-12-01T18:46:13.481Z,-0.19
2022-12-01T18:48:45.846Z,-0.22
2022-12-01T18:51:12.757Z,-0.13
2022-12-01T18:53:39.762Z,-0.01
2022-12-01T18:56:11.707Z,-0.10
2022-12-01T18:58:39.439Z,-0.22
2022-12-01T19:01:24.504Z,-0.21
2022-12-01T19:03:51.694Z,-0.11
2022-12-01T19:06:18.558Z,-0.13
2022-12-01T19:08:46.409Z,-0.28
2022-12-01T19:11:13.443Z,-0.24
2022-12-01T19:13:40.172Z,-0.13
2022-12-01T19:16:18.706Z,-0.19
2022-12-01T19:18:45.522Z,-0.23
2022-12-01T19:21:14.827Z,-0.21
2022-12-01T19:23:42.225Z,-0.17
2022-12-01T19:26:13.235Z,-0.12
2022-12-01T19:28:42.096Z,-0.04
2022-12-01T19:31:13.596Z,-0.05
2022-12-01T19:33:40.653Z,-0.04
2022-12-01T19:36:09.921Z,-0.03
2022-12-01T19:38:36.595Z,-0.12
2022-12-01T19:41:05.182Z,-0.08
2022-12-01T19:43:34.326Z,-0.06
2022-12-01T19:46:12.549Z,-0.03
2022-12-01T19:48:39.497Z,0.13
2022-12-01T19:51:06.224Z,0.09
2022-12-01T19:53:34.063Z,0.20
2022-12-01T19:56:03.239Z,0.01
2022-12-01T19:58:33.236Z,-0.01
2022-12-01T20:01:11.519Z,0.07
2022-12-01T20:03:40.496Z,-0.05
2022-12-01T20:06:09.594Z,-0.01
2022-12-01T20:08:36.774Z,0.07
2022-12-01T20:11:04.771Z,0.03
2022-12-01T20:13:36.138Z,0.22
2022-12-01T20:16:05.538Z,0.04
2022-12-01T20:18:32.456Z,-0.03
2022-12-01T20:21:17.585Z,-0.01
2022-12-01T20:23:45.911Z,0.13
2022-12-01T20:26:14.491Z,0.01
2022-12-01T20:28:41.452Z,0.14
2022-12-01T20:31:17.047Z,0.15
2022-12-01T20:33:43.639Z,0.08
2022-12-01T20:36:10.615Z,0.08
2022-12-01T20:38:37.909Z,0.28
2022-12-01T20:41:05.296Z,0.25
2022-12-01T20:43:32.196Z,0.37
2022-12-01T20:45:59.258Z,0.42
2022-12-01T20:48:26.548Z,0.14
2022-12-01T20:50:53.200Z,0.20
2022-12-01T20:53:19.774Z,0.24
2022-12-01T20:55:46.373Z,0.16
2022-12-01T20:58:13.504Z,0.15
2022-12-01T21:00:44.058Z,0.15
2022-12-01T21:03:11.222Z,0.44
2022-12-01T21:05:42.886Z,0.38
2022-12-01T21:08:12.755Z,0.44
2022-12-01T21:10:42.533Z,0.21
2022-12-01T21:13:39.375Z,0.14
2022-12-01T21:16:13.839Z,0.15
2022-12-01T21:18:55.362Z,0.17
2022-12-01T21:21:25.265Z,0.17
2022-12-01T21:24:10.924Z,0.11
2022-12-01T21:26:39.355Z,0.31
2022-12-01T21:29:24.902Z,0.40
2022-12-01T21:31:53.924Z,0.35
2022-12-01T21:34:23.754Z,0.27
2022-12-01T21:36:54.153Z,0.23
2022-12-01T21:39:22.992Z,0.23
2022-12-01T21:41:51.710Z,0.29
2022-12-01T21:44:20.718Z,0.21
2022-12-01T21:46:51.601Z,0.24
2022-12-01T21:49:21.296Z,0.34
2022-12-01T21:51:52.593Z,0.29
2022-12-01T21:54:20.709Z,0.18
2022-12-01T21:56:48.802Z,0.15
2022-12-01T21:59:23.392Z,0.16
2022-12-01T22:01:55.419Z,0.43
2022-12-01T22:04:25.789Z,0.42
2022-12-01T22:06:54.643Z,0.18
2022-12-01T22:09:27.228Z,0.20
2022-12-01T22:12:09.979Z,0.16
2022-12-01T22:14:36.739Z,0.07
2022-12-01T22:17:06.033Z,-0.02
2022-12-01T22:19:34.169Z,0.08
2022-12-01T22:22:22.416Z,0.01
2022-12-01T22:24:51.622Z,0.06
2022-12-01T22:27:30.436Z,0.22
2022-12-01T22:30:17.262Z,0.18
2022-12-01T22:33:00.938Z,0.12
2022-12-01T22:35:39.101Z,0.09
2022-12-01T22:38:05.571Z,0.22
2022-12-01T22:40:37.655Z,0.14
2022-12-01T22:43:16.461Z,0.36
2022-12-01T22:45:57.425Z,0.23
2022-12-01T22:48:23.995Z,0.22
2022-12-01T22:50:52.018Z,0.26
2022-12-01T22:53:23.555Z,0.22
2022-12-01T22:55:54.815Z,0.34
2022-12-01T22:58:27.718Z,0.37
2022-12-01T23:00:57.968Z,0.26
2022-12-01T23:03:24.733Z,0.33
2022-12-01T23:05:55.340Z,0.40
2022-12-01T23:08:22.456Z,0.30
2022-12-01T23:10:49.838Z,0.26
2022-12-01T23:13:22.699Z,0.36
2022-12-01T23:15:51.744Z,0.26
2022-12-01T23:18:28.447Z,0.24
2022-12-01T23:20:57.198Z,0.29
2022-12-01T23:23:35.257Z,0.25
2022-12-01T23:26:03.351Z,0.33
2022-12-01T23:28:30.477Z,0.48
2022-12-01T23:30:59.148Z,0.47
2022-12-01T23:33:29.689Z,0.49
2022-12-01T23:36:00.945Z,0.51
2022-12-01T23:38:36.550Z,0.34
2022-12-01T23:41:07.453Z,0.33
2022-12-01T23:43:43.151Z,0.41
2022-12-01T23:46:22.553Z,0.34
2022-12-01T23:48:52.222Z,0.37
2022-12-01T23:51:28.470Z,0.37
2022-12-01T23:53:57.032Z,0.41
2022-12-01T23:56:26.565Z,0.49
2022-12-01T23:58:55.804Z,0.58
