createdAt,value
2022-08-09T00:01:55.262Z,99.90
2022-08-09T00:05:03.604Z,99.90
2022-08-09T00:08:32.297Z,99.90
2022-08-09T00:12:04.010Z,99.90
2022-08-09T00:15:06.741Z,99.90
2022-08-09T00:18:12.476Z,99.90
2022-08-09T00:21:19.445Z,99.90
2022-08-09T00:24:24.500Z,99.90
2022-08-09T00:27:28.787Z,99.90
2022-08-09T00:30:40.852Z,99.90
2022-08-09T00:33:50.657Z,99.90
2022-08-09T00:36:55.781Z,99.90
2022-08-09T00:40:12.993Z,99.90
2022-08-09T00:44:10.556Z,99.90
2022-08-09T00:46:56.986Z,99.90
2022-08-09T00:50:07.207Z,99.90
2022-08-09T00:53:24.051Z,99.90
2022-08-09T00:56:30.513Z,99.90
2022-08-09T00:59:41.155Z,99.90
2022-08-09T01:03:03.438Z,99.90
2022-08-09T01:06:20.202Z,99.90
2022-08-09T01:09:37.339Z,99.90
2022-08-09T01:12:56.766Z,99.90
2022-08-09T01:16:03.885Z,99.90
2022-08-09T01:19:43.108Z,99.90
2022-08-09T01:24:03.190Z,99.90
2022-08-09T01:26:57.872Z,99.90
2022-08-09T01:30:08.158Z,99.90
2022-08-09T01:33:13.086Z,99.90
2022-08-09T01:36:22.097Z,99.90
2022-08-09T01:39:28.504Z,99.90
2022-08-09T01:42:35.024Z,99.90
2022-08-09T01:45:45.993Z,99.90
2022-08-09T01:48:54.065Z,99.90
2022-08-09T01:52:07.286Z,99.90
2022-08-09T01:55:13.326Z,99.90
2022-08-09T01:58:18.540Z,99.90
2022-08-09T02:01:57.928Z,99.90
2022-08-09T02:05:04.668Z,99.90
2022-08-09T02:08:41.015Z,99.90
2022-08-09T02:11:42.944Z,99.90
2022-08-09T02:14:51.812Z,99.90
2022-08-09T02:18:00.573Z,99.90
2022-08-09T02:21:22.349Z,99.90
2022-08-09T02:24:35.339Z,99.90
2022-08-09T02:28:00.251Z,99.90
2022-08-09T02:31:13.415Z,99.90
2022-08-09T02:34:40.606Z,99.90
2022-08-09T02:37:57.774Z,99.90
2022-08-09T02:41:08.476Z,99.90
2022-08-09T02:44:30.113Z,99.90
2022-08-09T02:47:57.689Z,99.90
2022-08-09T02:51:02.552Z,99.90
2022-08-09T02:54:08.315Z,99.90
2022-08-09T02:57:23.220Z,99.90
2022-08-09T03:00:28.992Z,99.90
2022-08-09T03:04:12.576Z,99.90
2022-08-09T03:07:12.343Z,99.90
2022-08-09T03:10:19.738Z,99.90
2022-08-09T03:13:26.398Z,99.90
2022-08-09T03:16:49.353Z,99.90
2022-08-09T03:20:02.949Z,99.90
2022-08-09T03:23:14.918Z,99.90
2022-08-09T03:26:32.127Z,99.90
2022-08-09T03:29:56.957Z,99.90
2022-08-09T03:33:12.769Z,99.90
2022-08-09T03:36:22.107Z,99.90
2022-08-09T03:39:37.930Z,99.90
2022-08-09T03:42:43.084Z,99.90
2022-08-09T03:46:04.066Z,99.90
2022-08-09T03:49:17.479Z,99.90
2022-08-09T03:52:25.518Z,99.90
2022-08-09T03:55:36.279Z,99.90
2022-08-09T03:58:46.147Z,99.90
2022-08-09T04:01:59.292Z,99.90
2022-08-09T04:05:06.034Z,99.90
2022-08-09T04:08:11.685Z,99.90
2022-08-09T04:11:16.020Z,99.90
2022-08-09T04:14:53.664Z,99.90
2022-08-09T04:17:47.447Z,99.90
2022-08-09T04:20:52.153Z,99.90
2022-08-09T04:23:57.816Z,99.90
2022-08-09T04:27:02.387Z,99.90
2022-08-09T04:30:20.854Z,99.90
2022-08-09T04:33:28.623Z,99.90
2022-08-09T04:36:34.102Z,99.90
2022-08-09T04:39:40.590Z,99.90
2022-08-09T04:42:45.220Z,99.90
2022-08-09T04:45:54.414Z,99.90
2022-08-09T04:48:58.774Z,99.90
2022-08-09T04:52:05.426Z,99.90
2022-08-09T04:55:12.805Z,99.90
2022-08-09T04:58:17.804Z,99.90
2022-08-09T05:01:22.569Z,99.90
2022-08-09T05:04:31.258Z,99.90
2022-08-09T05:07:35.857Z,99.90
2022-08-09T05:10:41.545Z,99.90
2022-08-09T05:13:46.142Z,99.90
2022-08-09T05:16:59.052Z,99.90
2022-08-09T05:20:05.027Z,99.90
2022-08-09T05:23:55.427Z,99.90
2022-08-09T05:26:37.081Z,99.90
2022-08-09T05:29:49.526Z,99.90
2022-08-09T05:32:55.002Z,99.90
2022-08-09T05:35:59.245Z,99.90
2022-08-09T05:39:06.085Z,99.90
2022-08-09T05:42:21.348Z,99.90
2022-08-09T05:45:26.470Z,99.90
2022-08-09T05:48:59.112Z,99.90
2022-08-09T05:52:04.558Z,99.90
2022-08-09T05:55:10.947Z,99.90
2022-08-09T05:58:25.644Z,99.90
2022-08-09T06:01:34.059Z,99.90
2022-08-09T06:04:47.095Z,99.90
2022-08-09T06:08:05.586Z,99.90
2022-08-09T06:11:17.266Z,99.90
2022-08-09T06:14:22.098Z,99.90
2022-08-09T06:17:27.806Z,99.90
2022-08-09T06:20:49.897Z,99.90
2022-08-09T06:24:01.370Z,99.90
2022-08-09T06:27:06.608Z,99.90
2022-08-09T06:30:14.160Z,99.90
2022-08-09T06:33:39.763Z,99.90
2022-08-09T06:36:44.997Z,99.90
2022-08-09T06:40:00.024Z,99.90
2022-08-09T06:43:10.372Z,99.90
2022-08-09T06:46:39.928Z,99.90
2022-08-09T06:50:11.866Z,99.90
2022-08-09T06:53:04.918Z,99.90
2022-08-09T06:56:09.780Z,99.90
2022-08-09T07:00:51.877Z,99.90
2022-08-09T07:02:40.215Z,99.90
2022-08-09T07:06:03.090Z,99.90
2022-08-09T07:09:53.427Z,99.90
2022-08-09T07:12:40.756Z,99.90
2022-08-09T07:16:34.989Z,99.90
2022-08-09T07:19:15.340Z,99.90
2022-08-09T07:22:34.225Z,99.90
2022-08-09T07:25:43.379Z,99.90
2022-08-09T07:29:07.981Z,99.90
2022-08-09T07:32:13.094Z,99.90
2022-08-09T07:35:17.609Z,99.90
2022-08-09T07:38:23.827Z,99.90
2022-08-09T07:41:38.740Z,99.90
2022-08-09T07:44:51.734Z,99.90
2022-08-09T07:48:04.089Z,99.90
2022-08-09T07:52:04.948Z,99.90
2022-08-09T07:54:34.169Z,99.90
2022-08-09T07:57:47.286Z,99.90
2022-08-09T08:00:56.174Z,99.90
2022-08-09T08:04:10.894Z,99.90
2022-08-09T08:08:42.654Z,99.90
2022-08-09T08:10:40.038Z,99.90
2022-08-09T08:14:06.361Z,99.90
2022-08-09T08:17:12.236Z,99.90
2022-08-09T08:20:33.153Z,99.90
2022-08-09T08:23:38.146Z,99.90
2022-08-09T08:26:54.674Z,99.90
2022-08-09T08:30:04.249Z,99.90
2022-08-09T08:33:11.983Z,99.90
2022-08-09T08:36:29.291Z,99.90
2022-08-09T08:39:44.454Z,99.90
2022-08-09T08:42:48.971Z,99.90
2022-08-09T08:46:10.013Z,99.90
2022-08-09T08:49:33.206Z,99.90
2022-08-09T08:52:57.532Z,99.90
2022-08-09T08:56:06.151Z,99.90
2022-08-09T08:59:19.795Z,99.90
2022-08-09T09:02:31.316Z,99.90
2022-08-09T09:05:59.674Z,99.90
2022-08-09T09:09:06.775Z,99.90
2022-08-09T09:12:31.252Z,99.90
2022-08-09T09:15:39.230Z,99.90
2022-08-09T09:18:48.709Z,99.90
2022-08-09T09:22:11.240Z,99.90
2022-08-09T09:26:03.246Z,99.90
2022-08-09T09:29:16.702Z,99.90
2022-08-09T09:32:34.413Z,99.80
2022-08-09T09:36:20.257Z,99.50
2022-08-09T09:39:50.275Z,97.80
2022-08-09T09:42:56.679Z,98.00
2022-08-09T09:49:50.083Z,95.90
2022-08-09T09:52:56.876Z,95.90
2022-08-09T09:56:05.178Z,96.90
2022-08-09T09:59:16.190Z,93.20
2022-08-09T10:02:22.206Z,92.90
2022-08-09T10:06:03.290Z,93.60
2022-08-09T10:08:58.971Z,91.10
2022-08-09T10:12:14.230Z,90.80
2022-08-09T10:16:09.496Z,87.40
2022-08-09T10:18:54.376Z,90.00
2022-08-09T10:21:59.743Z,88.50
2022-08-09T10:25:12.539Z,92.10
2022-08-09T10:28:19.894Z,95.80
2022-08-09T10:32:37.363Z,97.90
2022-08-09T10:34:49.166Z,98.80
2022-08-09T10:37:54.445Z,97.70
2022-08-09T10:40:59.300Z,97.00
2022-08-09T10:44:05.179Z,94.40
2022-08-09T10:48:20.356Z,93.80
2022-08-09T10:51:06.658Z,92.40
2022-08-09T10:54:13.690Z,96.20
2022-08-09T10:57:18.528Z,93.90
2022-08-09T11:00:29.453Z,95.50
2022-08-09T11:03:49.882Z,95.30
2022-08-09T11:06:59.916Z,96.40
2022-08-09T11:10:05.813Z,96.10
2022-08-09T11:13:49.396Z,96.40
2022-08-09T11:16:43.910Z,95.40
2022-08-09T11:20:19.910Z,94.90
2022-08-09T11:23:30.126Z,94.10
2022-08-09T11:26:52.218Z,94.10
2022-08-09T11:30:05.743Z,93.10
2022-08-09T11:33:58.404Z,93.40
2022-08-09T11:37:07.538Z,95.60
2022-08-09T11:40:17.855Z,97.10
2022-08-09T11:43:25.627Z,97.20
2022-08-09T11:46:59.548Z,95.70
2022-08-09T11:50:55.301Z,95.40
2022-08-09T11:53:59.654Z,96.80
2022-08-09T11:57:47.821Z,97.40
2022-08-09T12:01:15.719Z,97.80
2022-08-09T12:04:37.555Z,99.60
2022-08-09T12:07:43.797Z,98.00
2022-08-09T12:10:54.717Z,99.70
2022-08-09T12:14:28.471Z,99.90
2022-08-09T12:17:43.677Z,99.90
2022-08-09T12:20:51.215Z,99.90
2022-08-09T12:24:08.476Z,99.90
2022-08-09T12:29:11.529Z,99.90
2022-08-09T12:30:44.590Z,99.90
2022-08-09T12:33:59.335Z,99.90
2022-08-09T12:37:21.853Z,99.90
2022-08-09T12:40:28.966Z,99.90
2022-08-09T12:44:06.148Z,99.90
2022-08-09T12:47:00.895Z,99.90
2022-08-09T12:50:19.818Z,99.90
2022-08-09T12:53:41.165Z,99.90
2022-08-09T12:56:51.319Z,99.90
2022-08-09T13:00:17.717Z,99.90
2022-08-09T13:03:53.642Z,99.90
2022-08-09T13:06:54.073Z,99.90
2022-08-09T13:10:06.052Z,99.90
2022-08-09T13:13:11.050Z,99.90
2022-08-09T13:16:17.498Z,99.90
2022-08-09T13:20:07.541Z,99.90
2022-08-09T13:24:16.098Z,99.90
2022-08-09T13:26:39.479Z,99.90
2022-08-09T13:30:03.587Z,99.90
2022-08-09T13:33:24.706Z,99.90
2022-08-09T13:36:48.802Z,99.90
2022-08-09T13:41:50.576Z,99.90
2022-08-09T13:43:19.169Z,99.90
2022-08-09T13:47:17.986Z,99.90
2022-08-09T13:49:55.761Z,99.90
2022-08-09T13:53:01.361Z,99.90
2022-08-09T13:56:07.957Z,99.90
2022-08-09T13:59:16.613Z,99.90
2022-08-09T14:02:29.555Z,99.90
2022-08-09T14:05:57.137Z,99.90
2022-08-09T14:08:59.524Z,99.90
2022-08-09T14:12:06.828Z,99.90
2022-08-09T14:16:07.115Z,99.90
2022-08-09T14:18:49.414Z,99.90
2022-08-09T14:21:54.953Z,99.90
2022-08-09T14:24:59.434Z,99.90
2022-08-09T14:28:04.171Z,99.90
2022-08-09T14:31:08.911Z,99.90
2022-08-09T14:34:13.982Z,99.90
2022-08-09T14:37:22.103Z,99.90
2022-08-09T14:41:01.868Z,99.90
2022-08-09T14:43:57.996Z,99.90
2022-08-09T14:47:26.194Z,99.90
2022-08-09T14:50:29.111Z,99.90
2022-08-09T14:53:39.789Z,99.90
2022-08-09T14:56:53.632Z,99.90
2022-08-09T15:00:04.741Z,99.90
2022-08-09T15:03:11.847Z,99.90
2022-08-09T15:06:21.308Z,99.90
2022-08-09T15:10:03.927Z,99.30
2022-08-09T15:12:51.855Z,99.90
2022-08-09T15:15:56.534Z,99.80
2022-08-09T15:19:02.599Z,99.90
2022-08-09T15:22:22.011Z,99.90
2022-08-09T15:25:39.264Z,99.90
2022-08-09T15:28:45.644Z,99.90
2022-08-09T15:31:59.710Z,98.50
2022-08-09T15:35:17.867Z,99.90
2022-08-09T15:38:23.106Z,99.90
2022-08-09T15:41:31.901Z,99.90
2022-08-09T15:44:37.799Z,99.90
2022-08-09T15:48:03.403Z,99.90
2022-08-09T15:51:11.375Z,99.90
2022-08-09T15:54:50.476Z,99.90
2022-08-09T15:57:55.997Z,99.90
2022-08-09T16:01:00.377Z,99.90
2022-08-09T16:04:04.763Z,99.20
2022-08-09T16:07:10.032Z,99.90
2022-08-09T16:10:38.459Z,99.90
2022-08-09T16:14:02.960Z,99.90
2022-08-09T16:17:05.002Z,97.10
2022-08-09T16:20:11.320Z,97.70
2022-08-09T16:23:19.911Z,98.30
2022-08-09T16:26:35.583Z,99.90
2022-08-09T16:29:49.775Z,99.90
2022-08-09T16:33:08.897Z,99.90
2022-08-09T16:36:18.574Z,99.90
2022-08-09T16:39:25.807Z,99.90
2022-08-09T16:42:30.692Z,99.90
2022-08-09T16:45:35.021Z,99.90
2022-08-09T16:48:51.628Z,99.90
2022-08-09T16:52:00.171Z,99.90
2022-08-09T16:55:05.499Z,99.90
2022-08-09T16:58:14.300Z,99.90
2022-08-09T17:01:24.579Z,98.60
2022-08-09T17:04:29.658Z,97.20
2022-08-09T17:08:44.646Z,96.90
2022-08-09T17:10:59.379Z,99.90
2022-08-09T17:14:03.994Z,99.90
2022-08-09T17:17:23.332Z,99.90
2022-08-09T17:20:36.022Z,99.90
2022-08-09T17:24:20.401Z,99.90
2022-08-09T17:27:15.394Z,99.90
2022-08-09T17:30:20.600Z,99.90
2022-08-09T17:33:25.052Z,99.90
2022-08-09T17:36:29.690Z,99.90
2022-08-09T17:39:52.822Z,99.90
2022-08-09T17:42:59.845Z,99.90
2022-08-09T17:46:34.121Z,99.90
2022-08-09T17:49:54.291Z,99.90
2022-08-09T17:53:04.756Z,99.90
2022-08-09T17:56:28.916Z,99.90
2022-08-09T17:59:38.300Z,99.90
2022-08-09T18:02:50.282Z,99.90
2022-08-09T18:06:02.974Z,99.90
2022-08-09T18:09:08.464Z,99.90
2022-08-09T18:12:19.542Z,99.90
2022-08-09T18:15:50.266Z,99.90
2022-08-09T18:18:49.598Z,99.90
2022-08-09T18:21:53.979Z,99.90
2022-08-09T18:24:58.346Z,99.90
2022-08-09T18:28:10.090Z,99.90
2022-08-09T18:31:51.346Z,99.90
2022-08-09T18:34:51.189Z,99.90
2022-08-09T18:37:56.430Z,99.90
2022-08-09T18:41:01.037Z,99.90
2022-08-09T18:44:13.159Z,99.90
2022-08-09T18:47:23.429Z,99.90
2022-08-09T18:50:33.496Z,99.90
2022-08-09T18:53:59.869Z,99.90
2022-08-09T18:57:05.187Z,99.90
2022-08-09T19:00:16.760Z,99.90
2022-08-09T19:03:24.786Z,99.90
2022-08-09T19:06:29.182Z,99.90
2022-08-09T19:10:14.414Z,99.90
2022-08-09T19:13:18.417Z,99.90
2022-08-09T19:16:27.521Z,99.90
2022-08-09T19:19:41.599Z,99.90
2022-08-09T19:22:50.386Z,99.90
2022-08-09T19:26:02.183Z,99.90
2022-08-09T19:29:18.462Z,99.90
2022-08-09T19:32:29.470Z,99.90
2022-08-09T19:35:57.575Z,99.90
2022-08-09T19:39:01.254Z,99.90
2022-08-09T19:42:14.985Z,99.90
2022-08-09T19:45:23.850Z,99.90
2022-08-09T19:49:00.535Z,99.90
2022-08-09T19:51:55.214Z,99.90
2022-08-09T19:55:01.533Z,99.90
2022-08-09T19:58:07.248Z,99.90
2022-08-09T20:01:21.137Z,99.90
2022-08-09T20:04:36.759Z,99.90
2022-08-09T20:07:58.785Z,99.90
2022-08-09T20:11:05.258Z,99.90
2022-08-09T20:14:09.519Z,99.90
2022-08-09T20:17:14.430Z,99.90
2022-08-09T20:20:20.994Z,99.90
2022-08-09T20:23:38.769Z,99.90
2022-08-09T20:26:44.795Z,99.90
2022-08-09T20:29:50.243Z,99.90
2022-08-09T20:32:54.754Z,99.90
2022-08-09T20:35:59.009Z,99.90
2022-08-09T20:39:28.151Z,99.90
2022-08-09T20:42:28.773Z,99.90
2022-08-09T20:46:00.651Z,99.90
2022-08-09T20:49:01.158Z,99.90
2022-08-09T20:52:08.705Z,99.90
2022-08-09T20:55:17.672Z,99.90
2022-08-09T20:58:24.363Z,99.90
2022-08-09T21:01:50.533Z,99.90
2022-08-09T21:05:51.578Z,99.90
2022-08-09T21:08:21.139Z,99.90
2022-08-09T21:15:06.148Z,99.90
2022-08-09T21:18:25.238Z,99.90
2022-08-09T21:21:56.026Z,99.90
2022-08-09T21:25:13.426Z,99.90
2022-08-09T21:28:19.691Z,99.90
2022-08-09T21:31:48.101Z,99.90
2022-08-09T21:34:55.048Z,99.90
2022-08-09T21:38:00.627Z,99.90
2022-08-09T21:41:04.993Z,99.90
2022-08-09T21:44:15.291Z,99.90
2022-08-09T21:47:38.874Z,99.90
2022-08-09T21:50:49.758Z,99.90
2022-08-09T21:53:56.044Z,99.90
2022-08-09T21:57:01.445Z,99.90
2022-08-09T22:00:17.820Z,99.90
2022-08-09T22:03:30.852Z,99.90
2022-08-09T22:06:35.627Z,99.90
2022-08-09T22:09:40.212Z,99.90
2022-08-09T22:12:49.959Z,99.90
2022-08-09T22:15:54.454Z,99.90
2022-08-09T22:18:58.962Z,99.90
2022-08-09T22:22:03.535Z,99.90
2022-08-09T22:26:07.871Z,99.90
2022-08-09T22:28:33.646Z,99.90
2022-08-09T22:31:44.368Z,99.90
2022-08-09T22:35:05.929Z,99.90
2022-08-09T22:38:10.628Z,99.90
2022-08-09T22:41:19.355Z,99.90
2022-08-09T22:44:23.893Z,99.90
2022-08-09T22:48:16.727Z,99.90
2022-08-09T22:50:58.334Z,99.90
2022-08-09T22:54:03.520Z,99.90
2022-08-09T22:57:08.106Z,99.90
2022-08-09T23:00:15.154Z,99.90
2022-08-09T23:03:31.305Z,99.90
2022-08-09T23:07:04.136Z,99.90
2022-08-09T23:10:16.221Z,99.90
2022-08-09T23:13:20.524Z,99.90
2022-08-09T23:16:25.058Z,99.90
2022-08-09T23:19:29.503Z,99.90
2022-08-09T23:22:54.310Z,99.90
2022-08-09T23:25:58.923Z,99.90
2022-08-09T23:29:05.503Z,99.90
2022-08-09T23:32:10.202Z,99.90
2022-08-09T23:35:15.165Z,99.90
2022-08-09T23:38:20.760Z,99.90
2022-08-09T23:41:28.021Z,99.90
2022-08-09T23:44:33.592Z,99.90
2022-08-09T23:47:38.075Z,99.90
2022-08-09T23:50:42.507Z,99.90
2022-08-09T23:53:47.341Z,99.90
2022-08-09T23:56:56.186Z,99.90
