createdAt,value
2018-06-11T00:00:33.473Z,9.10
2018-06-11T00:03:00.705Z,9.73
2018-06-11T00:05:27.965Z,10.67
2018-06-11T00:07:55.292Z,10.53
2018-06-11T00:10:22.507Z,9.70
2018-06-11T00:12:49.734Z,10.40
2018-06-11T00:15:16.955Z,10.40
2018-06-11T00:17:44.183Z,10.40
2018-06-11T00:20:11.397Z,10.93
2018-06-11T00:22:38.606Z,10.30
2018-06-11T00:25:06.082Z,10.57
2018-06-11T00:27:33.345Z,10.23
2018-06-11T00:30:00.554Z,11.70
2018-06-11T00:32:27.794Z,11.40
2018-06-11T00:34:55.027Z,11.43
2018-06-11T00:37:22.246Z,13.10
2018-06-11T00:39:49.496Z,12.17
2018-06-11T00:42:16.716Z,12.73
2018-06-11T00:44:43.933Z,11.50
2018-06-11T00:47:11.175Z,12.03
2018-06-11T00:49:38.416Z,11.97
2018-06-11T00:52:05.628Z,12.30
2018-06-11T00:54:32.846Z,12.53
2018-06-11T00:57:00.072Z,11.57
2018-06-11T00:59:27.308Z,12.00
2018-06-11T01:01:54.526Z,11.50
2018-06-11T01:04:21.782Z,13.53
2018-06-11T01:06:49.072Z,13.33
2018-06-11T01:09:16.288Z,13.00
2018-06-11T01:11:43.500Z,14.43
2018-06-11T01:14:10.743Z,12.60
2018-06-11T01:16:37.956Z,13.20
2018-06-11T01:19:05.152Z,14.10
2018-06-11T01:21:32.345Z,13.00
2018-06-11T01:23:59.549Z,13.07
2018-06-11T01:26:26.757Z,14.23
2018-06-11T01:28:53.970Z,14.47
2018-06-11T01:31:21.161Z,14.37
2018-06-11T01:33:48.333Z,13.17
2018-06-11T01:36:15.512Z,13.60
2018-06-11T01:38:42.689Z,14.40
2018-06-11T01:41:09.886Z,13.43
2018-06-11T01:43:37.085Z,13.27
2018-06-11T01:46:04.340Z,14.13
2018-06-11T01:48:31.517Z,13.50
2018-06-11T01:50:58.692Z,13.83
2018-06-11T01:53:25.888Z,13.83
2018-06-11T01:55:53.076Z,15.00
2018-06-11T01:58:20.254Z,14.17
2018-06-11T02:00:47.440Z,15.40
2018-06-11T02:03:14.629Z,15.20
2018-06-11T02:05:41.843Z,15.20
2018-06-11T02:08:09.030Z,14.40
2018-06-11T02:10:36.228Z,14.80
2018-06-11T02:13:03.422Z,14.90
2018-06-11T02:15:30.633Z,12.00
2018-06-11T02:17:57.817Z,11.17
2018-06-11T02:20:25.345Z,12.40
2018-06-11T02:22:52.525Z,13.47
2018-06-11T02:25:19.724Z,14.00
2018-06-11T02:27:46.935Z,13.23
2018-06-11T02:30:14.138Z,12.73
2018-06-11T02:32:41.314Z,14.20
2018-06-11T02:35:08.488Z,13.60
2018-06-11T02:37:35.669Z,12.40
2018-06-11T02:40:02.898Z,13.20
2018-06-11T02:42:30.092Z,13.37
2018-06-11T02:44:57.272Z,13.50
2018-06-11T02:47:24.466Z,13.90
2018-06-11T02:49:51.657Z,13.13
2018-06-11T02:52:18.842Z,14.73
2018-06-11T02:54:46.021Z,15.63
2018-06-11T02:57:13.233Z,14.43
2018-06-11T02:59:40.413Z,16.47
2018-06-11T03:02:07.710Z,16.17
2018-06-11T03:04:34.905Z,16.17
2018-06-11T03:07:02.321Z,16.20
2018-06-11T03:09:29.512Z,16.60
2018-06-11T03:11:59.030Z,17.17
2018-06-11T03:14:26.424Z,17.00
2018-06-11T03:16:53.678Z,17.40
2018-06-11T03:19:20.878Z,16.30
2018-06-11T03:21:48.084Z,16.60
2018-06-11T03:24:15.277Z,17.03
2018-06-11T03:26:42.463Z,17.10
2018-06-11T03:29:09.668Z,15.53
2018-06-11T03:31:36.852Z,17.20
2018-06-11T03:34:05.481Z,15.03
2018-06-11T03:36:32.696Z,14.60
2018-06-11T03:39:02.477Z,13.00
2018-06-11T03:41:29.673Z,12.13
2018-06-11T03:43:56.883Z,14.30
2018-06-11T03:46:24.088Z,14.57
2018-06-11T03:48:51.281Z,13.73
2018-06-11T03:51:18.471Z,15.03
2018-06-11T03:53:45.665Z,14.93
2018-06-11T03:56:12.857Z,14.40
2018-06-11T03:58:40.057Z,15.13
2018-06-11T04:01:07.242Z,16.20
2018-06-11T04:03:34.440Z,16.60
2018-06-11T04:06:01.917Z,16.30
2018-06-11T04:08:29.116Z,17.23
2018-06-11T04:10:56.410Z,15.93
2018-06-11T04:13:23.607Z,16.67
2018-06-11T04:15:50.796Z,16.30
2018-06-11T04:18:17.995Z,15.90
2018-06-11T04:20:45.185Z,18.80
2018-06-11T04:23:12.389Z,18.50
2018-06-11T04:25:39.570Z,18.03
2018-06-11T04:28:06.782Z,17.27
2018-06-11T04:30:34.052Z,15.77
2018-06-11T04:33:01.193Z,15.17
2018-06-11T04:35:28.391Z,15.77
2018-06-11T04:37:55.641Z,17.10
2018-06-11T04:40:23.143Z,15.23
2018-06-11T04:42:50.335Z,17.07
2018-06-11T04:45:17.531Z,19.07
2018-06-11T04:47:44.699Z,20.10
2018-06-11T04:50:11.884Z,19.60
2018-06-11T04:52:39.066Z,19.73
2018-06-11T04:55:06.330Z,19.97
2018-06-11T04:57:33.476Z,19.77
2018-06-11T05:00:00.722Z,19.40
2018-06-11T05:02:27.916Z,19.20
2018-06-11T05:04:55.140Z,20.20
2018-06-11T05:07:22.309Z,19.33
2018-06-11T05:09:49.502Z,18.83
2018-06-11T05:12:16.694Z,17.90
2018-06-11T05:14:43.948Z,20.33
2018-06-11T05:17:11.181Z,18.10
2018-06-11T05:19:38.424Z,20.20
2018-06-11T05:22:05.653Z,20.03
2018-06-11T05:24:32.889Z,20.40
2018-06-11T05:27:00.157Z,18.77
2018-06-11T05:29:27.393Z,16.83
2018-06-11T05:31:54.641Z,17.70
2018-06-11T05:34:21.865Z,18.27
2018-06-11T05:36:49.140Z,16.00
2018-06-11T05:39:16.369Z,15.83
2018-06-11T05:41:43.637Z,17.50
2018-06-11T05:44:10.905Z,15.50
2018-06-11T05:46:38.101Z,15.93
2018-06-11T05:49:05.333Z,14.50
2018-06-11T05:51:32.584Z,14.23
2018-06-11T05:53:59.813Z,15.70
2018-06-11T05:56:27.057Z,14.13
2018-06-11T05:58:54.301Z,12.73
2018-06-11T06:01:21.549Z,12.97
2018-06-11T06:03:48.789Z,14.47
2018-06-11T06:06:16.037Z,13.27
2018-06-11T06:08:43.278Z,12.00
2018-06-11T06:11:10.529Z,12.00
2018-06-11T06:13:37.732Z,11.67
2018-06-11T06:16:04.918Z,11.73
2018-06-11T06:18:32.106Z,11.83
2018-06-11T06:20:59.300Z,9.73
2018-06-11T06:23:26.480Z,10.83
2018-06-11T06:25:53.890Z,9.20
2018-06-11T06:28:21.085Z,9.67
2018-06-11T06:30:48.282Z,9.20
2018-06-11T06:33:15.466Z,11.70
2018-06-11T06:35:42.655Z,9.50
2018-06-11T06:38:09.853Z,10.00
2018-06-11T06:40:37.058Z,10.53
2018-06-11T06:43:04.469Z,10.63
2018-06-11T06:45:31.740Z,9.70
2018-06-11T06:47:58.980Z,10.93
2018-06-11T06:50:26.244Z,10.87
2018-06-11T06:52:53.485Z,9.33
2018-06-11T06:55:20.732Z,10.73
2018-06-11T06:57:47.961Z,9.77
2018-06-11T07:00:15.182Z,9.43
2018-06-11T07:02:42.421Z,9.13
2018-06-11T07:05:09.659Z,8.90
2018-06-11T07:07:36.925Z,10.40
2018-06-11T07:10:04.187Z,10.30
2018-06-11T07:12:31.438Z,9.73
2018-06-11T07:14:58.664Z,9.90
2018-06-11T07:17:25.915Z,10.13
2018-06-11T07:19:53.154Z,9.27
2018-06-11T07:22:20.389Z,8.63
2018-06-11T07:24:47.624Z,9.70
2018-06-11T07:27:14.900Z,9.47
2018-06-11T07:29:42.107Z,9.07
2018-06-11T07:32:09.354Z,9.60
2018-06-11T07:34:36.597Z,8.30
2018-06-11T07:37:03.989Z,8.20
2018-06-11T07:39:31.229Z,8.57
2018-06-11T07:41:58.461Z,8.70
2018-06-11T07:44:25.702Z,8.57
2018-06-11T07:46:52.937Z,8.70
2018-06-11T07:49:20.160Z,7.57
2018-06-11T07:51:47.412Z,7.50
2018-06-11T07:54:14.645Z,8.50
2018-06-11T07:56:41.892Z,8.23
2018-06-11T07:59:09.141Z,7.57
2018-06-11T08:01:36.369Z,7.10
2018-06-11T08:04:03.626Z,6.57
2018-06-11T08:06:30.912Z,7.00
2018-06-11T08:08:58.151Z,7.73
2018-06-11T08:11:25.393Z,8.07
2018-06-11T08:13:53.922Z,8.73
2018-06-11T08:16:21.173Z,8.63
2018-06-11T08:18:48.420Z,8.63
2018-06-11T08:21:15.654Z,7.40
2018-06-11T08:23:42.905Z,7.67
2018-06-11T08:26:10.160Z,7.83
2018-06-11T08:28:37.402Z,8.47
2018-06-11T08:31:04.837Z,7.73
2018-06-11T08:33:32.076Z,7.90
2018-06-11T08:35:59.330Z,8.07
2018-06-11T08:38:26.573Z,7.70
2018-06-11T08:40:53.822Z,7.03
2018-06-11T08:43:21.064Z,7.13
2018-06-11T08:45:48.297Z,6.90
2018-06-11T08:48:15.528Z,6.63
2018-06-11T08:50:42.774Z,6.30
2018-06-11T08:53:10.014Z,6.73
2018-06-11T08:55:37.247Z,7.37
2018-06-11T08:58:04.549Z,6.70
2018-06-11T09:00:31.845Z,5.97
2018-06-11T09:02:59.098Z,6.35
2018-06-11T09:05:26.337Z,5.15
2018-06-11T09:07:53.590Z,5.87
2018-06-11T09:10:20.817Z,5.22
2018-06-11T09:12:48.006Z,5.70
2018-06-11T09:15:15.194Z,6.00
2018-06-11T09:17:42.381Z,4.95
2018-06-11T09:20:09.584Z,5.87
2018-06-11T09:22:36.776Z,6.45
2018-06-11T09:25:04.034Z,6.08
2018-06-11T09:27:31.180Z,5.97
2018-06-11T09:29:58.367Z,7.85
2018-06-11T09:32:25.544Z,7.03
2018-06-11T09:34:52.732Z,6.55
2018-06-11T09:37:19.925Z,7.30
2018-06-11T09:39:47.129Z,7.23
2018-06-11T09:42:14.308Z,7.80
2018-06-11T09:44:41.493Z,7.87
2018-06-11T09:47:08.677Z,8.50
2018-06-11T09:49:35.885Z,8.20
2018-06-11T09:52:03.098Z,9.17
2018-06-11T09:54:30.310Z,8.63
2018-06-11T09:56:57.505Z,7.63
2018-06-11T09:59:24.693Z,7.70
2018-06-11T10:01:51.876Z,8.17
2018-06-11T10:04:19.052Z,8.53
2018-06-11T10:06:46.231Z,8.13
2018-06-11T10:09:13.420Z,8.30
2018-06-11T10:11:40.615Z,8.97
2018-06-11T10:14:07.859Z,7.80
2018-06-11T10:16:35.050Z,8.90
2018-06-11T10:19:02.356Z,8.73
2018-06-11T10:21:29.526Z,8.57
2018-06-11T10:23:56.737Z,8.30
2018-06-11T10:26:23.911Z,7.83
2018-06-11T10:28:51.111Z,7.10
2018-06-11T10:31:18.305Z,7.00
2018-06-11T10:33:45.502Z,6.60
2018-06-11T10:36:12.690Z,5.87
2018-06-11T10:38:39.877Z,5.28
2018-06-11T10:41:07.084Z,5.92
2018-06-11T10:43:34.278Z,5.92
2018-06-11T10:46:01.473Z,5.47
2018-06-11T10:48:28.641Z,5.17
2018-06-11T10:50:55.848Z,5.35
2018-06-11T10:53:23.022Z,6.05
2018-06-11T10:55:50.214Z,6.67
2018-06-11T10:58:17.402Z,7.42
2018-06-11T11:00:44.598Z,7.37
2018-06-11T11:03:11.794Z,6.10
2018-06-11T11:05:38.993Z,7.33
2018-06-11T11:08:06.213Z,7.45
2018-06-11T11:10:33.429Z,6.72
2018-06-11T11:13:00.684Z,7.30
2018-06-11T11:15:27.912Z,7.37
2018-06-11T11:17:55.140Z,7.78
2018-06-11T11:20:22.387Z,7.70
2018-06-11T11:22:49.614Z,8.03
2018-06-11T11:25:16.861Z,8.05
2018-06-11T11:27:44.114Z,8.45
2018-06-11T11:30:11.363Z,8.23
2018-06-11T11:32:38.601Z,7.67
2018-06-11T11:35:05.840Z,8.63
2018-06-11T11:37:33.085Z,7.50
2018-06-11T11:40:00.326Z,8.33
2018-06-11T11:42:27.641Z,8.60
2018-06-11T11:44:54.881Z,8.40
2018-06-11T11:47:22.114Z,6.97
2018-06-11T11:49:49.339Z,7.27
2018-06-11T11:52:16.580Z,7.57
2018-06-11T11:54:43.809Z,7.60
2018-06-11T11:57:11.037Z,7.23
2018-06-11T11:59:38.274Z,7.33
2018-06-11T12:02:05.570Z,6.70
2018-06-11T12:04:32.803Z,7.50
2018-06-11T12:07:00.066Z,7.30
2018-06-11T12:09:27.306Z,7.03
2018-06-11T12:11:54.552Z,7.00
2018-06-11T12:14:22.080Z,7.77
2018-06-11T12:16:49.305Z,7.53
2018-06-11T12:19:16.549Z,7.10
2018-06-11T12:21:43.786Z,6.90
2018-06-11T12:24:11.145Z,7.33
2018-06-11T12:26:38.404Z,7.55
2018-06-11T12:29:05.646Z,7.00
2018-06-11T12:31:32.891Z,8.20
2018-06-11T12:34:00.344Z,7.70
2018-06-11T12:36:27.581Z,6.87
2018-06-11T12:38:55.058Z,7.47
2018-06-11T12:41:22.310Z,8.05
2018-06-11T12:43:49.538Z,7.30
2018-06-11T12:46:16.773Z,8.30
2018-06-11T12:48:44.037Z,7.58
2018-06-11T12:51:11.287Z,6.90
2018-06-11T12:53:38.714Z,6.85
2018-06-11T12:56:05.996Z,6.85
2018-06-11T12:58:33.240Z,7.37
2018-06-11T13:01:00.481Z,8.53
2018-06-11T13:03:27.733Z,8.30
2018-06-11T13:05:54.969Z,6.45
2018-06-11T13:08:22.268Z,7.03
2018-06-11T13:10:49.450Z,7.10
2018-06-11T13:13:16.649Z,7.08
2018-06-11T13:15:43.857Z,6.78
2018-06-11T13:18:11.053Z,7.58
2018-06-11T13:20:38.301Z,6.60
2018-06-11T13:23:05.557Z,7.10
2018-06-11T13:25:32.763Z,7.30
2018-06-11T13:27:59.964Z,7.62
2018-06-11T13:30:27.177Z,6.90
2018-06-11T13:32:54.488Z,7.90
2018-06-11T13:35:21.703Z,8.58
2018-06-11T13:37:48.894Z,7.08
2018-06-11T13:40:16.075Z,7.28
2018-06-11T13:42:43.276Z,8.63
2018-06-11T13:45:10.453Z,8.33
2018-06-11T13:47:37.637Z,8.00
2018-06-11T13:50:04.868Z,8.68
2018-06-11T13:52:32.068Z,7.87
2018-06-11T13:54:59.293Z,7.30
2018-06-11T13:57:26.499Z,9.05
2018-06-11T13:59:53.687Z,9.60
2018-06-11T14:02:20.886Z,9.68
2018-06-11T14:04:48.453Z,9.13
2018-06-11T14:07:26.839Z,9.55
2018-06-11T14:09:54.042Z,8.58
2018-06-11T14:12:21.232Z,9.80
2018-06-11T14:14:48.466Z,65.45
2018-06-11T14:17:15.654Z,38.92
2018-06-11T14:19:42.845Z,24.90
2018-06-11T14:22:10.031Z,9.45
2018-06-11T14:24:37.226Z,7.17
2018-06-11T14:27:04.435Z,7.15
2018-06-11T14:29:31.639Z,7.08
2018-06-11T14:31:58.820Z,7.47
2018-06-11T14:34:26.018Z,7.20
2018-06-11T14:36:53.219Z,7.60
2018-06-11T14:39:20.420Z,6.80
2018-06-11T14:41:47.607Z,7.62
2018-06-11T14:44:14.806Z,6.95
2018-06-11T14:46:42.031Z,6.80
2018-06-11T14:49:09.237Z,6.75
2018-06-11T14:51:36.439Z,6.00
2018-06-11T14:54:03.638Z,6.70
2018-06-11T14:56:30.825Z,7.10
2018-06-11T14:58:58.023Z,6.90
2018-06-11T15:01:25.218Z,6.60
2018-06-11T15:03:52.525Z,7.07
2018-06-11T15:06:19.741Z,7.20
2018-06-11T15:08:46.998Z,7.53
2018-06-11T15:11:14.193Z,8.00
2018-06-11T15:13:41.428Z,7.43
2018-06-11T15:16:08.681Z,7.70
2018-06-11T15:18:35.915Z,9.03
2018-06-11T15:21:03.181Z,9.63
2018-06-11T15:23:30.471Z,8.40
2018-06-11T15:25:57.689Z,9.97
2018-06-11T15:28:25.162Z,9.60
2018-06-11T15:30:52.433Z,10.53
2018-06-11T15:33:19.677Z,11.37
2018-06-11T15:35:46.916Z,11.80
2018-06-11T15:38:14.139Z,12.57
2018-06-11T15:40:41.820Z,15.50
2018-06-11T15:43:09.053Z,16.90
2018-06-11T15:45:36.317Z,18.10
2018-06-11T15:48:03.757Z,19.10
2018-06-11T15:50:31.018Z,20.50
2018-06-11T15:52:58.259Z,19.00
2018-06-11T15:55:25.522Z,21.67
2018-06-11T15:57:52.889Z,24.87
2018-06-11T16:00:20.171Z,24.10
2018-06-11T16:02:47.427Z,27.07
2018-06-11T16:05:14.693Z,25.07
2018-06-11T16:07:41.908Z,26.63
2018-06-11T16:10:09.217Z,22.07
2018-06-11T16:12:36.435Z,21.80
2018-06-11T16:15:03.672Z,20.43
2018-06-11T16:17:30.880Z,18.90
2018-06-11T16:19:58.093Z,18.30
2018-06-11T16:22:25.289Z,15.10
2018-06-11T16:24:52.486Z,11.80
2018-06-11T16:27:19.674Z,15.00
2018-06-11T16:29:46.858Z,12.30
2018-06-11T16:32:14.049Z,11.97
2018-06-11T16:34:41.220Z,14.17
2018-06-11T16:37:08.430Z,12.23
2018-06-11T16:39:35.587Z,11.90
2018-06-11T16:42:02.802Z,10.67
2018-06-11T16:44:30.000Z,11.50
2018-06-11T16:46:57.200Z,12.93
2018-06-11T16:49:24.393Z,14.30
2018-06-11T16:51:51.592Z,14.90
2018-06-11T16:54:18.782Z,15.23
2018-06-11T16:56:45.968Z,13.67
2018-06-11T16:59:13.151Z,19.80
2018-06-11T17:01:40.330Z,15.13
2018-06-11T17:04:07.526Z,14.60
2018-06-11T17:06:34.721Z,13.23
2018-06-11T17:09:01.909Z,12.90
2018-06-11T17:11:29.126Z,13.73
2018-06-11T17:13:56.322Z,13.00
2018-06-11T17:16:23.496Z,12.60
2018-06-11T17:18:50.689Z,12.50
2018-06-11T17:21:17.894Z,11.20
2018-06-11T17:23:45.219Z,10.13
2018-06-11T17:26:12.455Z,12.53
2018-06-11T17:28:39.693Z,13.83
2018-06-11T17:31:10.351Z,12.73
2018-06-11T17:33:41.139Z,14.40
2018-06-11T17:36:08.456Z,15.63
2018-06-11T17:38:35.681Z,12.90
2018-06-11T17:41:04.897Z,14.30
2018-06-11T17:43:33.557Z,13.83
2018-06-11T17:46:01.009Z,14.77
2018-06-11T17:48:28.327Z,14.80
2018-06-11T17:50:57.062Z,14.67
2018-06-11T17:53:25.415Z,14.53
2018-06-11T17:55:52.664Z,17.10
2018-06-11T17:58:20.018Z,20.40
2018-06-11T18:00:47.257Z,16.53
2018-06-11T18:03:14.483Z,18.60
2018-06-11T18:05:47.380Z,20.90
2018-06-11T18:08:14.618Z,26.40
2018-06-11T18:10:41.927Z,19.43
2018-06-11T18:13:09.142Z,20.00
2018-06-11T18:15:36.350Z,19.57
2018-06-11T18:18:03.561Z,14.70
2018-06-11T18:20:30.758Z,18.80
2018-06-11T18:22:57.949Z,14.30
2018-06-11T18:25:31.820Z,14.93
2018-06-11T18:27:59.059Z,12.07
2018-06-11T18:30:26.221Z,10.97
2018-06-11T18:32:53.426Z,13.07
2018-06-11T18:35:21.596Z,14.23
2018-06-11T18:37:48.802Z,14.00
2018-06-11T18:40:16.058Z,12.17
2018-06-11T18:42:43.226Z,13.80
2018-06-11T18:45:10.466Z,13.87
2018-06-11T18:47:37.652Z,14.70
2018-06-11T18:50:04.923Z,15.17
2018-06-11T18:52:32.128Z,11.97
2018-06-11T18:54:59.308Z,14.17
2018-06-11T18:57:26.509Z,14.80
2018-06-11T18:59:53.697Z,15.50
2018-06-11T19:02:20.883Z,13.20
2018-06-11T19:04:48.145Z,13.30
2018-06-11T19:07:15.304Z,12.03
2018-06-11T19:09:42.484Z,14.80
2018-06-11T19:12:09.683Z,31.93
2018-06-11T19:14:36.893Z,26.33
2018-06-11T19:17:04.115Z,81.47
2018-06-11T19:19:31.304Z,48.93
2018-06-11T19:21:58.505Z,45.80
2018-06-11T19:24:25.706Z,33.40
2018-06-11T19:26:52.889Z,22.20
2018-06-11T19:29:20.070Z,26.03
2018-06-11T19:31:47.278Z,18.60
2018-06-11T19:34:14.618Z,19.03
2018-06-11T19:36:41.837Z,20.17
2018-06-11T19:39:09.026Z,21.20
2018-06-11T19:41:36.350Z,23.90
2018-06-11T19:44:03.621Z,22.47
2018-06-11T19:46:30.818Z,35.00
2018-06-11T19:48:58.041Z,23.37
2018-06-11T19:51:25.280Z,23.67
2018-06-11T19:53:52.629Z,26.23
2018-06-11T19:56:19.865Z,23.57
2018-06-11T19:58:47.083Z,25.80
2018-06-11T20:01:14.916Z,28.47
2018-06-11T20:03:42.196Z,29.20
2018-06-11T20:06:09.409Z,28.97
2018-06-11T20:08:36.610Z,32.00
2018-06-11T20:11:03.870Z,31.70
2018-06-11T20:13:31.059Z,33.60
2018-06-11T20:15:58.288Z,31.07
2018-06-11T20:18:25.564Z,29.80
2018-06-11T20:20:52.771Z,30.00
2018-06-11T20:23:19.965Z,30.30
2018-06-11T20:25:47.164Z,31.23
2018-06-11T20:28:14.352Z,33.13
2018-06-11T20:30:48.997Z,35.33
2018-06-11T20:33:16.233Z,41.87
2018-06-11T20:35:43.438Z,46.97
2018-06-11T20:38:10.654Z,50.77
2018-06-11T20:40:37.852Z,54.47
2018-06-11T20:43:05.134Z,42.13
2018-06-11T20:45:32.289Z,36.20
2018-06-11T20:47:59.493Z,36.17
2018-06-11T20:50:26.685Z,37.57
2018-06-11T20:52:53.912Z,37.60
2018-06-11T20:55:21.170Z,33.43
2018-06-11T20:57:48.403Z,30.73
2018-06-11T21:00:15.593Z,29.73
2018-06-11T21:02:42.801Z,23.30
2018-06-11T21:05:09.990Z,21.90
2018-06-11T21:07:37.178Z,21.57
2018-06-11T21:10:04.410Z,22.70
2018-06-11T21:12:31.597Z,23.33
2018-06-11T21:14:58.810Z,22.33
2018-06-11T21:17:26.084Z,23.47
2018-06-11T21:19:53.260Z,25.00
2018-06-11T21:22:20.454Z,27.30
2018-06-11T21:24:47.663Z,25.97
2018-06-11T21:27:14.860Z,26.90
2018-06-11T21:29:42.045Z,30.03
2018-06-11T21:32:09.245Z,29.30
2018-06-11T21:34:36.437Z,34.00
2018-06-11T21:37:03.789Z,34.10
2018-06-11T21:39:30.997Z,33.00
2018-06-11T21:41:58.174Z,34.83
2018-06-11T21:44:25.375Z,29.00
2018-06-11T21:46:52.577Z,30.60
2018-06-11T21:49:19.764Z,31.27
2018-06-11T21:51:46.955Z,29.60
2018-06-11T21:54:14.148Z,35.30
2018-06-11T21:56:41.345Z,35.23
2018-06-11T21:59:08.553Z,34.60
2018-06-11T22:01:35.749Z,29.43
2018-06-11T22:04:03.088Z,29.73
2018-06-11T22:06:30.147Z,29.03
2018-06-11T22:08:57.373Z,29.00
2018-06-11T22:11:24.569Z,29.00
2018-06-11T22:13:51.760Z,27.60
2018-06-11T22:16:18.948Z,28.50
2018-06-11T22:18:46.134Z,28.23
2018-06-11T22:21:13.326Z,29.63
2018-06-11T22:23:40.531Z,29.70
2018-06-11T22:26:07.738Z,31.73
2018-06-11T22:28:34.924Z,30.03
2018-06-11T22:31:02.128Z,30.73
2018-06-11T22:33:29.339Z,32.27
2018-06-11T22:35:56.550Z,29.90
2018-06-11T22:38:23.757Z,25.80
2018-06-11T22:40:50.946Z,26.17
2018-06-11T22:43:18.133Z,24.90
2018-06-11T22:45:45.326Z,26.80
2018-06-11T22:48:12.514Z,26.77
2018-06-11T22:50:39.719Z,26.90
2018-06-11T22:53:06.913Z,28.50
2018-06-11T22:55:34.108Z,25.30
2018-06-11T22:58:01.301Z,24.67
2018-06-11T23:00:33.574Z,25.70
2018-06-11T23:03:01.030Z,25.20
2018-06-11T23:05:28.236Z,25.23
2018-06-11T23:07:55.501Z,24.13
2018-06-11T23:10:22.697Z,24.60
2018-06-11T23:12:49.985Z,26.07
2018-06-11T23:15:17.237Z,24.40
2018-06-11T23:17:44.481Z,23.67
2018-06-11T23:20:11.728Z,25.10
2018-06-11T23:22:38.974Z,22.73
2018-06-11T23:25:06.234Z,25.27
2018-06-11T23:27:33.479Z,22.53
2018-06-11T23:30:00.713Z,23.77
2018-06-11T23:32:27.951Z,24.40
2018-06-11T23:34:55.185Z,22.97
2018-06-11T23:37:22.453Z,24.17
2018-06-11T23:39:49.707Z,23.37
2018-06-11T23:42:16.936Z,22.00
2018-06-11T23:44:44.183Z,22.53
2018-06-11T23:47:11.437Z,24.20
2018-06-11T23:49:38.685Z,24.60
2018-06-11T23:52:05.936Z,22.50
2018-06-11T23:54:33.173Z,22.40
2018-06-11T23:57:00.426Z,23.33
2018-06-11T23:59:27.672Z,22.90
