createdAt,value
2022-11-18T00:01:22.669Z,98435.53
2022-11-18T00:06:25.057Z,98445.97
2022-11-18T00:11:42.679Z,98445.97
2022-11-18T00:16:39.032Z,98442.66
2022-11-18T00:21:35.340Z,98448.66
2022-11-18T00:26:31.895Z,98445.47
2022-11-18T00:31:28.596Z,98455.94
2022-11-18T00:36:24.903Z,98459.47
2022-11-18T00:41:21.331Z,98462.97
2022-11-18T00:46:17.815Z,98468.09
2022-11-18T00:51:18.462Z,98465.88
2022-11-18T00:56:15.183Z,98465.28
2022-11-18T01:01:11.647Z,98481.72
2022-11-18T01:06:08.439Z,98482.41
2022-11-18T01:11:27.892Z,98477.25
2022-11-18T01:16:26.701Z,98492.72
2022-11-18T01:21:24.528Z,98502.28
2022-11-18T01:26:21.320Z,98510.22
2022-11-18T01:31:19.342Z,98518.28
2022-11-18T01:36:23.370Z,98519.66
2022-11-18T01:41:21.829Z,98518.78
2022-11-18T01:46:19.101Z,98524.91
2022-11-18T01:51:18.025Z,98532.84
2022-11-18T01:56:19.451Z,98533.56
2022-11-18T02:01:15.919Z,98532.88
2022-11-18T02:06:13.425Z,98539.69
2022-11-18T02:11:34.068Z,98533.88
2022-11-18T02:16:55.207Z,98536.06
2022-11-18T02:22:13.182Z,98526.91
2022-11-18T02:27:36.978Z,98541.25
2022-11-18T02:32:41.194Z,98549.00
2022-11-18T02:37:46.696Z,98556.53
2022-11-18T02:42:50.134Z,98564.16
2022-11-18T02:47:49.611Z,98579.06
2022-11-18T02:52:48.076Z,98581.09
2022-11-18T02:57:44.956Z,98584.72
2022-11-18T03:02:46.236Z,98583.03
2022-11-18T03:07:45.308Z,98586.66
2022-11-18T03:12:53.920Z,98589.81
2022-11-18T03:18:05.597Z,98590.22
2022-11-18T03:23:04.769Z,98596.06
2022-11-18T03:28:08.853Z,98593.84
2022-11-18T03:33:14.146Z,98607.19
2022-11-18T03:38:18.602Z,98622.34
2022-11-18T03:43:22.206Z,98626.94
2022-11-18T03:48:24.835Z,98629.44
2022-11-18T03:53:25.825Z,98636.94
2022-11-18T03:58:35.846Z,98643.28
2022-11-18T04:03:32.204Z,98652.56
2022-11-18T04:08:35.182Z,98653.28
2022-11-18T04:13:35.616Z,98655.91
2022-11-18T04:18:31.921Z,98663.84
2022-11-18T04:23:28.285Z,98666.06
2022-11-18T04:28:24.592Z,98669.13
2022-11-18T04:33:21.056Z,98674.06
2022-11-18T04:38:21.796Z,98676.75
2022-11-18T04:43:18.513Z,98674.81
2022-11-18T04:48:14.964Z,98676.59
2022-11-18T04:53:11.313Z,98690.75
2022-11-18T04:58:07.686Z,98700.69
2022-11-18T05:03:03.989Z,98698.66
2022-11-18T05:08:00.370Z,98703.84
2022-11-18T05:12:56.746Z,98713.63
2022-11-18T05:17:53.109Z,98724.47
2022-11-18T05:22:49.617Z,98729.81
2022-11-18T05:27:45.943Z,98727.16
2022-11-18T05:32:42.284Z,98727.97
2022-11-18T05:37:38.612Z,98726.47
2022-11-18T05:43:10.370Z,98744.53
2022-11-18T05:48:07.801Z,98742.38
2022-11-18T05:53:05.095Z,98752.34
2022-11-18T05:58:01.408Z,98756.50
2022-11-18T06:02:59.350Z,98757.47
2022-11-18T06:07:57.937Z,98773.31
2022-11-18T06:12:59.656Z,98777.34
2022-11-18T06:18:00.925Z,98791.00
2022-11-18T06:22:58.254Z,98793.78
2022-11-18T06:27:59.069Z,98797.69
2022-11-18T06:32:55.444Z,98815.91
2022-11-18T06:37:51.844Z,98824.41
2022-11-18T06:43:06.812Z,98837.13
2022-11-18T06:48:04.167Z,98830.88
2022-11-18T06:53:01.137Z,98843.69
2022-11-18T06:57:57.501Z,98860.22
2022-11-18T07:02:53.857Z,98870.69
2022-11-18T07:07:50.262Z,98879.63
2022-11-18T07:12:46.613Z,98879.63
2022-11-18T07:17:43.007Z,98894.69
2022-11-18T07:22:39.374Z,98902.47
2022-11-18T07:27:35.713Z,98899.34
2022-11-18T07:32:32.975Z,98904.91
2022-11-18T07:37:29.398Z,98902.00
2022-11-18T07:42:25.964Z,98908.78
2022-11-18T07:47:22.317Z,98912.56
2022-11-18T07:52:18.649Z,98924.09
2022-11-18T07:57:14.984Z,98929.84
2022-11-18T08:02:12.468Z,98930.88
2022-11-18T08:07:11.695Z,98935.75
2022-11-18T08:12:08.139Z,98937.16
2022-11-18T08:17:04.622Z,98946.16
2022-11-18T08:22:00.977Z,98947.75
2022-11-18T08:26:57.394Z,98953.06
2022-11-18T08:31:54.610Z,98958.91
2022-11-18T08:36:50.946Z,98965.13
2022-11-18T08:41:47.617Z,98981.31
2022-11-18T08:46:47.299Z,98985.06
2022-11-18T08:51:43.678Z,98986.50
2022-11-18T08:56:40.190Z,98993.84
2022-11-18T09:01:37.842Z,98995.88
2022-11-18T09:06:34.920Z,98998.72
2022-11-18T09:11:31.315Z,99004.16
2022-11-18T09:16:29.794Z,99007.50
2022-11-18T09:21:27.086Z,99004.47
2022-11-18T09:26:24.235Z,99010.47
2022-11-18T09:31:20.818Z,99013.88
2022-11-18T09:36:20.269Z,99016.72
2022-11-18T09:41:40.049Z,99019.38
2022-11-18T09:46:48.011Z,99029.94
2022-11-18T09:51:49.919Z,99036.34
2022-11-18T09:56:48.536Z,99031.25
2022-11-18T10:01:45.556Z,99034.91
2022-11-18T10:06:42.459Z,99032.13
2022-11-18T10:12:05.327Z,99034.84
2022-11-18T10:17:23.641Z,99028.97
2022-11-18T10:22:43.348Z,99042.84
2022-11-18T10:27:43.372Z,99043.03
2022-11-18T10:32:58.632Z,99038.19
2022-11-18T10:38:08.250Z,99040.25
2022-11-18T10:43:05.411Z,99040.41
2022-11-18T10:48:18.915Z,99040.91
2022-11-18T10:53:36.913Z,99042.06
2022-11-18T10:58:37.663Z,99038.31
2022-11-18T11:03:37.819Z,99041.81
2022-11-18T11:08:37.456Z,99046.06
2022-11-18T11:13:39.482Z,99049.94
2022-11-18T11:18:41.812Z,99050.69
2022-11-18T11:23:38.318Z,99057.16
2022-11-18T11:28:58.149Z,99060.56
2022-11-18T11:34:11.766Z,99056.91
2022-11-18T11:39:38.792Z,99059.91
2022-11-18T11:45:13.254Z,99060.56
2022-11-18T11:50:59.972Z,99060.19
2022-11-18T11:56:06.725Z,99067.06
2022-11-18T12:01:26.345Z,99062.03
2022-11-18T12:06:22.797Z,99072.59
2022-11-18T12:11:37.233Z,99055.19
2022-11-18T12:16:56.933Z,99079.66
2022-11-18T12:21:54.235Z,99075.78
2022-11-18T12:26:51.611Z,99079.69
2022-11-18T12:31:54.904Z,99083.78
2022-11-18T12:36:52.967Z,99081.84
2022-11-18T12:42:16.769Z,99085.66
2022-11-18T12:47:15.073Z,99088.22
2022-11-18T12:52:29.794Z,99103.25
2022-11-18T12:57:32.947Z,99108.28
2022-11-18T13:02:30.844Z,99109.50
2022-11-18T13:07:46.163Z,99109.97
2022-11-18T13:12:44.275Z,99115.97
2022-11-18T13:17:51.729Z,99122.91
2022-11-18T13:23:15.061Z,99130.56
2022-11-18T13:28:26.441Z,99122.56
2022-11-18T13:33:23.854Z,99134.53
2022-11-18T13:38:28.396Z,99130.31
2022-11-18T13:43:25.880Z,99130.66
2022-11-18T13:48:22.443Z,99128.59
2022-11-18T13:53:33.436Z,99119.13
2022-11-18T14:04:01.352Z,99133.94
2022-11-18T14:09:10.966Z,99138.56
2022-11-18T14:14:10.247Z,99151.59
2022-11-18T14:19:07.171Z,99161.59
2022-11-18T14:24:04.427Z,99167.28
2022-11-18T14:29:13.702Z,99172.06
2022-11-18T14:34:26.719Z,99182.50
2022-11-18T14:39:31.758Z,99183.88
2022-11-18T14:44:28.565Z,99189.91
2022-11-18T14:49:26.766Z,99193.91
2022-11-18T14:54:27.630Z,99202.22
2022-11-18T14:59:24.558Z,99210.88
2022-11-18T15:04:21.949Z,99222.34
2022-11-18T15:09:18.735Z,99229.69
2022-11-18T15:14:15.200Z,99225.19
2022-11-18T15:19:15.112Z,99231.94
2022-11-18T15:24:11.608Z,99238.56
2022-11-18T15:29:17.182Z,99241.41
2022-11-18T15:34:13.998Z,99249.47
2022-11-18T15:39:10.822Z,99258.41
2022-11-18T15:44:07.191Z,99268.72
2022-11-18T15:49:04.376Z,99278.03
2022-11-18T15:54:00.840Z,99290.56
2022-11-18T15:58:59.888Z,99290.63
2022-11-18T16:03:56.783Z,99285.59
2022-11-18T16:08:59.193Z,99279.78
2022-11-18T16:14:18.262Z,99293.97
2022-11-18T16:19:18.129Z,99302.94
2022-11-18T16:24:18.322Z,99294.72
2022-11-18T16:29:16.690Z,99303.34
2022-11-18T16:34:14.867Z,99308.47
2022-11-18T16:39:20.418Z,99318.41
2022-11-18T16:44:17.605Z,99325.72
2022-11-18T16:49:15.423Z,99343.94
2022-11-18T16:54:19.875Z,99338.13
2022-11-18T16:59:21.891Z,99350.03
2022-11-18T17:04:19.786Z,99351.91
2022-11-18T17:09:19.345Z,99359.78
2022-11-18T17:14:16.190Z,99364.66
2022-11-18T17:19:20.889Z,99363.63
2022-11-18T17:24:21.960Z,99380.75
2022-11-18T17:29:19.217Z,99381.41
2022-11-18T17:34:16.333Z,99393.28
2022-11-18T17:39:13.645Z,99396.88
2022-11-18T17:44:13.113Z,99404.53
2022-11-18T17:49:23.583Z,99407.63
2022-11-18T17:54:21.486Z,99414.72
2022-11-18T17:59:18.311Z,99424.63
2022-11-18T18:04:15.367Z,99438.94
2022-11-18T18:09:11.978Z,99438.09
2022-11-18T18:14:12.453Z,99447.91
2022-11-18T18:19:11.428Z,99454.03
2022-11-18T18:24:08.523Z,99456.13
2022-11-18T18:29:05.501Z,99462.66
2022-11-18T18:34:02.229Z,99467.56
2022-11-18T18:38:59.430Z,99477.19
2022-11-18T18:43:56.719Z,99476.22
2022-11-18T18:48:53.590Z,99486.81
2022-11-18T18:53:50.023Z,99488.81
2022-11-18T18:58:46.393Z,99496.56
2022-11-18T19:03:43.415Z,99497.56
2022-11-18T19:08:39.855Z,99509.97
2022-11-18T19:13:36.197Z,99507.47
2022-11-18T19:18:35.713Z,99523.28
2022-11-18T19:23:32.045Z,99523.41
2022-11-18T19:28:28.451Z,99538.69
2022-11-18T19:33:24.788Z,99539.78
2022-11-18T19:38:21.111Z,99534.03
2022-11-18T19:43:17.506Z,99552.88
2022-11-18T19:48:13.826Z,99561.03
2022-11-18T19:53:30.186Z,99556.56
2022-11-18T19:58:27.273Z,99571.03
2022-11-18T20:03:23.610Z,99570.13
2022-11-18T20:08:21.789Z,99574.56
2022-11-18T20:13:18.792Z,99579.19
2022-11-18T20:18:15.281Z,99579.41
2022-11-18T20:23:11.653Z,99589.06
2022-11-18T20:28:08.164Z,99590.97
2022-11-18T20:33:04.651Z,99596.38
2022-11-18T20:38:01.761Z,99591.22
2022-11-18T20:43:13.169Z,99598.94
2022-11-18T20:48:11.048Z,99604.31
2022-11-18T20:53:07.464Z,99609.56
2022-11-18T20:58:04.059Z,99619.09
2022-11-18T21:03:00.434Z,99619.88
2022-11-18T21:07:56.816Z,99625.09
2022-11-18T21:13:11.738Z,99630.41
2022-11-18T21:18:08.055Z,99625.41
2022-11-18T21:23:04.662Z,99626.25
2022-11-18T21:28:01.831Z,99632.34
2022-11-18T21:32:58.226Z,99631.47
2022-11-18T21:37:54.592Z,99632.34
2022-11-18T21:42:54.147Z,99633.63
2022-11-18T21:47:50.646Z,99631.88
2022-11-18T21:52:47.019Z,99635.66
2022-11-18T21:57:43.372Z,99643.25
2022-11-18T22:02:39.722Z,99646.66
2022-11-18T22:07:36.092Z,99650.50
2022-11-18T22:12:32.490Z,99660.50
2022-11-18T22:17:28.828Z,99661.28
2022-11-18T22:22:25.195Z,99662.38
2022-11-18T22:27:21.507Z,99658.16
2022-11-18T22:32:19.246Z,99659.13
2022-11-18T22:37:15.639Z,99677.28
2022-11-18T22:42:30.962Z,99674.22
2022-11-18T22:47:27.304Z,99673.44
2022-11-18T22:52:23.652Z,99670.06
2022-11-18T22:57:20.307Z,99681.44
2022-11-18T23:02:16.634Z,99683.28
2022-11-18T23:07:13.017Z,99689.34
2022-11-18T23:12:28.247Z,99701.31
2022-11-18T23:17:24.585Z,99696.34
2022-11-18T23:22:20.943Z,99705.75
2022-11-18T23:27:17.287Z,99717.94
2022-11-18T23:32:13.627Z,99711.84
2022-11-18T23:37:10.034Z,99717.22
2022-11-18T23:42:06.393Z,99719.06
2022-11-18T23:47:02.714Z,99721.63
2022-11-18T23:51:59.043Z,99725.78
2022-11-18T23:56:55.378Z,99722.47
