createdAt,value
2022-09-14T00:02:37.606Z,18.04
2022-09-14T00:07:37.291Z,18.10
2022-09-14T00:12:37.228Z,18.17
2022-09-14T00:17:37.156Z,18.21
2022-09-14T00:22:37.098Z,18.24
2022-09-14T00:27:37.025Z,18.25
2022-09-14T00:32:36.968Z,18.27
2022-09-14T00:37:36.895Z,18.27
2022-09-14T00:42:36.850Z,18.27
2022-09-14T00:47:36.765Z,18.27
2022-09-14T00:52:36.711Z,18.27
2022-09-14T00:57:36.638Z,18.27
2022-09-14T01:02:36.630Z,18.24
2022-09-14T01:07:36.513Z,18.21
2022-09-14T01:12:36.455Z,18.21
2022-09-14T01:17:36.382Z,18.21
2022-09-14T01:22:36.326Z,18.19
2022-09-14T01:27:36.254Z,18.17
2022-09-14T01:32:36.208Z,18.14
2022-09-14T01:37:36.126Z,18.14
2022-09-14T01:42:36.071Z,18.09
2022-09-14T01:47:35.997Z,18.04
2022-09-14T01:52:35.943Z,18.04
2022-09-14T01:57:35.869Z,18.04
2022-09-14T02:02:35.895Z,18.06
2022-09-14T02:07:35.742Z,18.06
2022-09-14T02:12:35.686Z,18.06
2022-09-14T02:17:35.614Z,18.07
2022-09-14T02:22:35.555Z,18.06
2022-09-14T02:27:35.482Z,18.03
2022-09-14T02:32:35.434Z,18.00
2022-09-14T02:37:35.352Z,17.99
2022-09-14T02:42:35.295Z,17.93
2022-09-14T02:47:35.223Z,17.89
2022-09-14T02:52:35.167Z,17.89
2022-09-14T02:57:35.096Z,17.85
2022-09-14T03:02:35.037Z,17.78
2022-09-14T03:07:34.963Z,17.78
2022-09-14T03:12:34.907Z,17.75
2022-09-14T03:17:34.831Z,17.70
2022-09-14T03:22:34.774Z,17.64
2022-09-14T03:27:34.702Z,17.62
2022-09-14T03:32:34.642Z,17.60
2022-09-14T03:37:34.569Z,17.56
2022-09-14T03:42:34.502Z,17.56
2022-09-14T03:47:34.428Z,17.41
2022-09-14T03:52:34.369Z,17.34
2022-09-14T03:57:34.295Z,17.31
2022-09-14T04:02:34.311Z,17.27
2022-09-14T04:07:34.163Z,17.29
2022-09-14T04:12:34.104Z,17.27
2022-09-14T04:17:34.029Z,17.20
2022-09-14T04:22:33.972Z,17.12
2022-09-14T04:27:33.898Z,17.01
2022-09-14T04:32:34.650Z,17.05
2022-09-14T04:37:33.769Z,17.08
2022-09-14T04:42:33.707Z,17.11
2022-09-14T04:47:33.645Z,17.12
2022-09-14T04:52:33.576Z,17.14
2022-09-14T04:57:33.505Z,17.12
2022-09-14T05:02:33.532Z,17.09
2022-09-14T05:07:33.369Z,17.06
2022-09-14T05:12:33.311Z,17.04
2022-09-14T05:17:33.237Z,17.02
2022-09-14T05:22:33.183Z,16.97
2022-09-14T05:27:33.109Z,16.93
2022-09-14T05:32:33.047Z,16.93
2022-09-14T05:37:32.982Z,16.94
2022-09-14T05:42:32.913Z,16.96
2022-09-14T05:47:37.101Z,16.97
2022-09-14T05:52:32.783Z,16.99
2022-09-14T05:57:32.711Z,17.01
2022-09-14T06:02:32.649Z,17.01
2022-09-14T06:07:32.577Z,16.90
2022-09-14T06:12:32.516Z,16.91
2022-09-14T06:17:32.445Z,16.90
2022-09-14T06:22:32.385Z,16.94
2022-09-14T06:27:32.312Z,16.94
2022-09-14T06:32:32.254Z,16.96
2022-09-14T06:37:32.181Z,16.93
2022-09-14T06:42:32.121Z,16.93
2022-09-14T06:47:32.046Z,16.96
2022-09-14T06:52:33.946Z,16.99
2022-09-14T06:57:31.914Z,17.04
2022-09-14T07:02:32.101Z,17.04
2022-09-14T07:07:31.782Z,16.99
2022-09-14T07:12:31.726Z,17.06
2022-09-14T07:17:31.652Z,17.15
2022-09-14T07:22:31.594Z,17.26
2022-09-14T07:27:31.520Z,17.38
2022-09-14T07:32:31.484Z,17.46
2022-09-14T07:37:31.389Z,17.45
2022-09-14T07:42:31.331Z,17.49
2022-09-14T07:47:31.257Z,17.52
2022-09-14T07:52:34.535Z,17.54
2022-09-14T07:57:52.558Z,17.59
2022-09-14T08:02:32.138Z,17.63
2022-09-14T08:07:30.995Z,17.64
2022-09-14T08:12:30.935Z,17.66
2022-09-14T08:17:30.861Z,17.69
2022-09-14T08:22:30.804Z,17.81
2022-09-14T08:27:30.734Z,17.88
2022-09-14T08:32:30.668Z,17.91
2022-09-14T08:37:30.606Z,17.94
2022-09-14T08:42:30.538Z,17.88
2022-09-14T08:47:30.466Z,17.88
2022-09-14T08:52:30.404Z,17.93
2022-09-14T08:57:30.331Z,17.94
2022-09-14T09:02:30.275Z,17.71
2022-09-14T09:07:30.197Z,17.71
2022-09-14T09:12:30.142Z,17.73
2022-09-14T09:17:30.076Z,17.73
2022-09-14T09:22:30.008Z,17.66
2022-09-14T09:27:29.933Z,17.75
2022-09-14T09:32:29.873Z,17.89
2022-09-14T09:37:29.800Z,17.97
2022-09-14T09:42:29.743Z,18.12
2022-09-14T09:47:29.673Z,18.10
2022-09-14T09:52:29.610Z,18.15
2022-09-14T09:57:29.539Z,18.28
2022-09-14T10:02:29.577Z,18.18
2022-09-14T10:07:29.403Z,18.04
2022-09-14T10:12:29.346Z,18.14
2022-09-14T10:17:29.273Z,18.34
2022-09-14T10:22:29.216Z,18.45
2022-09-14T10:27:29.146Z,18.44
2022-09-14T10:32:29.088Z,18.45
2022-09-14T10:37:29.015Z,18.28
2022-09-14T10:42:28.963Z,18.33
2022-09-14T10:47:28.882Z,18.27
2022-09-14T10:52:28.830Z,18.33
2022-09-14T10:57:28.752Z,18.34
2022-09-14T11:02:28.885Z,18.24
2022-09-14T11:07:28.625Z,18.03
2022-09-14T11:12:28.569Z,17.99
2022-09-14T11:17:28.515Z,18.04
2022-09-14T11:22:28.444Z,18.07
2022-09-14T11:27:28.367Z,17.97
2022-09-14T11:32:28.314Z,17.99
2022-09-14T11:37:28.243Z,18.06
2022-09-14T11:42:28.187Z,18.15
2022-09-14T11:47:28.114Z,18.27
2022-09-14T11:52:28.059Z,18.44
2022-09-14T11:57:27.988Z,18.52
2022-09-14T12:02:28.077Z,18.65
2022-09-14T12:07:27.858Z,18.68
2022-09-14T12:12:27.801Z,18.43
2022-09-14T12:17:43.133Z,18.38
2022-09-14T12:22:28.701Z,18.35
2022-09-14T12:27:27.602Z,18.24
2022-09-14T12:32:27.545Z,18.15
2022-09-14T12:37:27.474Z,18.15
2022-09-14T12:42:27.420Z,18.06
2022-09-14T12:47:27.347Z,17.97
2022-09-14T12:52:27.289Z,17.89
2022-09-14T12:57:27.221Z,17.78
2022-09-14T13:02:27.288Z,17.75
2022-09-14T13:07:27.094Z,17.60
2022-09-14T13:12:27.036Z,17.56
2022-09-14T13:17:26.964Z,17.57
2022-09-14T13:22:26.907Z,17.49
2022-09-14T13:27:26.846Z,17.45
2022-09-14T13:32:26.781Z,17.42
2022-09-14T13:37:26.708Z,17.30
2022-09-14T13:42:26.651Z,17.33
2022-09-14T13:47:26.590Z,17.34
2022-09-14T13:52:43.105Z,17.30
2022-09-14T13:57:27.474Z,17.34
2022-09-14T14:02:26.441Z,17.39
2022-09-14T14:07:26.316Z,17.48
2022-09-14T14:12:26.255Z,17.59
2022-09-14T14:17:26.183Z,17.62
2022-09-14T14:22:26.116Z,17.57
2022-09-14T14:27:26.056Z,17.51
2022-09-14T14:32:25.986Z,17.46
2022-09-14T14:37:25.924Z,17.41
2022-09-14T14:42:25.850Z,17.33
2022-09-14T14:47:25.792Z,17.24
2022-09-14T14:52:25.722Z,17.24
2022-09-14T14:57:25.660Z,17.27
2022-09-14T15:02:25.588Z,17.27
2022-09-14T15:07:25.528Z,17.27
2022-09-14T15:12:25.459Z,17.27
2022-09-14T15:17:25.396Z,17.19
2022-09-14T15:22:25.328Z,17.14
2022-09-14T15:27:25.279Z,17.09
2022-09-14T15:32:25.192Z,17.05
2022-09-14T15:37:25.132Z,17.02
2022-09-14T15:42:25.058Z,16.99
2022-09-14T15:47:24.999Z,16.94
2022-09-14T15:52:24.927Z,16.83
2022-09-14T15:57:24.868Z,16.73
2022-09-14T16:02:24.870Z,16.71
2022-09-14T16:07:24.738Z,16.63
2022-09-14T16:12:24.663Z,16.56
2022-09-14T16:17:24.604Z,16.52
2022-09-14T16:22:24.530Z,16.45
2022-09-14T16:27:24.474Z,16.40
2022-09-14T16:32:24.400Z,16.37
2022-09-14T16:37:24.341Z,16.34
2022-09-14T16:42:24.270Z,16.27
2022-09-14T16:47:24.208Z,16.22
2022-09-14T16:52:24.138Z,16.16
2022-09-14T16:57:24.075Z,16.15
2022-09-14T17:02:24.065Z,16.12
2022-09-14T17:07:23.943Z,16.13
2022-09-14T17:12:23.873Z,16.05
2022-09-14T17:17:23.813Z,16.01
2022-09-14T17:22:23.747Z,16.00
2022-09-14T17:27:23.681Z,15.92
2022-09-14T17:32:23.610Z,15.82
2022-09-14T17:37:23.552Z,15.79
2022-09-14T17:42:23.477Z,15.67
2022-09-14T17:47:23.422Z,15.70
2022-09-14T17:52:23.352Z,15.75
2022-09-14T17:57:23.292Z,15.80
2022-09-14T18:02:23.217Z,15.79
2022-09-14T18:07:23.160Z,15.68
2022-09-14T18:12:23.087Z,15.62
2022-09-14T18:17:23.028Z,15.64
2022-09-14T18:22:22.956Z,15.61
2022-09-14T18:27:22.897Z,15.64
2022-09-14T18:32:22.826Z,15.65
2022-09-14T18:37:22.767Z,15.68
2022-09-14T18:42:22.696Z,15.70
2022-09-14T18:47:22.636Z,15.72
2022-09-14T18:52:22.565Z,15.68
2022-09-14T18:57:22.514Z,15.70
2022-09-14T19:02:22.530Z,15.73
2022-09-14T19:07:22.375Z,15.72
2022-09-14T19:12:22.309Z,15.70
2022-09-14T19:17:22.246Z,15.67
2022-09-14T19:22:22.172Z,15.61
2022-09-14T19:27:22.118Z,15.55
2022-09-14T19:32:22.041Z,15.46
2022-09-14T19:37:21.984Z,15.41
2022-09-14T19:42:24.402Z,15.35
2022-09-14T19:47:21.856Z,15.30
2022-09-14T19:52:21.782Z,15.27
2022-09-14T19:57:21.725Z,15.23
2022-09-14T20:02:21.826Z,15.27
2022-09-14T20:07:21.594Z,15.28
2022-09-14T20:12:21.520Z,15.32
2022-09-14T20:17:21.464Z,15.35
2022-09-14T20:22:21.391Z,15.38
2022-09-14T20:27:21.336Z,15.39
2022-09-14T20:32:21.262Z,15.38
2022-09-14T20:37:21.203Z,15.41
2022-09-14T20:42:21.133Z,15.42
2022-09-14T20:47:21.074Z,15.42
2022-09-14T20:52:21.003Z,15.39
2022-09-14T20:57:20.942Z,15.39
2022-09-14T21:02:20.939Z,15.39
2022-09-14T21:07:20.822Z,15.39
2022-09-14T21:12:20.738Z,15.38
2022-09-14T21:17:20.683Z,15.38
2022-09-14T21:22:20.608Z,15.36
2022-09-14T21:27:20.552Z,15.36
2022-09-14T21:32:20.478Z,15.34
2022-09-14T21:37:20.421Z,15.30
2022-09-14T21:42:20.348Z,15.30
2022-09-14T21:47:20.289Z,15.28
2022-09-14T21:52:20.225Z,15.28
2022-09-14T21:57:20.165Z,15.27
2022-09-14T22:02:20.176Z,15.26
2022-09-14T22:07:20.028Z,15.26
2022-09-14T22:12:19.965Z,15.26
2022-09-14T22:17:19.900Z,15.26
2022-09-14T22:22:19.827Z,15.23
2022-09-14T22:27:19.772Z,15.18
2022-09-14T22:32:19.695Z,15.14
2022-09-14T22:37:19.640Z,15.08
2022-09-14T22:42:19.568Z,15.08
2022-09-14T22:47:19.510Z,15.02
2022-09-14T22:52:19.434Z,14.99
2022-09-14T22:57:19.379Z,14.98
2022-09-14T23:02:19.390Z,15.01
2022-09-14T23:07:19.245Z,15.03
2022-09-14T23:12:19.172Z,14.99
2022-09-14T23:17:19.112Z,15.01
2022-09-14T23:22:19.041Z,15.02
2022-09-14T23:27:18.981Z,15.01
2022-09-14T23:32:18.906Z,14.99
2022-09-14T23:37:18.849Z,15.01
2022-09-14T23:42:18.775Z,14.95
2022-09-14T23:47:18.719Z,14.90
2022-09-14T23:52:18.644Z,14.87
2022-09-14T23:57:18.588Z,14.80
