createdAt,value
2019-05-22T00:00:48.791Z,99909.04
2019-05-22T00:03:21.193Z,99916.22
2019-05-22T00:05:50.129Z,99914.89
2019-05-22T00:08:18.914Z,99923.23
2019-05-22T00:10:49.366Z,99926.97
2019-05-22T00:13:20.470Z,99924.63
2019-05-22T00:15:50.497Z,99924.89
2019-05-22T00:18:19.168Z,99922.98
2019-05-22T00:20:49.137Z,99923.83
2019-05-22T00:23:18.133Z,99923.11
2019-05-22T00:25:46.853Z,99930.41
2019-05-22T00:28:15.031Z,99931.00
2019-05-22T00:30:44.750Z,99933.70
2019-05-22T00:33:13.868Z,99929.52
2019-05-22T00:35:44.459Z,99934.80
2019-05-22T00:38:13.400Z,99932.30
2019-05-22T00:40:47.683Z,99940.28
2019-05-22T00:43:18.073Z,99936.97
2019-05-22T00:45:49.114Z,99942.18
2019-05-22T00:48:20.918Z,99937.39
2019-05-22T00:51:00.306Z,99942.41
2019-05-22T00:53:44.648Z,99948.78
2019-05-22T00:56:50.347Z,99951.91
2019-05-22T00:59:21.323Z,99950.88
2019-05-22T01:01:53.222Z,99941.41
2019-05-22T01:04:27.881Z,99945.92
2019-05-22T01:06:58.155Z,99945.42
2019-05-22T01:09:38.738Z,99948.92
2019-05-22T01:12:16.598Z,99951.38
2019-05-22T01:14:45.805Z,99948.39
2019-05-22T01:17:15.282Z,99959.32
2019-05-22T01:19:46.849Z,99957.48
2019-05-22T01:22:20.326Z,99955.75
2019-05-22T01:24:56.624Z,99959.70
2019-05-22T01:27:26.408Z,99960.03
2019-05-22T01:29:56.682Z,99964.20
2019-05-22T01:32:33.382Z,99959.78
2019-05-22T01:35:01.485Z,99963.03
2019-05-22T01:37:30.510Z,99963.20
2019-05-22T01:40:07.602Z,99959.83
2019-05-22T01:42:50.320Z,99965.04
2019-05-22T01:45:20.564Z,99944.89
2019-05-22T01:47:57.600Z,99967.33
2019-05-22T01:50:43.493Z,99975.13
2019-05-22T01:53:15.516Z,99971.76
2019-05-22T01:55:47.504Z,99973.67
2019-05-22T01:58:18.168Z,99980.46
2019-05-22T02:00:47.391Z,99982.42
2019-05-22T02:03:17.571Z,99984.84
2019-05-22T02:05:47.451Z,99982.05
2019-05-22T02:08:17.600Z,99983.05
2019-05-22T02:10:46.937Z,99987.84
2019-05-22T02:13:21.095Z,99981.67
2019-05-22T02:15:49.386Z,99981.09
2019-05-22T02:18:18.886Z,99979.52
2019-05-22T02:20:47.701Z,99981.81
2019-05-22T02:23:17.278Z,99975.72
2019-05-22T02:25:45.146Z,99978.55
2019-05-22T02:28:14.522Z,99983.27
2019-05-22T02:30:45.828Z,99979.89
2019-05-22T02:33:18.093Z,99983.56
2019-05-22T02:35:47.035Z,99986.93
2019-05-22T02:38:16.455Z,99983.92
2019-05-22T02:40:46.381Z,99997.39
2019-05-22T02:43:15.716Z,99999.77
2019-05-22T02:45:44.716Z,100000.63
2019-05-22T02:48:15.138Z,99993.76
2019-05-22T02:50:46.369Z,100002.38
2019-05-22T02:53:15.790Z,100003.22
2019-05-22T02:55:44.295Z,100009.28
2019-05-22T02:58:12.723Z,100010.61
2019-05-22T03:00:56.679Z,100010.80
2019-05-22T03:03:26.460Z,100018.95
2019-05-22T03:05:54.670Z,100019.92
2019-05-22T03:08:22.853Z,100023.41
2019-05-22T03:10:51.208Z,100022.51
2019-05-22T03:13:21.096Z,100031.34
2019-05-22T03:15:51.363Z,100025.48
2019-05-22T03:18:21.046Z,100030.52
2019-05-22T03:20:49.401Z,100029.52
2019-05-22T03:23:37.527Z,100026.81
2019-05-22T03:26:07.988Z,100033.52
2019-05-22T03:28:37.242Z,100034.66
2019-05-22T03:31:06.172Z,100038.16
2019-05-22T03:33:35.406Z,100038.02
2019-05-22T03:36:09.388Z,100025.39
2019-05-22T03:38:38.674Z,100039.45
2019-05-22T03:41:08.943Z,100043.48
2019-05-22T03:43:37.128Z,100038.89
2019-05-22T03:46:20.587Z,100048.19
2019-05-22T03:48:49.730Z,100045.92
2019-05-22T03:51:18.446Z,100045.02
2019-05-22T03:53:47.213Z,100051.31
2019-05-22T03:56:17.340Z,100042.09
2019-05-22T03:58:46.614Z,100051.84
2019-05-22T04:01:17.182Z,100050.65
2019-05-22T04:03:46.327Z,100053.02
2019-05-22T04:06:15.801Z,100053.62
2019-05-22T04:08:44.979Z,100060.65
2019-05-22T04:11:14.502Z,100057.42
2019-05-22T04:13:43.934Z,100056.82
2019-05-22T04:16:15.805Z,100057.05
2019-05-22T04:18:44.825Z,100057.31
2019-05-22T04:21:13.827Z,100051.42
2019-05-22T04:23:42.632Z,100062.66
2019-05-22T04:26:12.477Z,100063.55
2019-05-22T04:28:49.570Z,100067.25
2019-05-22T04:31:22.038Z,100068.42
2019-05-22T04:33:50.383Z,100067.26
2019-05-22T04:36:21.209Z,100071.13
2019-05-22T04:38:50.426Z,100082.62
2019-05-22T04:41:19.122Z,100079.56
2019-05-22T04:43:47.814Z,100084.52
2019-05-22T04:46:16.347Z,100088.75
2019-05-22T04:48:46.371Z,100087.61
2019-05-22T04:51:33.891Z,100090.14
2019-05-22T04:54:02.673Z,100096.40
2019-05-22T04:56:31.270Z,100097.51
2019-05-22T04:59:01.574Z,100099.09
2019-05-22T05:01:30.735Z,100102.25
2019-05-22T05:04:00.108Z,100106.78
2019-05-22T05:06:29.705Z,100110.20
2019-05-22T05:08:58.012Z,100105.03
2019-05-22T05:11:27.298Z,100110.06
2019-05-22T05:13:56.381Z,100108.89
2019-05-22T05:16:24.909Z,100109.12
2019-05-22T05:18:53.336Z,100106.20
2019-05-22T05:21:21.564Z,100118.39
2019-05-22T05:23:49.868Z,100120.59
2019-05-22T05:26:18.601Z,100117.22
2019-05-22T05:28:46.773Z,100122.69
2019-05-22T05:31:15.432Z,100120.31
2019-05-22T05:33:57.212Z,100118.33
2019-05-22T05:36:26.198Z,100120.81
2019-05-22T05:38:54.817Z,100125.77
2019-05-22T05:41:23.286Z,100128.50
2019-05-22T05:43:51.755Z,100127.02
2019-05-22T05:46:20.586Z,100124.52
2019-05-22T05:48:48.985Z,100127.41
2019-05-22T05:55:12.279Z,100137.63
2019-05-22T05:58:28.229Z,100128.11
2019-05-22T06:01:02.652Z,100142.55
2019-05-22T06:03:34.423Z,100135.89
2019-05-22T06:06:12.061Z,100141.57
2019-05-22T06:08:41.906Z,100141.20
2019-05-22T06:11:42.504Z,100144.84
2019-05-22T06:14:19.159Z,100142.20
2019-05-22T06:17:38.110Z,100156.98
2019-05-22T06:20:09.425Z,100164.66
2019-05-22T06:22:38.495Z,100162.00
2019-05-22T06:25:07.798Z,100166.52
2019-05-22T06:27:49.851Z,100169.46
2019-05-22T06:30:39.698Z,100173.50
2019-05-22T06:33:35.742Z,100170.84
2019-05-22T06:36:07.019Z,100173.98
2019-05-22T06:38:57.100Z,100178.34
2019-05-22T06:41:45.430Z,100181.16
2019-05-22T06:44:40.578Z,100180.38
2019-05-22T06:47:13.755Z,100186.48
2019-05-22T06:49:44.021Z,100189.56
2019-05-22T06:52:12.566Z,100188.19
2019-05-22T06:54:40.994Z,100185.66
2019-05-22T06:57:13.427Z,100195.78
2019-05-22T06:59:43.221Z,100190.07
2019-05-22T07:02:13.475Z,100193.97
2019-05-22T07:04:42.170Z,100193.97
2019-05-22T07:07:12.270Z,100200.92
2019-05-22T07:09:41.536Z,100197.86
2019-05-22T07:12:12.698Z,100202.05
2019-05-22T07:15:25.187Z,100204.01
2019-05-22T07:17:55.514Z,100207.31
2019-05-22T07:20:27.307Z,100206.69
2019-05-22T07:22:57.551Z,100211.31
2019-05-22T07:25:27.867Z,100216.66
2019-05-22T07:27:57.379Z,100214.93
2019-05-22T07:30:26.308Z,100224.30
2019-05-22T07:32:55.843Z,100232.94
2019-05-22T07:35:43.782Z,100236.33
2019-05-22T07:37:56.478Z,100238.30
2019-05-22T07:40:24.956Z,100239.93
2019-05-22T07:42:53.724Z,100234.56
2019-05-22T07:45:23.827Z,100240.42
2019-05-22T07:47:53.603Z,100235.30
2019-05-22T07:50:22.853Z,100241.81
2019-05-22T07:52:51.659Z,100247.93
2019-05-22T07:55:22.173Z,100247.13
2019-05-22T07:57:55.189Z,100245.61
2019-05-22T08:00:24.016Z,100245.27
2019-05-22T08:02:52.423Z,100248.80
2019-05-22T08:05:22.947Z,100249.45
2019-05-22T08:07:51.589Z,100255.46
2019-05-22T08:10:21.642Z,100256.30
2019-05-22T08:12:51.364Z,100261.28
2019-05-22T08:15:20.896Z,100234.51
2019-05-22T08:17:48.932Z,100255.02
2019-05-22T08:20:17.059Z,100263.95
2019-05-22T08:22:46.505Z,100271.81
2019-05-22T08:25:14.455Z,100264.70
2019-05-22T08:27:43.163Z,100263.38
2019-05-22T08:30:11.721Z,100271.36
2019-05-22T08:32:40.314Z,100273.41
2019-05-22T08:35:10.078Z,100272.77
2019-05-22T08:37:40.566Z,100276.02
2019-05-22T08:40:11.148Z,100283.70
2019-05-22T08:42:40.661Z,100290.25
2019-05-22T08:45:09.833Z,100286.55
2019-05-22T08:47:39.921Z,100287.38
2019-05-22T08:50:10.467Z,100288.36
2019-05-22T08:52:40.386Z,100288.85
2019-05-22T08:55:10.568Z,100288.23
2019-05-22T08:57:40.240Z,100286.33
2019-05-22T09:00:12.352Z,100291.71
2019-05-22T09:02:40.310Z,100280.69
2019-05-22T09:05:09.569Z,100288.89
2019-05-22T09:07:39.661Z,100294.02
2019-05-22T09:10:10.898Z,100297.84
2019-05-22T09:12:39.434Z,100293.40
2019-05-22T09:15:07.872Z,100299.97
2019-05-22T09:17:36.337Z,100313.73
2019-05-22T09:20:04.916Z,100310.52
2019-05-22T09:22:40.570Z,100310.16
2019-05-22T09:25:04.773Z,100295.43
2019-05-22T09:27:33.122Z,100302.73
2019-05-22T09:30:01.071Z,100303.80
2019-05-22T09:32:28.857Z,100301.02
2019-05-22T09:34:56.826Z,100307.00
2019-05-22T09:37:25.119Z,100309.48
2019-05-22T09:39:53.597Z,100299.91
2019-05-22T09:42:22.147Z,100298.66
2019-05-22T09:44:50.546Z,100304.55
2019-05-22T09:47:23.005Z,100305.53
2019-05-22T09:49:51.856Z,100305.70
2019-05-22T09:52:20.625Z,100308.00
2019-05-22T09:54:49.155Z,100319.53
2019-05-22T09:57:17.809Z,100321.34
2019-05-22T09:59:46.222Z,100318.41
2019-05-22T10:02:14.835Z,100329.63
2019-05-22T10:04:43.615Z,100331.43
2019-05-22T10:07:12.187Z,100335.41
2019-05-22T10:09:40.353Z,100326.19
2019-05-22T10:12:09.600Z,100331.25
2019-05-22T10:14:39.598Z,100308.32
2019-05-22T10:17:08.347Z,100337.91
2019-05-22T10:19:37.118Z,100336.48
2019-05-22T10:22:05.230Z,100337.40
2019-05-22T10:24:33.423Z,100338.57
2019-05-22T10:27:04.319Z,100334.80
2019-05-22T10:29:34.306Z,100340.67
2019-05-22T10:32:04.253Z,100346.14
2019-05-22T10:34:32.284Z,100353.98
2019-05-22T10:37:00.238Z,100336.47
2019-05-22T10:39:28.755Z,100354.83
2019-05-22T10:41:57.713Z,100357.03
2019-05-22T10:44:25.565Z,100362.20
2019-05-22T10:46:53.658Z,100359.61
2019-05-22T10:49:22.123Z,100360.33
2019-05-22T10:51:49.891Z,100354.50
2019-05-22T10:54:17.937Z,100349.97
2019-05-22T10:56:46.268Z,100349.97
2019-05-22T10:59:14.728Z,100351.91
2019-05-22T11:01:43.169Z,100355.98
2019-05-22T11:04:11.450Z,100357.97
2019-05-22T11:06:39.334Z,100362.97
2019-05-22T11:09:09.343Z,100363.20
2019-05-22T11:11:37.707Z,100367.98
2019-05-22T11:14:09.508Z,100365.94
2019-05-22T11:16:36.147Z,100366.66
2019-05-22T11:19:04.295Z,100368.41
2019-05-22T11:21:32.458Z,100367.77
2019-05-22T11:24:00.834Z,100363.27
2019-05-22T11:26:29.024Z,100367.13
2019-05-22T11:29:00.039Z,100366.01
2019-05-22T11:31:28.080Z,100368.16
2019-05-22T11:33:55.752Z,100370.00
2019-05-22T11:36:24.333Z,100363.84
2019-05-22T11:38:52.938Z,100369.45
2019-05-22T11:41:22.041Z,100367.73
2019-05-22T11:43:51.359Z,100360.14
2019-05-22T11:46:20.478Z,100363.72
2019-05-22T11:48:49.402Z,100365.69
2019-05-22T11:51:20.026Z,100369.58
2019-05-22T11:53:48.415Z,100366.39
2019-05-22T11:56:16.619Z,100363.23
2019-05-22T11:58:44.958Z,100369.91
2019-05-22T12:01:13.688Z,100374.27
2019-05-22T12:03:42.610Z,100365.31
2019-05-22T12:06:11.426Z,100365.66
2019-05-22T12:08:40.466Z,100369.17
2019-05-22T12:11:09.213Z,100371.83
2019-05-22T12:13:37.824Z,100366.39
2019-05-22T12:16:05.683Z,100368.75
2019-05-22T12:18:35.276Z,100374.67
2019-05-22T12:21:03.593Z,100376.00
2019-05-22T12:23:32.856Z,100376.23
2019-05-22T12:26:01.184Z,100372.01
2019-05-22T12:28:29.627Z,100365.02
2019-05-22T12:30:58.658Z,100363.88
2019-05-22T12:33:27.781Z,100372.42
2019-05-22T12:35:56.331Z,100364.53
2019-05-22T12:38:27.050Z,100362.88
2019-05-22T12:40:55.574Z,100367.42
2019-05-22T12:43:23.853Z,100363.78
2019-05-22T12:45:52.304Z,100361.08
2019-05-22T12:48:21.381Z,100360.52
2019-05-22T12:50:51.008Z,100364.36
2019-05-22T12:53:20.263Z,100362.81
2019-05-22T12:55:48.765Z,100352.94
2019-05-22T12:58:17.454Z,100357.36
2019-05-22T13:00:45.514Z,100346.35
2019-05-22T13:03:14.789Z,100345.56
2019-05-22T13:05:44.027Z,100354.36
2019-05-22T13:08:13.878Z,100353.80
2019-05-22T13:10:43.363Z,100350.30
2019-05-22T13:13:12.351Z,100348.20
2019-05-22T13:15:41.471Z,100361.03
2019-05-22T13:18:10.142Z,100354.63
2019-05-22T13:20:43.015Z,100351.83
2019-05-22T13:23:11.276Z,100349.16
2019-05-22T13:25:41.848Z,100330.67
2019-05-22T13:28:12.081Z,100339.61
2019-05-22T13:30:42.388Z,100329.81
2019-05-22T13:33:20.213Z,100334.45
2019-05-22T13:35:49.328Z,100338.09
2019-05-22T13:38:18.328Z,100337.77
2019-05-22T13:40:47.941Z,100336.84
2019-05-22T13:43:16.554Z,100336.28
2019-05-22T13:45:44.747Z,100341.83
2019-05-22T13:48:12.461Z,100343.61
2019-05-22T13:50:40.683Z,100348.38
2019-05-22T13:53:10.616Z,100349.57
2019-05-22T13:55:39.302Z,100345.28
2019-05-22T13:58:08.367Z,100344.42
2019-05-22T14:00:37.536Z,100346.55
2019-05-22T14:03:06.220Z,100337.09
2019-05-22T14:05:36.106Z,100346.33
2019-05-22T14:08:05.946Z,100345.75
2019-05-22T14:10:34.505Z,100353.59
2019-05-22T14:13:02.364Z,100343.55
2019-05-22T14:15:47.843Z,100350.03
2019-05-22T14:18:00.339Z,100345.80
2019-05-22T14:20:28.075Z,100342.09
2019-05-22T14:22:55.875Z,100316.53
2019-05-22T14:25:24.693Z,100341.98
2019-05-22T14:27:53.191Z,100340.49
2019-05-22T14:30:22.682Z,100334.88
2019-05-22T14:32:50.832Z,100339.53
2019-05-22T14:35:19.589Z,100331.56
2019-05-22T14:37:48.975Z,100339.09
2019-05-22T14:40:18.185Z,100331.25
2019-05-22T14:42:49.021Z,100330.61
2019-05-22T14:45:16.842Z,100337.02
2019-05-22T14:47:44.689Z,100331.25
2019-05-22T14:50:13.339Z,100326.31
2019-05-22T14:52:41.743Z,100331.47
2019-05-22T14:55:12.702Z,100324.13
2019-05-22T14:57:41.266Z,100322.19
2019-05-22T15:00:09.243Z,100317.05
2019-05-22T15:02:37.303Z,100318.59
2019-05-22T15:05:05.935Z,100311.20
2019-05-22T15:07:42.061Z,100309.10
2019-05-22T15:10:10.780Z,100306.84
2019-05-22T15:12:39.387Z,100298.88
2019-05-22T15:15:08.515Z,100305.52
2019-05-22T15:17:37.133Z,100302.95
2019-05-22T15:20:06.032Z,100290.38
2019-05-22T15:22:34.937Z,100307.80
2019-05-22T15:25:04.135Z,100305.67
2019-05-22T15:27:32.819Z,100305.86
2019-05-22T15:30:02.585Z,100304.23
2019-05-22T15:32:30.740Z,100312.22
2019-05-22T15:34:58.922Z,100317.09
2019-05-22T15:37:29.190Z,100316.61
2019-05-22T15:39:59.753Z,100320.97
2019-05-22T15:42:37.735Z,100326.84
2019-05-22T15:45:08.134Z,100323.05
2019-05-22T15:47:53.167Z,100316.30
2019-05-22T15:50:09.335Z,100319.14
2019-05-22T15:52:40.201Z,100305.05
2019-05-22T15:55:11.047Z,100303.72
2019-05-22T15:57:42.534Z,100298.20
2019-05-22T16:00:16.498Z,100293.91
2019-05-22T16:02:44.550Z,100288.98
2019-05-22T16:05:13.212Z,100286.57
2019-05-22T16:07:42.866Z,100285.24
2019-05-22T16:10:13.141Z,100295.13
2019-05-22T16:12:41.408Z,100294.09
2019-05-22T16:15:12.704Z,100288.10
2019-05-22T16:17:42.314Z,100289.84
2019-05-22T16:20:12.005Z,100285.59
2019-05-22T16:22:41.248Z,100290.95
2019-05-22T16:25:10.397Z,100290.36
2019-05-22T16:27:39.954Z,100289.42
2019-05-22T16:30:10.644Z,100290.97
2019-05-22T16:32:39.606Z,100295.25
2019-05-22T16:35:08.611Z,100289.04
2019-05-22T16:37:37.154Z,100287.10
2019-05-22T16:40:06.252Z,100287.59
2019-05-22T16:42:36.024Z,100282.20
2019-05-22T16:45:05.195Z,100287.75
2019-05-22T16:47:33.736Z,100280.41
2019-05-22T16:50:02.915Z,100280.54
2019-05-22T16:52:32.357Z,100282.59
2019-05-22T16:55:00.951Z,100277.73
2019-05-22T16:57:30.203Z,100280.98
2019-05-22T16:59:59.399Z,100278.80
2019-05-22T17:02:29.876Z,100289.77
2019-05-22T17:05:01.847Z,100285.14
2019-05-22T17:07:29.035Z,100280.02
2019-05-22T17:09:57.374Z,100287.45
2019-05-22T17:12:26.232Z,100282.34
2019-05-22T17:14:55.253Z,100285.66
2019-05-22T17:17:24.178Z,100286.88
2019-05-22T17:19:53.070Z,100284.17
2019-05-22T17:22:21.102Z,100286.18
2019-05-22T17:24:49.003Z,100290.55
2019-05-22T17:27:17.216Z,100289.70
2019-05-22T17:29:45.319Z,100287.47
2019-05-22T17:32:13.429Z,100290.74
2019-05-22T17:34:41.850Z,100290.27
2019-05-22T17:37:18.604Z,100290.48
2019-05-22T17:39:48.982Z,100261.59
2019-05-22T17:42:20.345Z,100293.87
2019-05-22T17:44:50.110Z,100291.05
2019-05-22T17:47:18.677Z,100283.30
2019-05-22T17:49:46.326Z,100288.39
2019-05-22T17:52:13.906Z,100280.52
2019-05-22T17:54:42.146Z,100288.61
2019-05-22T17:57:11.031Z,100287.06
2019-05-22T17:59:38.406Z,100287.41
2019-05-22T18:02:08.049Z,100291.66
2019-05-22T18:04:35.428Z,100292.84
2019-05-22T18:07:02.984Z,100287.27
2019-05-22T18:09:30.251Z,100287.47
2019-05-22T18:11:57.758Z,100289.56
2019-05-22T18:14:25.843Z,100287.34
2019-05-22T18:16:53.120Z,100295.31
2019-05-22T18:19:20.812Z,100299.23
2019-05-22T18:21:48.334Z,100301.47
2019-05-22T18:24:15.671Z,100300.63
2019-05-22T18:26:43.231Z,100301.89
2019-05-22T18:29:10.447Z,100301.20
2019-05-22T18:31:37.799Z,100303.44
2019-05-22T18:34:05.086Z,100308.00
2019-05-22T18:36:32.333Z,100309.75
2019-05-22T18:39:00.611Z,100316.17
2019-05-22T18:41:27.856Z,100313.55
2019-05-22T18:43:55.950Z,100312.49
2019-05-22T18:46:23.313Z,100315.47
2019-05-22T18:48:50.561Z,100316.94
2019-05-22T18:51:17.786Z,100317.74
2019-05-22T18:53:45.156Z,100325.09
2019-05-22T18:56:12.624Z,100320.97
2019-05-22T18:58:40.194Z,100325.08
2019-05-22T19:01:07.634Z,100330.52
2019-05-22T19:03:34.900Z,100324.67
2019-05-22T19:06:02.335Z,100321.70
2019-05-22T19:08:29.688Z,100329.98
2019-05-22T19:10:57.076Z,100323.95
2019-05-22T19:13:24.304Z,100328.27
2019-05-22T19:15:51.687Z,100325.83
2019-05-22T19:18:19.245Z,100326.70
2019-05-22T19:20:46.692Z,100326.58
2019-05-22T19:23:13.963Z,100332.05
2019-05-22T19:25:41.453Z,100327.95
2019-05-22T19:28:08.712Z,100331.23
2019-05-22T19:30:36.059Z,100330.30
2019-05-22T19:33:03.333Z,100329.86
2019-05-22T19:35:30.621Z,100338.22
2019-05-22T19:37:58.749Z,100341.03
2019-05-22T19:40:25.960Z,100337.37
2019-05-22T19:42:54.045Z,100345.36
2019-05-22T19:45:21.513Z,100352.50
2019-05-22T19:47:51.231Z,100346.53
2019-05-22T19:50:23.382Z,100353.27
2019-05-22T19:52:48.641Z,100358.02
2019-05-22T19:55:18.448Z,100352.05
2019-05-22T19:57:45.796Z,100361.59
2019-05-22T20:00:13.587Z,100358.33
2019-05-22T20:02:41.629Z,100365.19
2019-05-22T20:05:08.916Z,100370.36
2019-05-22T20:07:37.803Z,100368.91
2019-05-22T20:10:06.733Z,100364.78
2019-05-22T20:12:35.865Z,100362.95
2019-05-22T20:15:04.187Z,100372.63
2019-05-22T20:17:32.731Z,100367.32
2019-05-22T20:19:59.964Z,100369.33
2019-05-22T20:22:28.883Z,100372.83
2019-05-22T20:24:56.127Z,100369.16
2019-05-22T20:27:23.719Z,100374.31
2019-05-22T20:29:51.146Z,100372.64
2019-05-22T20:32:18.990Z,100382.13
2019-05-22T20:34:47.893Z,100376.78
2019-05-22T20:37:15.606Z,100373.61
2019-05-22T20:39:43.820Z,100386.91
2019-05-22T20:42:11.455Z,100381.59
2019-05-22T20:44:39.269Z,100382.76
2019-05-22T20:47:07.238Z,100381.56
2019-05-22T20:49:34.815Z,100387.20
2019-05-22T20:52:02.120Z,100387.84
2019-05-22T20:54:29.847Z,100388.48
2019-05-22T20:56:59.036Z,100386.32
2019-05-22T20:59:27.009Z,100388.30
2019-05-22T21:01:54.757Z,100393.27
2019-05-22T21:04:24.302Z,100389.89
2019-05-22T21:06:59.842Z,100395.88
2019-05-22T21:09:27.063Z,100396.69
2019-05-22T21:11:55.143Z,100397.48
2019-05-22T21:14:23.212Z,100407.28
2019-05-22T21:16:51.731Z,100401.27
2019-05-22T21:19:19.153Z,100408.41
2019-05-22T21:21:47.542Z,100409.24
2019-05-22T21:24:14.943Z,100407.25
2019-05-22T21:26:43.311Z,100411.38
2019-05-22T21:29:10.614Z,100409.09
2019-05-22T21:31:37.880Z,100407.08
2019-05-22T21:34:05.559Z,100406.13
2019-05-22T21:36:33.194Z,100410.08
2019-05-22T21:39:00.639Z,100410.05
2019-05-22T21:41:27.900Z,100409.20
2019-05-22T21:43:55.953Z,100408.19
2019-05-22T21:46:24.180Z,100412.00
2019-05-22T21:48:55.244Z,100417.48
2019-05-22T21:51:25.641Z,100418.11
2019-05-22T21:53:54.003Z,100412.49
2019-05-22T21:56:22.460Z,100413.64
2019-05-22T21:58:49.809Z,100415.77
2019-05-22T22:01:28.837Z,100414.62
2019-05-22T22:04:23.196Z,100420.59
2019-05-22T22:06:50.631Z,100421.30
2019-05-22T22:09:19.721Z,100422.59
2019-05-22T22:11:47.919Z,100426.78
2019-05-22T22:14:16.021Z,100421.57
2019-05-22T22:16:43.406Z,100425.83
2019-05-22T22:19:11.018Z,100427.55
2019-05-22T22:21:39.012Z,100432.23
2019-05-22T22:24:06.827Z,100432.23
2019-05-22T22:26:34.648Z,100437.54
2019-05-22T22:29:03.274Z,100439.63
2019-05-22T22:31:32.591Z,100439.14
2019-05-22T22:34:11.992Z,100438.16
2019-05-22T22:36:39.438Z,100439.67
2019-05-22T22:39:10.488Z,100443.34
2019-05-22T22:41:40.558Z,100444.35
2019-05-22T22:44:09.643Z,100443.73
2019-05-22T22:46:42.180Z,100445.20
2019-05-22T22:49:12.634Z,100449.49
2019-05-22T22:51:40.939Z,100450.82
2019-05-22T22:54:09.402Z,100444.39
2019-05-22T22:56:37.092Z,100445.38
2019-05-22T22:59:06.704Z,100453.69
2019-05-22T23:01:36.447Z,100456.30
2019-05-22T23:04:05.070Z,100448.03
2019-05-22T23:06:35.922Z,100453.38
2019-05-22T23:09:03.861Z,100452.14
2019-05-22T23:11:32.021Z,100454.80
2019-05-22T23:14:02.399Z,100453.16
2019-05-22T23:16:29.849Z,100452.14
2019-05-22T23:19:24.943Z,100449.80
2019-05-22T23:21:52.016Z,100457.28
2019-05-22T23:24:20.099Z,100456.70
2019-05-22T23:26:47.391Z,100455.03
2019-05-22T23:29:14.661Z,100456.00
2019-05-22T23:31:42.350Z,100460.16
2019-05-22T23:34:10.892Z,100457.50
2019-05-22T23:36:38.534Z,100452.33
2019-05-22T23:39:10.400Z,100456.92
2019-05-22T23:41:39.794Z,100458.87
2019-05-22T23:44:08.122Z,100454.34
2019-05-22T23:46:35.364Z,100453.32
2019-05-22T23:49:04.118Z,100454.19
2019-05-22T23:51:31.683Z,100453.47
2019-05-22T23:54:02.069Z,100451.06
2019-05-22T23:56:29.960Z,100454.67
2019-05-22T23:58:57.898Z,100450.39
