createdAt,value
2018-11-22T00:00:48.428Z,0.00
2018-11-22T00:01:48.416Z,0.00
2018-11-22T00:02:48.402Z,0.00
2018-11-22T00:03:48.426Z,0.00
2018-11-22T00:04:48.384Z,0.00
2018-11-22T00:05:48.372Z,0.00
2018-11-22T00:06:48.363Z,0.00
2018-11-22T00:07:48.364Z,0.00
2018-11-22T00:08:48.337Z,0.00
2018-11-22T00:09:48.378Z,0.00
2018-11-22T00:10:48.317Z,0.00
2018-11-22T00:11:48.305Z,0.00
2018-11-22T00:12:48.291Z,0.00
2018-11-22T00:13:48.316Z,0.00
2018-11-22T00:14:48.278Z,0.00
2018-11-22T00:15:48.259Z,0.00
2018-11-22T00:16:48.246Z,0.00
2018-11-22T00:17:48.245Z,0.00
2018-11-22T00:18:48.259Z,0.00
2018-11-22T00:19:48.304Z,0.00
2018-11-22T00:20:48.212Z,0.00
2018-11-22T00:21:48.191Z,0.00
2018-11-22T00:22:48.184Z,0.00
2018-11-22T00:23:48.168Z,0.00
2018-11-22T00:24:48.187Z,0.00
2018-11-22T00:25:48.155Z,0.00
2018-11-22T00:26:48.135Z,0.00
2018-11-22T00:27:48.125Z,0.00
2018-11-22T00:28:48.111Z,0.00
2018-11-22T00:29:48.130Z,0.00
2018-11-22T00:30:48.091Z,0.00
2018-11-22T00:31:48.078Z,0.00
2018-11-22T00:32:48.077Z,0.00
2018-11-22T00:33:48.060Z,0.00
2018-11-22T00:34:48.042Z,0.00
2018-11-22T00:35:48.055Z,0.00
2018-11-22T00:36:48.026Z,0.00
2018-11-22T00:37:48.012Z,0.00
2018-11-22T00:38:48.000Z,0.00
2018-11-22T00:39:48.016Z,0.00
2018-11-22T00:40:47.980Z,0.00
2018-11-22T00:41:47.967Z,0.00
2018-11-22T00:42:47.959Z,0.00
2018-11-22T00:43:47.948Z,0.00
2018-11-22T00:44:47.956Z,0.00
2018-11-22T00:45:47.934Z,0.00
2018-11-22T00:46:47.928Z,0.00
2018-11-22T00:47:47.902Z,0.00
2018-11-22T00:48:47.889Z,0.00
2018-11-22T00:49:47.899Z,0.00
2018-11-22T00:50:47.887Z,0.00
2018-11-22T00:51:47.860Z,0.00
2018-11-22T00:52:47.844Z,0.00
2018-11-22T00:53:47.834Z,0.00
2018-11-22T00:54:47.820Z,0.00
2018-11-22T00:55:47.842Z,0.00
2018-11-22T00:56:47.808Z,0.00
2018-11-22T00:57:47.788Z,0.00
2018-11-22T00:58:47.780Z,0.00
2018-11-22T00:59:47.766Z,0.00
2018-11-22T01:00:47.780Z,0.00
2018-11-22T01:01:47.768Z,0.00
2018-11-22T01:02:47.732Z,0.00
2018-11-22T01:03:47.721Z,0.00
2018-11-22T01:04:47.712Z,0.00
2018-11-22T01:05:47.704Z,0.00
2018-11-22T01:06:47.798Z,0.00
2018-11-22T01:07:47.679Z,0.00
2018-11-22T01:08:47.668Z,0.00
2018-11-22T01:09:47.655Z,0.00
2018-11-22T01:10:47.640Z,0.00
2018-11-22T01:11:47.656Z,0.00
2018-11-22T01:12:47.620Z,0.00
2018-11-22T01:13:47.610Z,0.00
2018-11-22T01:14:47.595Z,0.00
2018-11-22T01:15:47.601Z,0.00
2018-11-22T01:16:47.605Z,0.00
2018-11-22T01:17:47.569Z,0.00
2018-11-22T01:18:47.551Z,0.00
2018-11-22T01:19:47.541Z,0.00
2018-11-22T01:20:47.543Z,0.00
2018-11-22T01:21:47.549Z,0.00
2018-11-22T01:22:47.540Z,0.00
2018-11-22T01:23:47.508Z,0.00
2018-11-22T01:24:47.483Z,0.00
2018-11-22T01:25:47.472Z,0.00
2018-11-22T01:26:47.463Z,0.00
2018-11-22T01:27:47.472Z,0.00
2018-11-22T01:28:47.458Z,0.00
2018-11-22T01:29:47.429Z,0.00
2018-11-22T01:30:47.419Z,0.00
2018-11-22T01:31:47.421Z,0.00
2018-11-22T01:32:47.429Z,0.00
2018-11-22T01:33:47.392Z,0.00
2018-11-22T01:34:47.374Z,0.00
2018-11-22T01:35:47.362Z,0.00
2018-11-22T01:36:47.353Z,0.00
2018-11-22T01:37:47.367Z,0.00
2018-11-22T01:38:47.326Z,0.00
2018-11-22T01:39:47.319Z,0.00
2018-11-22T01:40:47.311Z,0.00
2018-11-22T01:41:47.293Z,0.00
2018-11-22T01:42:47.284Z,0.00
2018-11-22T01:43:47.294Z,0.00
2018-11-22T01:44:47.267Z,0.00
2018-11-22T01:45:47.252Z,0.00
2018-11-22T01:46:47.237Z,0.00
2018-11-22T01:47:47.225Z,0.00
2018-11-22T01:48:47.236Z,0.00
2018-11-22T01:49:47.203Z,0.00
2018-11-22T01:50:47.206Z,0.00
2018-11-22T01:51:47.184Z,0.00
2018-11-22T01:52:47.169Z,0.00
2018-11-22T01:53:47.195Z,0.00
2018-11-22T01:54:47.155Z,0.00
2018-11-22T01:55:47.144Z,0.00
2018-11-22T01:56:47.129Z,0.00
2018-11-22T01:57:47.120Z,0.00
2018-11-22T01:58:47.163Z,0.00
2018-11-22T01:59:47.092Z,0.00
2018-11-22T02:00:47.090Z,0.00
2018-11-22T02:01:47.079Z,0.00
2018-11-22T02:02:47.056Z,0.00
2018-11-22T02:03:47.097Z,0.00
2018-11-22T02:04:47.039Z,0.00
2018-11-22T02:05:47.041Z,0.00
2018-11-22T02:06:47.014Z,0.00
2018-11-22T02:07:47.010Z,0.00
2018-11-22T02:08:46.994Z,0.00
2018-11-22T02:09:47.191Z,0.00
2018-11-22T02:10:46.968Z,0.00
2018-11-22T02:11:46.963Z,0.00
2018-11-22T02:12:46.950Z,0.00
2018-11-22T02:13:46.939Z,0.00
2018-11-22T02:14:46.953Z,0.00
2018-11-22T02:15:46.925Z,0.00
2018-11-22T02:16:46.903Z,0.00
2018-11-22T02:17:46.897Z,0.00
2018-11-22T02:18:46.888Z,0.00
2018-11-22T02:19:46.917Z,0.00
2018-11-22T02:20:46.856Z,0.00
2018-11-22T02:21:46.850Z,0.00
2018-11-22T02:22:46.835Z,0.00
2018-11-22T02:23:46.829Z,0.00
2018-11-22T02:24:46.814Z,0.00
2018-11-22T02:25:46.842Z,0.00
2018-11-22T02:26:46.791Z,0.00
2018-11-22T02:27:46.779Z,0.00
2018-11-22T02:28:46.771Z,0.00
2018-11-22T02:29:46.756Z,0.00
2018-11-22T02:30:46.781Z,0.00
2018-11-22T02:31:46.733Z,0.00
2018-11-22T02:32:46.724Z,0.00
2018-11-22T02:33:46.716Z,0.00
2018-11-22T02:34:46.701Z,0.00
2018-11-22T02:35:46.722Z,0.00
2018-11-22T02:36:46.685Z,0.00
2018-11-22T02:37:46.671Z,0.00
2018-11-22T02:38:46.657Z,0.00
2018-11-22T02:39:46.645Z,0.00
2018-11-22T02:40:46.666Z,0.00
2018-11-22T02:41:46.631Z,0.00
2018-11-22T02:42:46.621Z,0.00
2018-11-22T02:43:46.603Z,0.00
2018-11-22T02:44:46.596Z,0.00
2018-11-22T02:45:46.606Z,0.00
2018-11-22T02:46:46.590Z,0.00
2018-11-22T02:47:46.564Z,0.00
2018-11-22T02:48:46.545Z,0.00
2018-11-22T02:49:46.538Z,0.00
2018-11-22T02:50:46.539Z,0.00
2018-11-22T02:51:46.535Z,0.00
2018-11-22T02:52:46.503Z,0.00
2018-11-22T02:53:46.491Z,0.00
2018-11-22T02:54:46.480Z,0.00
2018-11-22T02:55:46.465Z,0.00
2018-11-22T02:56:46.481Z,0.00
2018-11-22T02:57:46.449Z,0.00
2018-11-22T02:58:46.437Z,0.00
2018-11-22T02:59:46.435Z,0.00
2018-11-22T03:00:46.416Z,0.00
2018-11-22T03:01:46.432Z,0.00
2018-11-22T03:02:46.385Z,0.00
2018-11-22T03:03:46.384Z,0.00
2018-11-22T03:04:46.370Z,0.00
2018-11-22T03:05:46.358Z,0.00
2018-11-22T03:06:46.365Z,0.00
2018-11-22T03:07:46.339Z,0.00
2018-11-22T03:08:46.323Z,0.00
2018-11-22T03:09:46.321Z,0.00
2018-11-22T03:10:46.300Z,0.00
2018-11-22T03:11:46.308Z,0.00
2018-11-22T03:12:46.764Z,0.00
2018-11-22T03:13:46.272Z,0.00
2018-11-22T03:14:46.260Z,0.00
2018-11-22T03:15:46.243Z,0.00
2018-11-22T03:16:46.230Z,0.00
2018-11-22T03:17:46.246Z,0.00
2018-11-22T03:18:46.209Z,0.00
2018-11-22T03:19:46.197Z,0.00
2018-11-22T03:20:46.190Z,0.00
2018-11-22T03:21:46.177Z,0.00
2018-11-22T03:22:46.185Z,0.00
2018-11-22T03:23:46.150Z,0.00
2018-11-22T03:24:46.144Z,0.00
2018-11-22T03:25:46.134Z,0.00
2018-11-22T03:26:46.124Z,0.00
2018-11-22T03:27:46.147Z,0.00
2018-11-22T03:28:46.118Z,0.00
2018-11-22T03:29:46.092Z,0.00
2018-11-22T03:30:46.075Z,0.00
2018-11-22T03:31:46.061Z,0.00
2018-11-22T03:32:46.055Z,0.00
2018-11-22T03:33:46.067Z,0.00
2018-11-22T03:34:46.032Z,0.00
2018-11-22T03:35:46.017Z,0.00
2018-11-22T03:36:46.010Z,0.00
2018-11-22T03:37:46.001Z,0.00
2018-11-22T03:38:46.019Z,0.00
2018-11-22T03:39:45.971Z,0.00
2018-11-22T03:40:45.964Z,0.00
2018-11-22T03:41:45.951Z,0.00
2018-11-22T03:42:45.939Z,0.00
2018-11-22T03:43:45.954Z,0.00
2018-11-22T03:44:45.916Z,0.00
2018-11-22T03:45:45.913Z,0.00
2018-11-22T03:46:45.894Z,0.00
2018-11-22T03:47:45.884Z,0.00
2018-11-22T03:48:45.904Z,0.00
2018-11-22T03:49:50.402Z,0.00
2018-11-22T03:50:45.849Z,0.00
2018-11-22T03:51:45.837Z,0.00
2018-11-22T03:52:45.827Z,0.00
2018-11-22T03:53:45.842Z,0.00
2018-11-22T03:54:45.810Z,0.00
2018-11-22T03:55:45.797Z,0.00
2018-11-22T03:56:45.782Z,0.00
2018-11-22T03:57:45.770Z,0.00
2018-11-22T03:58:45.764Z,0.00
2018-11-22T03:59:45.777Z,0.00
2018-11-22T04:00:45.744Z,0.00
2018-11-22T04:01:45.730Z,0.00
2018-11-22T04:02:45.715Z,0.00
2018-11-22T04:03:45.705Z,0.00
2018-11-22T04:04:45.716Z,0.00
2018-11-22T04:05:45.681Z,0.00
2018-11-22T04:06:45.674Z,0.00
2018-11-22T04:07:45.666Z,0.00
2018-11-22T04:08:45.649Z,0.00
2018-11-22T04:09:45.673Z,0.00
2018-11-22T04:10:45.629Z,0.00
2018-11-22T04:11:45.622Z,0.00
2018-11-22T04:12:45.603Z,0.00
2018-11-22T04:13:45.592Z,0.00
2018-11-22T04:14:45.618Z,0.00
2018-11-22T04:15:45.620Z,0.00
2018-11-22T04:16:45.559Z,0.00
2018-11-22T04:17:45.548Z,0.00
2018-11-22T04:18:45.541Z,0.00
2018-11-22T04:19:45.526Z,0.00
2018-11-22T04:20:45.539Z,0.00
2018-11-22T04:21:45.507Z,0.00
2018-11-22T04:22:45.495Z,0.00
2018-11-22T04:23:45.486Z,0.00
2018-11-22T04:24:45.475Z,0.00
2018-11-22T04:25:45.514Z,0.00
2018-11-22T04:26:45.446Z,0.00
2018-11-22T04:27:45.441Z,0.00
2018-11-22T04:28:45.424Z,0.00
2018-11-22T04:29:45.415Z,0.00
2018-11-22T04:30:45.429Z,0.00
2018-11-22T04:31:45.393Z,0.00
2018-11-22T04:32:45.378Z,0.00
2018-11-22T04:33:45.368Z,0.00
2018-11-22T04:34:45.357Z,0.00
2018-11-22T04:35:45.379Z,0.00
2018-11-22T04:36:45.340Z,0.00
2018-11-22T04:37:45.324Z,0.00
2018-11-22T04:38:45.328Z,0.00
2018-11-22T04:39:45.313Z,0.00
2018-11-22T04:40:45.322Z,0.00
2018-11-22T04:41:45.294Z,0.00
2018-11-22T04:42:45.268Z,0.00
2018-11-22T04:43:45.263Z,0.00
2018-11-22T04:44:45.247Z,0.00
2018-11-22T04:45:45.235Z,0.00
2018-11-22T04:46:45.249Z,0.00
2018-11-22T04:47:45.218Z,0.00
2018-11-22T04:48:45.201Z,0.00
2018-11-22T04:49:45.191Z,0.00
2018-11-22T04:50:45.180Z,0.00
2018-11-22T04:51:45.201Z,0.00
2018-11-22T04:52:45.168Z,0.00
2018-11-22T04:53:45.145Z,0.00
2018-11-22T04:54:45.132Z,0.00
2018-11-22T04:55:45.124Z,0.00
2018-11-22T04:56:45.357Z,0.00
2018-11-22T04:57:45.099Z,0.00
2018-11-22T04:58:45.285Z,0.00
2018-11-22T04:59:45.080Z,0.00
2018-11-22T05:00:45.171Z,0.00
2018-11-22T05:01:45.227Z,0.00
2018-11-22T05:02:45.282Z,0.00
2018-11-22T05:03:45.034Z,0.00
2018-11-22T05:04:45.031Z,0.00
2018-11-22T05:05:45.013Z,0.00
2018-11-22T05:06:45.022Z,0.00
2018-11-22T05:07:45.020Z,0.00
2018-11-22T05:08:44.977Z,0.00
2018-11-22T05:09:44.971Z,0.00
2018-11-22T05:10:44.959Z,0.00
2018-11-22T05:11:44.970Z,0.00
2018-11-22T05:12:44.962Z,0.00
2018-11-22T05:13:44.944Z,0.00
2018-11-22T05:14:44.909Z,0.00
2018-11-22T05:15:44.907Z,0.00
2018-11-22T05:16:44.912Z,0.00
2018-11-22T05:17:44.912Z,0.00
2018-11-22T05:18:44.869Z,0.00
2018-11-22T05:19:44.853Z,0.00
2018-11-22T05:20:44.842Z,0.00
2018-11-22T05:21:44.844Z,0.00
2018-11-22T05:22:44.818Z,0.00
2018-11-22T05:23:44.841Z,0.00
2018-11-22T05:24:44.802Z,0.00
2018-11-22T05:25:44.789Z,0.00
2018-11-22T05:26:44.774Z,0.00
2018-11-22T05:27:44.782Z,0.00
2018-11-22T05:28:44.786Z,0.00
2018-11-22T05:29:44.740Z,0.00
2018-11-22T05:30:44.729Z,0.00
2018-11-22T05:31:44.718Z,0.00
2018-11-22T05:32:44.711Z,0.00
2018-11-22T05:33:44.725Z,0.00
2018-11-22T05:34:44.692Z,0.00
2018-11-22T05:35:44.677Z,0.00
2018-11-22T05:36:44.671Z,0.00
2018-11-22T05:37:44.654Z,0.00
2018-11-22T05:38:44.646Z,0.00
2018-11-22T05:39:44.668Z,0.00
2018-11-22T05:40:44.620Z,0.00
2018-11-22T05:41:44.612Z,0.00
2018-11-22T05:42:44.599Z,0.00
2018-11-22T05:43:44.587Z,0.00
2018-11-22T05:44:44.599Z,0.00
2018-11-22T05:45:44.574Z,0.00
2018-11-22T05:46:44.554Z,0.00
2018-11-22T05:47:44.543Z,0.00
2018-11-22T05:48:44.535Z,0.00
2018-11-22T05:49:44.551Z,0.00
2018-11-22T05:50:44.510Z,0.00
2018-11-22T05:51:44.501Z,0.00
2018-11-22T05:52:44.486Z,0.00
2018-11-22T05:53:44.475Z,0.00
2018-11-22T05:54:44.471Z,0.00
2018-11-22T05:55:44.477Z,0.00
2018-11-22T05:56:44.465Z,0.00
2018-11-22T05:57:44.429Z,0.00
2018-11-22T05:58:44.421Z,0.00
2018-11-22T05:59:44.411Z,0.00
2018-11-22T06:00:44.419Z,0.00
2018-11-22T06:01:44.394Z,0.00
2018-11-22T06:02:44.381Z,0.00
2018-11-22T06:03:44.373Z,0.00
2018-11-22T06:04:44.351Z,0.00
2018-11-22T06:05:44.374Z,0.00
2018-11-22T06:06:44.332Z,0.00
2018-11-22T06:07:44.326Z,0.00
2018-11-22T06:08:44.319Z,0.00
2018-11-22T06:09:44.300Z,0.00
2018-11-22T06:10:44.311Z,0.00
2018-11-22T06:11:44.308Z,0.00
2018-11-22T06:12:44.265Z,0.00
2018-11-22T06:13:44.254Z,0.00
2018-11-22T06:14:44.307Z,0.00
2018-11-22T06:15:44.233Z,0.00
2018-11-22T06:16:44.246Z,0.00
2018-11-22T06:17:44.216Z,0.00
2018-11-22T06:18:44.207Z,0.00
2018-11-22T06:19:44.190Z,0.00
2018-11-22T06:20:44.206Z,0.00
2018-11-22T06:21:44.163Z,0.00
2018-11-22T06:22:44.152Z,0.00
2018-11-22T06:23:44.476Z,0.00
2018-11-22T06:24:44.134Z,0.00
2018-11-22T06:25:44.123Z,0.00
2018-11-22T06:26:44.141Z,0.00
2018-11-22T06:27:44.099Z,0.00
2018-11-22T06:28:44.088Z,0.00
2018-11-22T06:29:44.082Z,0.00
2018-11-22T06:30:44.083Z,0.00
2018-11-22T06:31:44.102Z,0.00
2018-11-22T06:32:44.041Z,0.00
2018-11-22T06:33:44.034Z,0.00
2018-11-22T06:34:44.018Z,0.00
2018-11-22T06:35:44.010Z,0.00
2018-11-22T06:36:44.022Z,0.00
2018-11-22T06:37:43.987Z,0.00
2018-11-22T06:38:43.974Z,0.00
2018-11-22T06:39:43.969Z,0.00
2018-11-22T06:40:43.954Z,0.00
2018-11-22T06:41:43.964Z,0.00
2018-11-22T06:42:43.939Z,0.00
2018-11-22T06:43:43.941Z,0.00
2018-11-22T06:44:43.906Z,0.00
2018-11-22T06:45:43.895Z,0.00
2018-11-22T06:46:43.906Z,0.00
2018-11-22T06:47:43.872Z,0.00
2018-11-22T06:48:43.884Z,0.00
2018-11-22T06:49:43.851Z,0.00
2018-11-22T06:50:43.843Z,0.00
2018-11-22T06:51:43.827Z,0.00
2018-11-22T06:52:43.852Z,0.00
2018-11-22T06:53:43.808Z,0.00
2018-11-22T06:54:43.815Z,0.00
2018-11-22T06:55:43.790Z,0.00
2018-11-22T06:56:43.772Z,0.00
2018-11-22T06:57:43.786Z,0.00
2018-11-22T06:58:43.764Z,0.00
2018-11-22T06:59:43.748Z,0.00
2018-11-22T07:00:43.732Z,0.00
2018-11-22T07:01:43.721Z,0.00
2018-11-22T07:02:43.746Z,0.00
2018-11-22T07:03:43.726Z,0.00
2018-11-22T07:04:43.707Z,0.00
2018-11-22T07:05:43.681Z,0.00
2018-11-22T07:06:43.660Z,0.00
2018-11-22T07:07:43.660Z,0.00
2018-11-22T07:08:43.665Z,0.00
2018-11-22T07:09:43.632Z,0.00
2018-11-22T07:10:43.615Z,0.00
2018-11-22T07:11:43.614Z,0.00
2018-11-22T07:12:43.596Z,0.00
2018-11-22T07:13:43.604Z,0.00
2018-11-22T07:14:43.575Z,0.00
2018-11-22T07:15:43.571Z,0.00
2018-11-22T07:16:43.555Z,0.00
2018-11-22T07:17:43.541Z,0.00
2018-11-22T07:18:43.562Z,0.00
2018-11-22T07:19:43.516Z,0.00
2018-11-22T07:20:43.517Z,5.62
2018-11-22T07:21:43.498Z,5.62
2018-11-22T07:22:43.487Z,5.62
2018-11-22T07:23:43.476Z,5.62
2018-11-22T07:24:43.497Z,5.62
2018-11-22T07:25:43.449Z,5.62
2018-11-22T07:26:43.443Z,5.62
2018-11-22T07:27:43.426Z,5.62
2018-11-22T07:28:43.418Z,5.62
2018-11-22T07:29:43.434Z,5.62
2018-11-22T07:30:43.399Z,5.62
2018-11-22T07:31:43.381Z,5.62
2018-11-22T07:32:43.378Z,5.62
2018-11-22T07:33:43.359Z,5.62
2018-11-22T07:34:43.385Z,5.62
2018-11-22T07:35:43.362Z,5.62
2018-11-22T07:36:43.330Z,11.25
2018-11-22T07:37:43.319Z,11.25
2018-11-22T07:38:43.317Z,11.25
2018-11-22T07:39:43.295Z,11.25
2018-11-22T07:40:43.342Z,11.25
2018-11-22T07:41:43.270Z,11.25
2018-11-22T07:42:43.371Z,11.25
2018-11-22T07:43:43.247Z,11.25
2018-11-22T07:44:43.239Z,11.25
2018-11-22T07:45:43.267Z,11.25
2018-11-22T07:46:43.226Z,11.25
2018-11-22T07:47:43.207Z,16.88
2018-11-22T07:48:43.199Z,16.88
2018-11-22T07:49:43.181Z,16.88
2018-11-22T07:50:43.202Z,16.88
2018-11-22T07:51:43.160Z,16.88
2018-11-22T07:52:43.148Z,16.88
2018-11-22T07:53:43.145Z,16.88
2018-11-22T07:54:43.125Z,22.50
2018-11-22T07:55:43.146Z,22.50
2018-11-22T07:56:43.105Z,22.50
2018-11-22T07:57:43.090Z,22.50
2018-11-22T07:58:43.087Z,22.50
2018-11-22T07:59:43.068Z,22.50
2018-11-22T08:00:43.082Z,22.50
2018-11-22T08:01:43.050Z,22.50
2018-11-22T08:02:43.182Z,22.50
2018-11-22T08:03:43.031Z,22.50
2018-11-22T08:04:43.018Z,22.50
2018-11-22T08:05:43.027Z,22.50
2018-11-22T08:06:43.028Z,22.50
2018-11-22T08:07:43.007Z,22.50
2018-11-22T08:08:42.972Z,22.50
2018-11-22T08:09:42.963Z,22.50
2018-11-22T08:10:42.974Z,22.50
2018-11-22T08:11:42.941Z,22.50
2018-11-22T08:12:43.040Z,22.50
2018-11-22T08:13:42.920Z,22.50
2018-11-22T08:14:42.905Z,22.50
2018-11-22T08:15:42.897Z,28.12
2018-11-22T08:16:42.883Z,28.12
2018-11-22T08:17:43.065Z,22.50
2018-11-22T08:18:42.857Z,22.50
2018-11-22T08:19:42.845Z,22.50
2018-11-22T08:20:42.836Z,28.12
2018-11-22T08:21:42.829Z,28.12
2018-11-22T08:22:42.838Z,22.50
2018-11-22T08:23:42.801Z,22.50
2018-11-22T08:24:42.793Z,28.12
2018-11-22T08:25:42.781Z,28.12
2018-11-22T08:26:42.802Z,33.75
2018-11-22T08:27:42.784Z,33.75
2018-11-22T08:28:42.765Z,33.75
2018-11-22T08:29:42.738Z,33.75
2018-11-22T08:30:42.736Z,33.75
2018-11-22T08:31:42.722Z,33.75
2018-11-22T08:32:42.705Z,33.75
2018-11-22T08:33:42.741Z,33.75
2018-11-22T08:34:42.679Z,33.75
2018-11-22T08:35:42.670Z,33.75
2018-11-22T08:36:42.683Z,33.75
2018-11-22T08:37:42.660Z,33.75
2018-11-22T08:38:42.662Z,39.38
2018-11-22T08:39:42.626Z,39.38
2018-11-22T08:40:42.613Z,39.38
2018-11-22T08:42:11.609Z,39.38
2018-11-22T08:43:11.583Z,39.38
2018-11-22T08:44:11.592Z,39.38
2018-11-22T08:45:11.555Z,39.38
2018-11-22T08:46:11.542Z,39.38
2018-11-22T08:47:12.202Z,39.38
2018-11-22T08:48:11.534Z,39.38
2018-11-22T08:49:11.557Z,39.38
2018-11-22T08:50:11.501Z,39.38
2018-11-22T08:51:11.486Z,39.38
2018-11-22T08:52:11.919Z,39.38
2018-11-22T08:53:11.464Z,39.38
2018-11-22T08:54:11.995Z,39.38
2018-11-22T08:55:11.442Z,39.38
2018-11-22T08:56:11.430Z,39.38
2018-11-22T08:57:11.425Z,39.38
2018-11-22T08:58:11.710Z,39.38
2018-11-22T08:59:11.408Z,45.00
2018-11-22T09:00:11.831Z,45.00
2018-11-22T09:01:11.380Z,45.00
2018-11-22T09:02:11.371Z,45.00
2018-11-22T09:03:11.369Z,45.00
2018-11-22T09:04:11.347Z,45.00
2018-11-22T09:05:11.341Z,45.00
2018-11-22T09:06:11.447Z,45.00
2018-11-22T09:07:11.312Z,45.00
2018-11-22T09:08:11.311Z,45.00
2018-11-22T09:09:11.327Z,39.38
2018-11-22T09:10:11.286Z,39.38
2018-11-22T09:11:11.270Z,39.38
2018-11-22T18:13:44.741Z,0.00
2018-11-22T18:14:38.184Z,0.00
2018-11-22T18:15:38.163Z,0.00
2018-11-22T18:16:38.182Z,0.00
2018-11-22T18:17:38.152Z,0.00
2018-11-22T18:18:38.134Z,0.00
2018-11-22T18:19:38.123Z,0.00
2018-11-22T18:20:38.102Z,0.00
2018-11-22T18:21:38.130Z,0.00
2018-11-22T18:22:38.085Z,0.00
2018-11-22T18:23:38.065Z,0.00
2018-11-22T18:24:38.058Z,0.00
2018-11-22T18:25:38.060Z,0.00
2018-11-22T18:26:38.064Z,0.00
2018-11-22T18:27:38.021Z,0.00
2018-11-22T18:28:38.041Z,0.00
2018-11-22T18:29:38.003Z,0.00
2018-11-22T18:30:37.989Z,0.00
2018-11-22T18:31:37.978Z,0.00
2018-11-22T18:32:37.969Z,0.00
2018-11-22T18:33:37.989Z,0.00
2018-11-22T18:34:37.952Z,0.00
2018-11-22T18:35:37.941Z,0.00
2018-11-22T18:36:37.925Z,0.00
2018-11-22T18:37:37.913Z,0.00
2018-11-22T18:38:37.932Z,0.00
2018-11-22T18:39:37.889Z,0.00
2018-11-22T18:40:37.880Z,0.00
2018-11-22T18:41:37.874Z,0.00
2018-11-22T18:42:37.879Z,0.00
2018-11-22T18:43:37.869Z,0.00
2018-11-22T18:44:37.846Z,0.00
2018-11-22T18:45:37.824Z,0.00
2018-11-22T18:46:37.823Z,0.00
2018-11-22T18:47:37.856Z,0.00
2018-11-22T18:48:37.791Z,0.00
2018-11-22T18:49:37.790Z,0.00
2018-11-22T18:50:37.777Z,0.00
2018-11-22T18:51:37.757Z,0.00
2018-11-22T18:52:37.750Z,0.00
2018-11-22T18:53:37.756Z,0.00
2018-11-22T18:54:37.731Z,0.00
2018-11-22T18:55:37.727Z,0.00
2018-11-22T18:56:37.702Z,0.00
2018-11-22T18:57:37.693Z,0.00
2018-11-22T18:58:37.702Z,0.00
2018-11-22T18:59:37.668Z,0.00
2018-11-22T19:00:37.655Z,0.00
2018-11-22T19:01:37.650Z,0.00
2018-11-22T19:02:37.639Z,0.00
2018-11-22T19:03:37.661Z,0.00
2018-11-22T19:04:37.614Z,0.00
2018-11-22T19:05:37.599Z,0.00
2018-11-22T19:06:37.590Z,0.00
2018-11-22T19:07:37.580Z,0.00
2018-11-22T19:08:37.608Z,0.00
2018-11-22T19:09:37.557Z,0.00
2018-11-22T19:10:37.549Z,0.00
2018-11-22T19:11:37.555Z,0.00
2018-11-22T19:12:37.527Z,0.00
2018-11-22T19:13:37.533Z,0.00
2018-11-22T19:14:37.499Z,0.00
2018-11-22T19:15:37.488Z,0.00
2018-11-22T19:16:37.475Z,0.00
2018-11-22T19:17:37.472Z,0.00
2018-11-22T19:18:37.475Z,0.00
2018-11-22T19:19:37.442Z,0.00
2018-11-22T19:20:37.431Z,0.00
2018-11-22T19:21:41.005Z,0.00
2018-11-22T19:22:37.416Z,0.00
2018-11-22T19:23:37.421Z,0.00
2018-11-22T19:24:37.397Z,0.00
2018-11-22T19:25:37.375Z,0.00
2018-11-22T19:26:37.392Z,0.00
2018-11-22T19:27:37.357Z,0.00
2018-11-22T19:28:37.344Z,0.00
2018-11-22T19:29:37.364Z,0.00
2018-11-22T19:30:37.677Z,0.00
2018-11-22T19:31:37.324Z,0.00
2018-11-22T19:32:37.300Z,0.00
2018-11-22T19:33:37.301Z,0.00
2018-11-22T19:34:37.432Z,0.00
2018-11-22T19:35:37.264Z,0.00
2018-11-22T19:36:37.413Z,0.00
2018-11-22T19:37:37.243Z,0.00
2018-11-22T19:38:37.231Z,0.00
2018-11-22T19:39:37.241Z,0.00
2018-11-22T19:40:37.219Z,0.00
2018-11-22T19:41:37.234Z,0.00
2018-11-22T19:42:37.196Z,0.00
2018-11-22T19:43:37.176Z,0.00
2018-11-22T19:44:37.163Z,0.00
2018-11-22T19:45:37.163Z,0.00
2018-11-22T19:46:37.189Z,0.00
2018-11-22T19:47:37.135Z,0.00
2018-11-22T19:48:37.136Z,0.00
2018-11-22T19:49:37.110Z,0.00
2018-11-22T19:50:37.125Z,0.00
2018-11-22T19:51:37.096Z,0.00
2018-11-22T19:52:37.115Z,0.00
2018-11-22T19:53:37.070Z,0.00
2018-11-22T19:54:37.056Z,0.00
2018-11-22T19:55:37.086Z,0.00
2018-11-22T19:56:37.033Z,0.00
2018-11-22T19:57:37.025Z,0.00
2018-11-22T19:58:37.009Z,0.00
2018-11-22T19:59:37.000Z,0.00
2018-11-22T20:00:37.019Z,0.00
2018-11-22T20:01:36.984Z,0.00
2018-11-22T20:02:37.001Z,0.00
2018-11-22T20:03:36.990Z,0.00
2018-11-22T20:04:36.942Z,0.00
2018-11-22T20:05:36.980Z,0.00
2018-11-22T20:06:36.947Z,0.00
2018-11-22T20:07:36.910Z,0.00
2018-11-22T20:08:36.903Z,0.00
2018-11-22T20:09:36.893Z,0.00
2018-11-22T20:10:36.886Z,0.00
2018-11-22T20:11:36.894Z,0.00
2018-11-22T20:12:36.859Z,0.00
2018-11-22T20:13:36.881Z,0.00
2018-11-22T20:14:36.854Z,0.00
2018-11-22T20:15:36.834Z,0.00
2018-11-22T20:16:36.817Z,0.00
2018-11-22T20:17:36.802Z,0.00
2018-11-22T20:18:36.828Z,0.00
2018-11-22T20:19:36.775Z,0.00
2018-11-22T20:20:36.778Z,0.00
2018-11-22T20:21:36.761Z,0.00
2018-11-22T20:22:36.769Z,0.00
2018-11-22T20:23:36.761Z,0.00
2018-11-22T20:24:36.772Z,0.00
2018-11-22T20:25:36.710Z,0.00
2018-11-22T20:26:36.710Z,0.00
2018-11-22T20:27:36.708Z,0.00
2018-11-22T20:28:36.676Z,0.00
2018-11-22T20:29:36.668Z,0.00
2018-11-22T20:30:36.671Z,0.00
2018-11-22T20:31:36.641Z,0.00
2018-11-22T20:32:38.917Z,0.00
2018-11-22T20:33:36.620Z,0.00
2018-11-22T20:34:36.668Z,0.00
2018-11-22T20:35:36.597Z,0.00
2018-11-22T20:36:36.593Z,0.00
2018-11-22T20:37:36.615Z,0.00
2018-11-22T20:38:36.594Z,0.00
2018-11-22T20:39:36.560Z,0.00
2018-11-22T20:40:36.541Z,0.00
2018-11-22T20:41:36.545Z,0.00
2018-11-22T20:42:36.530Z,0.00
2018-11-22T20:43:36.536Z,0.00
2018-11-22T20:44:36.496Z,0.00
2018-11-22T20:45:40.694Z,0.00
2018-11-22T20:46:36.483Z,0.00
2018-11-22T20:47:36.474Z,0.00
2018-11-22T20:48:36.494Z,0.00
2018-11-22T20:49:36.442Z,0.00
2018-11-22T20:50:36.443Z,0.00
2018-11-22T20:51:36.424Z,0.00
2018-11-22T20:52:36.408Z,0.00
2018-11-22T20:53:36.403Z,0.00
2018-11-22T20:54:36.413Z,0.00
2018-11-22T20:55:36.387Z,0.00
2018-11-22T20:56:36.371Z,0.00
2018-11-22T20:57:36.394Z,0.00
2018-11-22T20:58:36.343Z,0.00
2018-11-22T20:59:36.373Z,0.00
2018-11-22T21:00:36.319Z,0.00
2018-11-22T21:01:36.308Z,0.00
2018-11-22T21:02:36.321Z,0.00
2018-11-22T21:03:36.306Z,0.00
2018-11-22T21:04:36.311Z,0.00
2018-11-22T21:05:36.300Z,0.00
2018-11-22T21:06:36.258Z,0.00
2018-11-22T21:07:36.241Z,0.00
2018-11-22T21:08:36.243Z,0.00
2018-11-22T21:09:36.233Z,0.00
2018-11-22T21:10:36.255Z,0.00
2018-11-22T21:11:36.207Z,0.00
2018-11-22T21:12:36.187Z,0.00
2018-11-22T21:13:36.180Z,0.00
2018-11-22T21:14:36.164Z,0.00
2018-11-22T21:15:36.186Z,0.00
2018-11-22T21:16:36.142Z,0.00
2018-11-22T21:17:36.144Z,0.00
2018-11-22T21:18:36.120Z,0.00
2018-11-22T21:19:36.108Z,0.00
2018-11-22T21:20:36.140Z,0.00
2018-11-22T21:21:36.122Z,0.00
2018-11-22T21:22:36.101Z,0.00
2018-11-22T21:23:36.076Z,0.00
2018-11-22T21:24:36.052Z,0.00
2018-11-22T21:25:36.047Z,0.00
2018-11-22T21:26:36.178Z,0.00
2018-11-22T21:27:36.052Z,0.00
2018-11-22T21:28:36.038Z,0.00
2018-11-22T21:29:35.999Z,0.00
2018-11-22T21:30:36.009Z,0.00
2018-11-22T21:31:35.987Z,0.00
2018-11-22T21:32:36.001Z,0.00
2018-11-22T21:33:35.958Z,0.00
2018-11-22T21:34:35.996Z,0.00
2018-11-22T21:35:35.946Z,0.00
2018-11-22T21:36:36.092Z,0.00
2018-11-22T21:37:35.931Z,0.00
2018-11-22T21:38:35.899Z,0.00
2018-11-22T21:39:35.904Z,0.00
2018-11-22T21:40:35.934Z,0.00
2018-11-22T21:41:35.870Z,0.00
2018-11-22T21:42:36.011Z,0.00
2018-11-22T21:43:35.855Z,0.00
2018-11-22T21:44:35.832Z,0.00
2018-11-22T21:45:35.820Z,0.00
2018-11-22T21:46:35.819Z,0.00
2018-11-22T21:47:35.840Z,0.00
2018-11-22T21:48:35.799Z,0.00
2018-11-22T21:49:35.798Z,0.00
2018-11-22T21:50:35.766Z,0.00
2018-11-22T21:51:39.532Z,0.00
2018-11-22T21:52:35.779Z,0.00
2018-11-22T21:53:35.731Z,0.00
2018-11-22T21:54:35.723Z,0.00
2018-11-22T21:55:35.733Z,0.00
2018-11-22T21:56:35.749Z,0.00
2018-11-22T21:57:35.693Z,0.00
2018-11-22T21:58:35.698Z,0.00
2018-11-22T21:59:35.662Z,0.00
2018-11-22T22:00:35.692Z,0.00
2018-11-22T22:01:35.642Z,0.00
2018-11-22T22:02:35.630Z,0.00
2018-11-22T22:03:35.651Z,0.00
2018-11-22T22:04:35.616Z,0.00
2018-11-22T22:05:35.596Z,0.00
2018-11-22T22:06:35.586Z,0.00
2018-11-22T22:07:35.576Z,0.00
2018-11-22T22:08:35.595Z,0.00
2018-11-22T22:09:35.552Z,0.00
2018-11-22T22:10:35.556Z,0.00
2018-11-22T22:11:35.541Z,0.00
2018-11-22T22:12:35.520Z,0.00
2018-11-22T22:13:35.546Z,0.00
2018-11-22T22:14:35.495Z,0.00
2018-11-22T22:15:35.503Z,0.00
2018-11-22T22:16:36.408Z,0.00
2018-11-22T22:17:35.461Z,0.00