createdAt,value
2018-06-13T00:00:30.720Z,30.43
2018-06-13T00:02:58.944Z,34.78
2018-06-13T00:05:27.159Z,31.42
2018-06-13T00:07:55.382Z,30.88
2018-06-13T00:10:23.595Z,33.78
2018-06-13T00:12:51.844Z,30.80
2018-06-13T00:15:20.075Z,34.92
2018-06-13T00:17:48.300Z,32.80
2018-06-13T00:20:16.515Z,34.35
2018-06-13T00:22:44.475Z,33.55
2018-06-13T00:25:12.707Z,33.85
2018-06-13T00:27:40.923Z,34.58
2018-06-13T00:30:09.160Z,34.18
2018-06-13T00:32:37.418Z,31.90
2018-06-13T00:35:05.620Z,34.27
2018-06-13T00:37:33.831Z,32.15
2018-06-13T00:40:02.102Z,32.10
2018-06-13T00:42:30.354Z,33.02
2018-06-13T00:44:58.631Z,36.73
2018-06-13T00:47:26.935Z,30.77
2018-06-13T00:49:55.186Z,29.52
2018-06-13T00:52:23.504Z,31.73
2018-06-13T00:54:51.736Z,30.50
2018-06-13T00:57:19.748Z,30.15
2018-06-13T00:59:48.048Z,32.05
2018-06-13T01:02:16.274Z,31.55
2018-06-13T01:04:44.273Z,29.57
2018-06-13T01:07:12.478Z,32.08
2018-06-13T01:09:40.732Z,31.42
2018-06-13T01:12:08.962Z,32.83
2018-06-13T01:14:37.192Z,31.55
2018-06-13T01:17:05.499Z,31.35
2018-06-13T01:19:33.726Z,30.15
2018-06-13T01:22:01.706Z,30.60
2018-06-13T01:24:29.919Z,28.80
2018-06-13T01:26:58.145Z,31.25
2018-06-13T01:29:26.343Z,27.37
2018-06-13T01:31:54.592Z,30.05
2018-06-13T01:34:22.816Z,32.23
2018-06-13T01:36:51.019Z,30.20
2018-06-13T01:39:19.215Z,29.12
2018-06-13T01:41:47.428Z,28.80
2018-06-13T01:44:15.623Z,27.37
2018-06-13T01:46:43.864Z,27.90
2018-06-13T01:49:12.107Z,28.75
2018-06-13T01:51:40.336Z,28.38
2018-06-13T01:54:08.531Z,27.20
2018-06-13T01:56:36.739Z,26.62
2018-06-13T01:59:04.950Z,23.32
2018-06-13T02:01:33.233Z,22.13
2018-06-13T02:04:01.502Z,24.27
2018-06-13T02:06:29.719Z,21.17
2018-06-13T02:08:57.946Z,20.88
2018-06-13T02:11:26.188Z,21.25
2018-06-13T02:13:54.150Z,19.45
2018-06-13T02:16:22.426Z,19.70
2018-06-13T02:18:50.669Z,21.05
2018-06-13T02:21:18.880Z,18.17
2018-06-13T02:23:47.101Z,18.23
2018-06-13T02:26:15.327Z,18.10
2018-06-13T02:28:43.551Z,17.17
2018-06-13T02:31:11.494Z,15.28
2018-06-13T02:33:39.716Z,17.23
2018-06-13T02:36:07.939Z,13.75
2018-06-13T02:38:36.160Z,14.18
2018-06-13T02:41:04.224Z,13.08
2018-06-13T02:43:32.451Z,11.80
2018-06-13T02:46:00.657Z,12.10
2018-06-13T02:48:28.864Z,12.98
2018-06-13T02:50:57.064Z,10.80
2018-06-13T02:53:25.039Z,12.75
2018-06-13T02:55:53.011Z,11.30
2018-06-13T02:58:21.223Z,11.28
2018-06-13T03:00:49.415Z,11.05
2018-06-13T03:03:17.800Z,11.88
2018-06-13T03:05:46.011Z,13.13
2018-06-13T03:08:14.215Z,11.03
2018-06-13T03:10:42.259Z,11.30
2018-06-13T03:13:10.484Z,10.32
2018-06-13T03:15:38.707Z,11.57
2018-06-13T03:18:06.919Z,11.00
2018-06-13T03:20:34.891Z,12.63
2018-06-13T03:23:03.140Z,11.60
2018-06-13T03:25:31.335Z,11.30
2018-06-13T03:27:59.519Z,10.70
2018-06-13T03:30:27.742Z,10.25
2018-06-13T03:32:55.964Z,10.60
2018-06-13T03:35:24.194Z,10.78
2018-06-13T03:37:52.405Z,9.65
2018-06-13T03:40:20.635Z,12.53
2018-06-13T03:42:48.855Z,11.70
2018-06-13T03:45:17.033Z,12.20
2018-06-13T03:47:45.740Z,11.68
2018-06-13T03:50:13.962Z,11.57
2018-06-13T03:52:41.967Z,10.18
2018-06-13T03:55:10.207Z,11.15
2018-06-13T03:57:38.178Z,11.28
2018-06-13T04:00:06.487Z,10.38
2018-06-13T04:02:34.731Z,12.07
2018-06-13T04:05:03.244Z,10.78
2018-06-13T04:07:31.460Z,11.30
2018-06-13T04:09:59.682Z,10.63
2018-06-13T04:12:27.887Z,9.75
2018-06-13T04:14:56.914Z,10.38
2018-06-13T04:17:25.173Z,10.03
2018-06-13T04:19:53.376Z,9.05
2018-06-13T04:22:21.573Z,9.23
2018-06-13T04:24:49.799Z,10.72
2018-06-13T04:27:17.838Z,9.38
2018-06-13T04:29:46.061Z,10.03
2018-06-13T04:32:14.026Z,9.20
2018-06-13T04:34:41.983Z,8.65
2018-06-13T04:37:10.179Z,9.20
2018-06-13T04:39:38.203Z,9.70
2018-06-13T04:42:06.424Z,8.83
2018-06-13T04:44:34.653Z,8.80
2018-06-13T04:47:02.926Z,9.23
2018-06-13T04:49:31.140Z,8.35
2018-06-13T04:51:59.448Z,8.18
2018-06-13T04:54:28.137Z,9.55
2018-06-13T04:56:56.356Z,7.97
2018-06-13T04:59:24.555Z,7.97
2018-06-13T05:01:52.757Z,7.55
2018-06-13T05:04:20.951Z,7.83
2018-06-13T05:06:49.323Z,7.37
2018-06-13T05:09:17.751Z,7.35
2018-06-13T05:11:45.690Z,8.10
2018-06-13T05:14:13.935Z,8.48
2018-06-13T05:16:42.140Z,8.40
2018-06-13T05:19:10.406Z,7.80
2018-06-13T05:21:38.632Z,7.55
2018-06-13T05:24:06.643Z,7.20
2018-06-13T05:26:34.851Z,7.72
2018-06-13T05:29:03.043Z,6.92
2018-06-13T05:31:31.417Z,7.15
2018-06-13T05:33:59.647Z,7.85
2018-06-13T05:36:27.594Z,7.17
2018-06-13T05:38:55.819Z,6.15
2018-06-13T05:41:24.007Z,6.72
2018-06-13T05:43:52.264Z,6.17
2018-06-13T05:46:20.451Z,6.90
2018-06-13T05:48:48.763Z,6.72
2018-06-13T05:51:17.784Z,6.03
2018-06-13T05:53:46.008Z,6.42
2018-06-13T05:56:14.201Z,5.95
2018-06-13T05:58:42.419Z,6.10
2018-06-13T06:01:10.663Z,6.30
2018-06-13T06:03:38.850Z,6.22
2018-06-13T06:06:07.055Z,5.60
2018-06-13T06:08:35.397Z,6.12
2018-06-13T06:11:03.620Z,5.47
2018-06-13T06:13:31.910Z,5.22
2018-06-13T06:16:00.132Z,5.40
2018-06-13T06:18:28.325Z,6.15
2018-06-13T06:20:56.528Z,5.90
2018-06-13T06:23:24.740Z,5.40
2018-06-13T06:25:52.723Z,5.42
2018-06-13T06:28:20.954Z,5.47
2018-06-13T06:30:49.244Z,5.85
2018-06-13T06:33:17.435Z,5.58
2018-06-13T06:35:45.657Z,5.70
2018-06-13T06:38:13.848Z,5.15
2018-06-13T06:40:42.036Z,5.78
2018-06-13T06:43:10.265Z,5.30
2018-06-13T06:45:38.520Z,6.12
2018-06-13T06:48:06.723Z,5.40
2018-06-13T06:50:34.919Z,5.47
2018-06-13T06:53:02.871Z,4.97
2018-06-13T06:55:31.163Z,5.80
2018-06-13T06:57:59.315Z,6.08
2018-06-13T07:00:27.641Z,5.35
2018-06-13T07:02:56.582Z,5.47
2018-06-13T07:05:24.813Z,5.10
2018-06-13T07:07:52.791Z,6.20
2018-06-13T07:10:21.151Z,5.83
2018-06-13T07:12:49.355Z,5.60
2018-06-13T07:15:17.321Z,5.25
2018-06-13T07:17:45.270Z,5.40
2018-06-13T07:20:13.499Z,5.83
2018-06-13T07:22:41.700Z,5.20
2018-06-13T07:25:11.015Z,5.65
2018-06-13T07:27:39.261Z,6.08
2018-06-13T07:30:07.471Z,5.60
2018-06-13T07:32:35.683Z,5.47
2018-06-13T07:35:03.686Z,5.62
2018-06-13T07:37:31.895Z,5.62
2018-06-13T07:40:00.128Z,4.85
2018-06-13T07:42:28.323Z,4.75
2018-06-13T07:44:56.514Z,5.45
2018-06-13T07:47:24.723Z,4.92
2018-06-13T07:49:52.969Z,5.67
2018-06-13T07:52:21.190Z,4.80
2018-06-13T07:54:49.399Z,4.80
2018-06-13T07:57:17.649Z,5.15
2018-06-13T07:59:45.868Z,4.70
2018-06-13T08:02:13.856Z,4.87
2018-06-13T08:04:42.070Z,4.72
2018-06-13T08:07:10.288Z,4.92
2018-06-13T08:09:38.546Z,4.50
2018-06-13T08:12:06.897Z,5.28
2018-06-13T08:14:35.091Z,5.30
2018-06-13T08:17:03.275Z,4.80
2018-06-13T08:19:31.487Z,5.28
2018-06-13T08:21:59.515Z,4.97
2018-06-13T08:24:27.748Z,4.53
2018-06-13T08:26:56.015Z,4.58
2018-06-13T08:29:24.247Z,5.03
2018-06-13T08:31:52.460Z,5.08
2018-06-13T08:34:20.657Z,4.67
2018-06-13T08:36:48.867Z,4.87
2018-06-13T08:39:17.043Z,5.45
2018-06-13T08:41:45.003Z,5.55
2018-06-13T08:44:12.988Z,5.50
2018-06-13T08:46:40.946Z,4.90
2018-06-13T08:49:09.163Z,5.28
2018-06-13T08:51:37.371Z,5.00
2018-06-13T08:54:06.035Z,5.53
2018-06-13T08:56:34.223Z,5.42
2018-06-13T08:59:02.431Z,5.10
2018-06-13T09:01:30.685Z,4.90
2018-06-13T09:03:58.985Z,5.12
2018-06-13T09:06:27.219Z,5.65
2018-06-13T09:08:55.237Z,5.40
2018-06-13T09:11:23.407Z,5.10
2018-06-13T09:13:51.719Z,5.28
2018-06-13T09:16:19.936Z,5.30
2018-06-13T09:18:48.115Z,5.00
2018-06-13T09:21:16.316Z,5.20
2018-06-13T09:23:44.515Z,5.10
2018-06-13T09:26:12.704Z,5.62
2018-06-13T09:28:40.908Z,5.10
2018-06-13T09:31:09.094Z,4.85
2018-06-13T09:33:37.336Z,5.42
2018-06-13T09:36:05.594Z,5.17
2018-06-13T09:38:33.810Z,6.50
2018-06-13T09:41:02.144Z,5.20
2018-06-13T09:43:30.343Z,5.30
2018-06-13T09:46:03.399Z,5.45
2018-06-13T09:48:26.868Z,5.58
2018-06-13T09:50:54.834Z,5.67
2018-06-13T09:53:23.643Z,4.80
2018-06-13T09:55:51.828Z,5.53
2018-06-13T09:58:20.063Z,5.22
2018-06-13T10:00:53.696Z,5.12
2018-06-13T10:03:21.921Z,4.95
2018-06-13T10:05:50.125Z,5.08
2018-06-13T10:08:18.346Z,5.40
2018-06-13T10:10:46.586Z,5.17
2018-06-13T10:13:14.878Z,5.37
2018-06-13T10:15:43.229Z,5.12
2018-06-13T10:18:11.443Z,6.12
2018-06-13T10:20:39.684Z,5.37
2018-06-13T10:23:07.887Z,5.05
2018-06-13T10:25:36.157Z,5.20
2018-06-13T10:28:04.369Z,5.42
2018-06-13T10:30:32.618Z,5.40
2018-06-13T10:33:00.894Z,5.15
2018-06-13T10:35:29.112Z,4.35
2018-06-13T10:37:57.132Z,4.40
2018-06-13T10:40:25.360Z,5.55
2018-06-13T10:42:53.555Z,4.67
2018-06-13T10:45:21.759Z,5.00
2018-06-13T10:47:50.390Z,5.08
2018-06-13T10:50:18.628Z,4.92
2018-06-13T10:52:46.880Z,5.20
2018-06-13T10:55:14.830Z,4.78
2018-06-13T10:57:43.036Z,5.40
2018-06-13T11:00:11.013Z,4.45
2018-06-13T11:02:39.071Z,4.97
2018-06-13T11:05:07.300Z,4.70
2018-06-13T11:07:35.508Z,4.70
2018-06-13T11:10:03.824Z,4.45
2018-06-13T11:12:32.028Z,5.17
2018-06-13T11:15:00.236Z,5.50
2018-06-13T11:17:28.576Z,4.75
2018-06-13T11:19:56.998Z,4.75
2018-06-13T11:22:25.199Z,4.60
2018-06-13T11:24:53.412Z,4.30
2018-06-13T11:27:21.613Z,4.78
2018-06-13T11:29:49.910Z,4.15
2018-06-13T11:32:18.147Z,4.22
2018-06-13T11:34:46.154Z,4.25
2018-06-13T11:37:14.387Z,4.30
2018-06-13T11:39:42.592Z,4.80
2018-06-13T11:42:10.819Z,4.95
2018-06-13T11:44:39.031Z,5.25
2018-06-13T11:47:07.249Z,5.70
2018-06-13T11:49:35.472Z,4.67
2018-06-13T11:52:03.672Z,4.72
2018-06-13T11:54:31.894Z,4.75
2018-06-13T11:57:00.112Z,5.33
2018-06-13T11:59:29.156Z,5.83
2018-06-13T12:01:57.356Z,5.70
2018-06-13T12:04:25.559Z,4.90
2018-06-13T12:06:53.850Z,5.50
2018-06-13T12:09:22.197Z,5.12
2018-06-13T12:11:50.556Z,6.15
2018-06-13T12:14:18.633Z,5.33
2018-06-13T12:16:46.962Z,5.20
2018-06-13T12:19:15.474Z,5.67
2018-06-13T12:21:43.825Z,5.60
2018-06-13T12:24:12.183Z,5.22
2018-06-13T12:26:40.521Z,5.05
2018-06-13T12:29:08.873Z,5.37
2018-06-13T12:31:37.352Z,5.85
2018-06-13T12:34:05.860Z,5.40
2018-06-13T12:36:34.183Z,5.20
2018-06-13T12:39:02.292Z,5.25
2018-06-13T12:41:30.674Z,5.28
2018-06-13T12:43:58.914Z,5.60
2018-06-13T12:46:27.229Z,5.40
2018-06-13T12:48:55.546Z,6.30
2018-06-13T12:51:23.875Z,5.35
2018-06-13T12:53:51.990Z,5.80
2018-06-13T12:56:20.341Z,5.50
2018-06-13T12:58:48.359Z,5.85
2018-06-13T13:01:16.734Z,6.10
2018-06-13T13:03:45.107Z,6.60
2018-06-13T13:06:13.476Z,5.92
2018-06-13T13:08:41.527Z,5.95
2018-06-13T13:11:09.482Z,5.60
2018-06-13T13:13:37.679Z,4.85
2018-06-13T13:16:06.014Z,5.40
2018-06-13T13:18:34.229Z,4.87
2018-06-13T13:21:02.729Z,5.90
2018-06-13T13:23:30.767Z,5.20
2018-06-13T13:25:58.972Z,5.40
2018-06-13T13:28:27.298Z,5.50
2018-06-13T13:30:55.583Z,5.62
2018-06-13T13:33:23.911Z,6.35
2018-06-13T13:35:52.272Z,6.90
2018-06-13T13:38:20.628Z,6.95
2018-06-13T13:40:48.879Z,8.13
2018-06-13T13:43:17.136Z,7.22
2018-06-13T13:45:45.515Z,7.80
2018-06-13T13:48:13.947Z,8.20
2018-06-13T13:50:42.187Z,7.67
2018-06-13T13:53:10.415Z,7.47
2018-06-13T13:55:38.660Z,8.10
2018-06-13T13:58:06.892Z,7.17
2018-06-13T14:00:35.190Z,7.70
2018-06-13T14:03:03.411Z,7.30
2018-06-13T14:05:31.676Z,6.92
2018-06-13T14:07:59.874Z,7.30
2018-06-13T14:10:28.133Z,7.10
2018-06-13T14:12:56.360Z,8.13
2018-06-13T14:15:24.648Z,7.60
2018-06-13T14:17:52.863Z,6.83
2018-06-13T14:20:21.086Z,6.10
2018-06-13T14:22:49.400Z,6.53
2018-06-13T14:25:17.609Z,6.45
2018-06-13T14:27:45.832Z,7.35
2018-06-13T14:30:14.035Z,6.62
2018-06-13T14:32:42.279Z,6.55
2018-06-13T14:35:10.238Z,6.20
2018-06-13T14:37:38.459Z,7.65
2018-06-13T14:40:06.786Z,7.20
2018-06-13T14:42:34.999Z,7.53
2018-06-13T14:45:03.357Z,6.90
2018-06-13T14:47:31.563Z,11.33
2018-06-13T14:49:59.879Z,8.73
2018-06-13T14:52:28.119Z,9.58
2018-06-13T14:54:56.336Z,9.13
2018-06-13T14:57:24.644Z,7.97
2018-06-13T14:59:52.923Z,8.50
2018-06-13T15:02:21.156Z,8.08
2018-06-13T15:04:49.352Z,7.40
2018-06-13T15:07:17.607Z,7.75
2018-06-13T15:09:45.572Z,7.25
2018-06-13T15:12:13.799Z,5.58
2018-06-13T15:14:42.503Z,4.35
2018-06-13T15:17:10.776Z,4.22
2018-06-13T15:19:38.999Z,3.67
2018-06-13T15:22:07.734Z,3.90
2018-06-13T15:24:36.171Z,4.08
2018-06-13T15:27:04.394Z,3.87
2018-06-13T15:29:32.662Z,3.80
2018-06-13T15:32:00.878Z,3.65
2018-06-13T15:34:29.122Z,3.80
2018-06-13T15:36:57.457Z,4.22
2018-06-13T15:39:25.673Z,3.80
2018-06-13T15:41:53.905Z,4.25
2018-06-13T15:44:22.123Z,4.00
2018-06-13T15:46:50.086Z,3.85
2018-06-13T15:49:18.052Z,3.90
2018-06-13T15:51:46.284Z,3.90
2018-06-13T15:54:14.553Z,4.03
2018-06-13T15:56:42.769Z,3.70
2018-06-13T15:59:10.983Z,4.25
2018-06-13T16:01:38.933Z,3.70
2018-06-13T16:04:07.141Z,4.00
2018-06-13T16:06:35.373Z,4.33
2018-06-13T16:09:05.681Z,3.80
2018-06-13T16:11:33.951Z,4.60
2018-06-13T16:14:02.201Z,4.28
2018-06-13T16:16:30.411Z,4.12
2018-06-13T16:18:58.644Z,3.80
2018-06-13T16:21:26.860Z,3.98
2018-06-13T16:23:55.090Z,4.25
2018-06-13T16:26:23.399Z,3.80
2018-06-13T16:28:51.654Z,3.75
2018-06-13T16:31:19.927Z,3.60
2018-06-13T16:33:48.124Z,4.08
2018-06-13T16:36:16.349Z,3.80
2018-06-13T16:38:44.548Z,3.60
2018-06-13T16:41:12.739Z,3.58
2018-06-13T16:43:41.008Z,3.47
2018-06-13T16:46:09.206Z,3.62
2018-06-13T16:48:37.487Z,3.27
2018-06-13T16:51:17.087Z,3.75
2018-06-13T16:53:46.500Z,3.35
2018-06-13T16:56:15.312Z,3.30
2018-06-13T16:58:43.560Z,3.65
2018-06-13T17:01:11.727Z,4.05
2018-06-13T17:03:39.959Z,3.70
2018-06-13T17:06:08.209Z,3.90
2018-06-13T17:08:36.196Z,3.35
2018-06-13T17:11:04.418Z,3.62
2018-06-13T17:13:32.631Z,3.27
2018-06-13T17:16:00.779Z,4.70
2018-06-13T17:18:29.089Z,3.80
2018-06-13T17:20:57.352Z,3.20
2018-06-13T17:23:25.647Z,3.55
2018-06-13T17:25:53.690Z,3.10
2018-06-13T17:28:22.460Z,3.27
2018-06-13T17:30:50.920Z,3.30
2018-06-13T17:33:19.263Z,3.08
2018-06-13T17:35:47.779Z,3.22
2018-06-13T17:38:15.791Z,3.50
2018-06-13T17:40:44.028Z,3.25
2018-06-13T17:43:12.247Z,3.47
2018-06-13T17:45:40.549Z,3.10
2018-06-13T17:48:08.852Z,3.20
2018-06-13T17:50:38.516Z,3.15
2018-06-13T17:53:06.968Z,3.30
2018-06-13T17:55:34.956Z,3.50
2018-06-13T17:58:03.331Z,3.40
2018-06-13T18:00:31.359Z,3.75
2018-06-13T18:02:59.933Z,3.10
2018-06-13T18:05:28.201Z,3.30
2018-06-13T18:07:56.585Z,3.12
2018-06-13T18:10:24.872Z,3.05
2018-06-13T18:12:53.091Z,3.12
2018-06-13T18:15:21.443Z,3.30
2018-06-13T18:17:49.726Z,3.37
2018-06-13T18:20:18.245Z,3.55
2018-06-13T18:22:46.469Z,3.30
2018-06-13T18:25:14.816Z,3.55
2018-06-13T18:27:43.095Z,3.35
2018-06-13T18:30:11.376Z,3.65
2018-06-13T18:32:39.604Z,3.45
2018-06-13T18:35:07.856Z,3.45
2018-06-13T18:37:36.139Z,3.40
2018-06-13T18:40:04.497Z,3.70
2018-06-13T18:42:32.726Z,3.40
2018-06-13T18:45:02.276Z,3.40
2018-06-13T18:47:30.557Z,3.45
2018-06-13T18:49:58.811Z,3.58
2018-06-13T18:52:27.032Z,3.65
2018-06-13T18:54:55.020Z,3.77
2018-06-13T18:57:23.267Z,3.67
2018-06-13T18:59:51.521Z,3.67
2018-06-13T19:02:20.439Z,3.80
2018-06-13T19:04:48.716Z,3.60
2018-06-13T19:07:17.703Z,3.58
2018-06-13T19:09:45.950Z,3.60
2018-06-13T19:12:14.277Z,3.40
2018-06-13T19:14:42.523Z,3.60
2018-06-13T19:17:10.787Z,3.30
2018-06-13T19:19:38.868Z,4.10
2018-06-13T19:22:07.137Z,3.20
2018-06-13T19:24:35.355Z,3.50
2018-06-13T19:27:03.607Z,3.70
2018-06-13T19:29:32.502Z,3.80
2018-06-13T19:32:00.851Z,3.47
2018-06-13T19:34:29.169Z,3.42
2018-06-13T19:36:57.147Z,3.15
2018-06-13T19:39:25.463Z,3.70
2018-06-13T19:41:53.723Z,3.35
2018-06-13T19:44:21.940Z,2.95
2018-06-13T19:46:50.123Z,3.47
2018-06-13T19:49:18.367Z,3.33
2018-06-13T19:51:46.571Z,3.35
2018-06-13T19:54:20.245Z,3.12
2018-06-13T19:56:49.269Z,3.37
2018-06-13T19:59:17.492Z,3.15
2018-06-13T20:01:45.740Z,3.00
2018-06-13T20:05:19.087Z,3.47
2018-06-13T20:07:51.673Z,3.40
2018-06-13T20:10:23.099Z,3.15
2018-06-13T20:12:56.824Z,2.95
2018-06-13T20:15:30.549Z,3.10
2018-06-13T20:18:04.357Z,3.62
2018-06-13T20:20:32.689Z,2.98
2018-06-13T20:23:00.926Z,3.00
2018-06-13T20:25:34.501Z,3.00
2018-06-13T20:28:08.182Z,3.20
2018-06-13T20:30:41.904Z,3.25
2018-06-13T20:33:10.320Z,3.20
2018-06-13T20:35:38.617Z,3.17
2018-06-13T20:38:06.843Z,3.15
2018-06-13T20:40:35.073Z,2.75
2018-06-13T20:43:03.263Z,3.35
2018-06-13T20:45:32.921Z,2.90
2018-06-13T20:48:01.210Z,3.37
2018-06-13T20:50:29.424Z,2.95
2018-06-13T20:52:57.675Z,3.10
2018-06-13T20:55:25.931Z,2.92
2018-06-13T20:57:54.202Z,3.08
2018-06-13T21:00:22.239Z,3.27
2018-06-13T21:02:50.500Z,3.50
2018-06-13T21:05:18.764Z,3.05
2018-06-13T21:07:47.078Z,3.62
2018-06-13T21:10:16.428Z,3.87
2018-06-13T21:12:44.710Z,3.40
2018-06-13T21:15:12.679Z,2.83
2018-06-13T21:17:40.899Z,3.80
2018-06-13T21:20:09.207Z,3.00
2018-06-13T21:22:37.557Z,3.65
2018-06-13T21:25:05.800Z,3.20
2018-06-13T21:27:34.009Z,2.95
2018-06-13T21:30:02.292Z,3.37
2018-06-13T21:32:30.534Z,3.00
2018-06-13T21:34:58.909Z,2.72
2018-06-13T21:37:27.072Z,2.90
2018-06-13T21:39:55.321Z,2.62
2018-06-13T21:42:23.527Z,2.77
2018-06-13T21:44:51.728Z,2.65
2018-06-13T21:47:19.987Z,2.20
2018-06-13T21:49:48.204Z,2.40
2018-06-13T21:52:16.474Z,2.70
2018-06-13T21:54:44.698Z,2.05
2018-06-13T21:57:12.988Z,2.80
2018-06-13T21:59:41.271Z,2.60
2018-06-13T22:02:09.641Z,2.55
2018-06-13T22:04:37.843Z,2.65
2018-06-13T22:07:06.056Z,2.40
2018-06-13T22:09:34.248Z,2.80
2018-06-13T22:12:02.204Z,2.30
2018-06-13T22:14:30.417Z,2.67
2018-06-13T22:16:58.650Z,2.62
2018-06-13T22:19:26.854Z,2.65
2018-06-13T22:21:54.819Z,2.70
2018-06-13T22:24:23.166Z,2.62
2018-06-13T22:26:51.443Z,2.67
2018-06-13T22:29:19.660Z,2.80
2018-06-13T22:31:47.912Z,2.35
2018-06-13T22:34:16.111Z,2.50
2018-06-13T22:36:44.390Z,2.65
2018-06-13T22:39:13.091Z,2.52
2018-06-13T22:41:41.992Z,2.47
2018-06-13T22:44:10.231Z,2.30
2018-06-13T22:46:38.466Z,2.20
2018-06-13T22:49:06.416Z,2.33
2018-06-13T22:51:34.967Z,2.30
2018-06-13T22:54:03.157Z,2.00
2018-06-13T22:56:31.411Z,2.45
2018-06-13T22:58:59.699Z,2.30
2018-06-13T23:01:27.947Z,1.83
2018-06-13T23:03:56.436Z,2.20
2018-06-13T23:06:24.668Z,1.90
2018-06-13T23:08:52.915Z,1.90
2018-06-13T23:11:21.117Z,2.03
2018-06-13T23:13:49.315Z,1.98
2018-06-13T23:16:17.532Z,1.93
2018-06-13T23:18:45.744Z,1.92
2018-06-13T23:21:14.199Z,1.80
2018-06-13T23:23:42.424Z,1.80
2018-06-13T23:26:10.673Z,1.60
2018-06-13T23:28:38.895Z,2.12
2018-06-13T23:31:07.075Z,2.00
2018-06-13T23:33:35.263Z,1.80
2018-06-13T23:36:03.516Z,1.80
2018-06-13T23:38:31.981Z,1.70
2018-06-13T23:41:00.159Z,1.70
2018-06-13T23:43:28.372Z,1.82
2018-06-13T23:45:56.571Z,1.80
2018-06-13T23:48:24.767Z,1.70
2018-06-13T23:50:53.572Z,1.70
2018-06-13T23:53:22.183Z,2.10
2018-06-13T23:55:50.427Z,1.90
2018-06-13T23:58:18.391Z,1.85
