createdAt,value
2019-05-02T00:01:08.478Z,6.70
2019-05-02T00:03:41.109Z,6.70
2019-05-02T00:06:09.476Z,6.60
2019-05-02T00:08:38.914Z,6.50
2019-05-02T00:11:10.054Z,6.60
2019-05-02T00:13:39.484Z,6.50
2019-05-02T00:16:13.971Z,6.50
2019-05-02T00:18:40.952Z,6.40
2019-05-02T00:21:11.516Z,6.50
2019-05-02T00:23:40.947Z,6.40
2019-05-02T00:26:10.422Z,6.50
2019-05-02T00:28:42.983Z,6.40
2019-05-02T00:31:11.690Z,6.40
2019-05-02T00:33:42.258Z,6.30
2019-05-02T00:36:11.593Z,6.30
2019-05-02T00:38:40.956Z,6.30
2019-05-02T00:41:10.359Z,6.30
2019-05-02T00:43:39.692Z,6.40
2019-05-02T00:46:09.232Z,6.50
2019-05-02T00:48:40.273Z,6.50
2019-05-02T00:51:09.636Z,6.50
2019-05-02T00:53:39.041Z,6.50
2019-05-02T00:56:09.178Z,6.50
2019-05-02T00:58:39.544Z,6.50
2019-05-02T01:01:10.532Z,6.40
2019-05-02T01:03:41.515Z,6.30
2019-05-02T01:06:14.544Z,6.30
2019-05-02T01:08:42.397Z,6.30
2019-05-02T01:11:12.128Z,6.20
2019-05-02T01:13:41.544Z,6.20
2019-05-02T01:16:15.123Z,6.10
2019-05-02T01:18:42.588Z,6.00
2019-05-02T01:21:11.980Z,6.00
2019-05-02T01:23:41.320Z,5.90
2019-05-02T01:26:12.330Z,5.80
2019-05-02T01:29:01.320Z,5.80
2019-05-02T01:31:35.213Z,5.70
2019-05-02T01:34:06.436Z,5.80
2019-05-02T01:36:41.037Z,5.70
2019-05-02T01:39:11.947Z,5.70
2019-05-02T01:41:41.304Z,5.80
2019-05-02T01:44:10.696Z,5.80
2019-05-02T01:46:40.063Z,5.70
2019-05-02T01:49:09.417Z,5.80
2019-05-02T01:51:41.824Z,5.80
2019-05-02T01:54:11.304Z,5.70
2019-05-02T01:56:40.825Z,5.70
2019-05-02T01:59:10.187Z,5.70
2019-05-02T02:01:39.654Z,5.60
2019-05-02T02:04:08.996Z,5.60
2019-05-02T02:06:38.771Z,5.60
2019-05-02T02:09:09.942Z,5.50
2019-05-02T02:11:40.289Z,5.40
2019-05-02T02:14:13.437Z,5.50
2019-05-02T02:16:40.854Z,5.40
2019-05-02T02:19:14.387Z,5.50
2019-05-02T02:21:51.074Z,5.40
2019-05-02T02:24:28.357Z,5.40
2019-05-02T02:26:57.722Z,5.40
2019-05-02T02:29:27.053Z,5.40
2019-05-02T02:32:19.948Z,5.40
2019-05-02T02:34:46.874Z,5.40
2019-05-02T02:37:16.242Z,5.40
2019-05-02T02:39:48.676Z,5.40
2019-05-02T02:42:16.683Z,5.40
2019-05-02T02:44:50.802Z,5.40
2019-05-02T02:47:21.271Z,5.50
2019-05-02T02:49:56.016Z,5.50
2019-05-02T02:52:21.943Z,5.50
2019-05-02T02:54:51.344Z,5.50
2019-05-02T02:57:26.655Z,5.50
2019-05-02T02:59:51.836Z,5.40
2019-05-02T03:02:21.199Z,5.40
2019-05-02T03:04:50.601Z,5.40
2019-05-02T03:07:25.680Z,5.30
2019-05-02T03:09:51.118Z,5.30
2019-05-02T03:12:22.188Z,5.30
2019-05-02T03:14:56.017Z,5.30
2019-05-02T03:17:28.444Z,5.40
2019-05-02T03:20:01.567Z,5.50
2019-05-02T03:22:27.740Z,5.50
2019-05-02T03:24:57.762Z,5.50
2019-05-02T03:27:29.883Z,5.50
2019-05-02T03:29:58.982Z,5.50
2019-05-02T03:32:34.656Z,5.60
2019-05-02T03:34:59.729Z,5.60
2019-05-02T03:37:29.157Z,5.60
2019-05-02T03:40:00.710Z,5.50
2019-05-02T03:42:29.588Z,5.50
2019-05-02T03:45:04.432Z,5.50
2019-05-02T03:47:30.229Z,5.50
2019-05-02T03:50:00.031Z,5.50
2019-05-02T03:52:29.556Z,5.50
2019-05-02T03:54:59.134Z,5.50
2019-05-02T03:57:33.149Z,5.50
2019-05-02T03:59:59.921Z,5.40
2019-05-02T04:02:29.342Z,5.40
2019-05-02T04:05:00.505Z,5.40
2019-05-02T04:07:39.939Z,5.40
2019-05-02T04:10:02.550Z,5.40
2019-05-02T04:12:32.995Z,5.40
2019-05-02T04:15:02.773Z,5.50
2019-05-02T04:17:35.737Z,5.50
2019-05-02T04:20:09.240Z,5.60
2019-05-02T04:22:42.839Z,5.60
2019-05-02T04:25:08.361Z,5.70
2019-05-02T04:27:37.781Z,5.90
2019-05-02T04:30:11.167Z,6.00
2019-05-02T04:32:42.811Z,6.30
2019-05-02T04:35:09.961Z,6.50
2019-05-02T04:37:41.262Z,6.90
2019-05-02T04:40:12.391Z,7.30
2019-05-02T04:42:41.693Z,7.40
2019-05-02T04:45:21.658Z,7.50
2019-05-02T04:47:42.731Z,7.60
2019-05-02T04:50:18.129Z,7.80
2019-05-02T04:52:51.191Z,8.10
2019-05-02T04:55:24.836Z,8.40
2019-05-02T04:57:50.520Z,8.70
2019-05-02T05:00:21.380Z,9.00
2019-05-02T05:02:53.094Z,9.30
2019-05-02T05:05:25.822Z,9.50
2019-05-02T05:07:52.870Z,9.50
2019-05-02T05:10:22.306Z,9.30
2019-05-02T05:12:51.735Z,9.20
2019-05-02T05:15:35.456Z,9.20
2019-05-02T05:17:52.236Z,9.00
2019-05-02T05:20:21.601Z,8.90
2019-05-02T05:22:50.939Z,8.80
2019-05-02T05:25:34.003Z,8.80
2019-05-02T05:28:22.674Z,8.70
2019-05-02T05:30:52.353Z,8.70
2019-05-02T05:33:21.752Z,8.70
2019-05-02T05:35:52.698Z,8.80
2019-05-02T05:38:22.962Z,8.80
2019-05-02T05:40:53.359Z,8.90
2019-05-02T05:43:22.699Z,9.00
2019-05-02T05:45:56.372Z,9.10
2019-05-02T05:48:23.213Z,9.20
2019-05-02T05:50:52.580Z,9.30
2019-05-02T05:53:24.471Z,9.40
2019-05-02T05:55:58.338Z,9.50
2019-05-02T05:58:24.733Z,9.60
2019-05-02T06:00:56.514Z,9.80
2019-05-02T06:03:27.722Z,10.00
2019-05-02T06:05:57.977Z,10.10
2019-05-02T06:08:27.431Z,10.20
2019-05-02T06:10:56.874Z,10.30
2019-05-02T06:13:26.208Z,10.40
2019-05-02T06:16:02.542Z,10.50
2019-05-02T06:18:28.358Z,10.70
2019-05-02T06:20:58.490Z,10.90
2019-05-02T06:23:31.075Z,11.10
2019-05-02T06:25:59.052Z,11.20
2019-05-02T06:28:28.426Z,11.40
2019-05-02T06:31:02.171Z,11.60
2019-05-02T06:33:30.568Z,11.80
2019-05-02T06:36:01.306Z,12.00
2019-05-02T06:38:31.279Z,12.10
2019-05-02T06:41:00.721Z,12.30
2019-05-02T06:43:30.166Z,12.50
2019-05-02T06:45:59.598Z,12.70
2019-05-02T06:48:29.085Z,12.80
2019-05-02T06:50:58.450Z,12.90
2019-05-02T06:53:28.116Z,12.90
2019-05-02T06:55:57.488Z,13.00
2019-05-02T06:58:26.879Z,13.10
2019-05-02T07:00:58.908Z,13.20
2019-05-02T07:03:27.820Z,13.20
2019-05-02T07:05:58.701Z,13.20
2019-05-02T07:08:28.399Z,13.20
2019-05-02T07:11:01.414Z,13.20
2019-05-02T07:13:28.876Z,13.30
2019-05-02T07:15:59.911Z,13.40
2019-05-02T07:18:30.985Z,13.60
2019-05-02T07:21:00.713Z,13.70
2019-05-02T07:23:30.368Z,13.80
2019-05-02T07:26:00.457Z,13.90
2019-05-02T07:28:30.083Z,13.90
2019-05-02T07:30:59.513Z,14.10
2019-05-02T07:33:32.190Z,14.20
2019-05-02T07:36:01.358Z,14.40
2019-05-02T07:38:30.964Z,14.40
2019-05-02T07:41:00.482Z,14.50
2019-05-02T07:43:29.905Z,14.60
2019-05-02T07:45:59.280Z,14.70
2019-05-02T07:48:28.630Z,14.80
2019-05-02T07:50:58.032Z,14.80
2019-05-02T07:53:27.379Z,15.00
2019-05-02T07:55:56.790Z,15.10
2019-05-02T07:58:26.163Z,15.10
2019-05-02T08:00:55.507Z,15.20
2019-05-02T08:03:29.373Z,15.30
2019-05-02T08:05:58.574Z,15.50
2019-05-02T08:08:29.772Z,15.50
2019-05-02T08:11:01.877Z,15.70
2019-05-02T08:13:31.403Z,15.80
2019-05-02T08:16:00.475Z,16.00
2019-05-02T08:18:30.800Z,16.00
2019-05-02T08:21:01.235Z,16.10
2019-05-02T08:23:30.609Z,15.90
2019-05-02T08:25:59.968Z,15.80
2019-05-02T08:28:30.977Z,15.90
2019-05-02T08:31:00.316Z,16.00
2019-05-02T08:33:34.786Z,16.10
2019-05-02T08:36:00.817Z,16.10
2019-05-02T08:38:30.193Z,16.00
2019-05-02T08:40:59.542Z,16.00
2019-05-02T08:43:29.198Z,15.90
2019-05-02T08:45:58.542Z,16.20
2019-05-02T08:48:27.922Z,16.50
2019-05-02T08:50:57.338Z,16.90
2019-05-02T08:53:27.106Z,17.10
2019-05-02T08:55:56.520Z,17.40
2019-05-02T08:58:25.916Z,17.50
2019-05-02T09:00:55.333Z,17.70
2019-05-02T09:03:24.711Z,17.80
2019-05-02T09:06:05.241Z,17.90
2019-05-02T09:08:25.881Z,18.10
2019-05-02T09:10:55.229Z,18.30
2019-05-02T09:13:29.092Z,18.40
2019-05-02T09:15:55.894Z,18.50
2019-05-02T09:18:30.033Z,18.50
2019-05-02T09:20:56.889Z,18.60
2019-05-02T09:23:27.452Z,18.80
2019-05-02T09:25:57.379Z,19.20
2019-05-02T09:28:26.830Z,19.20
2019-05-02T09:30:57.425Z,19.50
2019-05-02T09:33:27.273Z,19.50
2019-05-02T09:35:56.664Z,19.60
2019-05-02T09:38:26.093Z,19.60
2019-05-02T09:40:56.266Z,19.70
2019-05-02T09:43:29.415Z,20.00
2019-05-02T09:45:57.790Z,20.30
2019-05-02T09:48:27.194Z,20.50
2019-05-02T09:50:57.992Z,20.90
2019-05-02T09:53:27.912Z,21.20
2019-05-02T09:55:58.125Z,21.00
2019-05-02T09:58:27.621Z,20.80
2019-05-02T10:01:01.983Z,20.80
2019-05-02T10:03:32.020Z,21.10
2019-05-02T10:06:03.167Z,21.30
2019-05-02T10:08:32.838Z,21.60
2019-05-02T10:11:02.972Z,21.30
2019-05-02T10:13:33.769Z,20.90
2019-05-02T10:16:03.287Z,20.90
2019-05-02T10:18:33.065Z,21.00
2019-05-02T10:21:03.276Z,21.00
2019-05-02T10:23:34.371Z,21.20
2019-05-02T10:26:04.181Z,21.20
2019-05-02T10:28:33.642Z,21.10
2019-05-02T10:31:03.076Z,20.90
2019-05-02T10:33:37.335Z,21.00
2019-05-02T10:36:03.648Z,21.00
2019-05-02T10:38:33.057Z,21.00
2019-05-02T10:41:04.727Z,20.90
2019-05-02T10:43:33.580Z,20.70
2019-05-02T10:46:04.594Z,20.60
2019-05-02T10:48:36.691Z,20.70
2019-05-02T10:51:26.340Z,21.00
2019-05-02T10:53:56.694Z,21.10
2019-05-02T10:56:26.236Z,21.10
2019-05-02T10:58:55.568Z,21.20
2019-05-02T11:01:26.583Z,21.50
2019-05-02T11:03:57.568Z,21.80
2019-05-02T11:06:26.940Z,22.10
2019-05-02T11:08:56.277Z,21.90
2019-05-02T11:11:25.921Z,21.90
2019-05-02T11:14:00.700Z,21.90
2019-05-02T11:16:35.309Z,21.60
2019-05-02T11:19:06.340Z,21.20
2019-05-02T11:21:35.785Z,20.70
2019-05-02T11:24:05.669Z,20.50
2019-05-02T11:26:35.346Z,20.30
2019-05-02T11:29:05.081Z,20.50
2019-05-02T11:31:34.525Z,20.60
2019-05-02T11:34:03.864Z,20.60
2019-05-02T11:36:33.333Z,20.70
2019-05-02T11:39:14.370Z,20.70
2019-05-02T11:41:33.912Z,20.90
2019-05-02T11:44:03.321Z,20.90
2019-05-02T11:46:33.134Z,21.00
2019-05-02T11:49:02.695Z,21.10
2019-05-02T11:51:32.706Z,21.10
2019-05-02T11:54:05.183Z,21.00
2019-05-02T11:56:33.377Z,20.90
2019-05-02T11:59:03.086Z,20.60
2019-05-02T12:01:37.163Z,20.30
2019-05-02T12:04:07.587Z,20.30
2019-05-02T12:06:35.199Z,20.70
2019-05-02T12:09:08.369Z,21.30
2019-05-02T12:11:37.218Z,21.50
2019-05-02T12:14:06.908Z,21.80
2019-05-02T12:16:36.248Z,22.10
2019-05-02T12:19:11.376Z,22.50
2019-05-02T12:21:39.227Z,22.50
2019-05-02T12:24:08.136Z,22.30
2019-05-02T12:26:37.578Z,22.10
2019-05-02T12:29:07.019Z,21.80
2019-05-02T12:31:37.896Z,21.80
2019-05-02T12:34:07.911Z,21.70
2019-05-02T12:36:37.358Z,22.10
2019-05-02T12:39:08.337Z,22.30
2019-05-02T12:41:37.690Z,22.00
2019-05-02T12:44:07.200Z,22.00
2019-05-02T12:46:36.613Z,21.90
2019-05-02T12:49:06.117Z,21.80
2019-05-02T12:51:36.425Z,21.60
2019-05-02T12:54:06.269Z,21.50
2019-05-02T12:56:35.642Z,21.50
2019-05-02T12:59:05.249Z,21.60
2019-05-02T13:01:34.746Z,21.80
2019-05-02T13:04:05.957Z,22.20
2019-05-02T13:06:37.062Z,22.40
2019-05-02T13:09:09.831Z,22.20
2019-05-02T13:11:52.167Z,22.00
2019-05-02T13:14:23.372Z,21.90
2019-05-02T13:17:01.038Z,21.80
2019-05-02T13:19:37.115Z,21.50
2019-05-02T13:22:03.453Z,21.30
2019-05-02T13:24:42.231Z,21.10
2019-05-02T13:27:13.575Z,20.80
2019-05-02T13:29:43.253Z,20.90
2019-05-02T13:32:18.765Z,20.90
2019-05-02T13:34:54.160Z,20.80
2019-05-02T13:37:22.578Z,20.70
2019-05-02T13:40:12.406Z,20.60
2019-05-02T13:42:41.940Z,20.70
2019-05-02T13:45:32.296Z,20.80
2019-05-02T13:48:02.813Z,20.90
2019-05-02T13:50:33.967Z,20.80
2019-05-02T13:53:03.446Z,20.70
2019-05-02T13:55:43.450Z,20.60
2019-05-02T13:58:13.036Z,20.50
2019-05-02T14:00:46.835Z,20.60
2019-05-02T14:03:16.386Z,20.80
2019-05-02T14:05:50.649Z,20.90
2019-05-02T14:08:27.543Z,21.10
2019-05-02T14:11:07.467Z,21.40
2019-05-02T14:13:37.302Z,21.30
2019-05-02T14:16:06.909Z,21.50
2019-05-02T14:18:36.273Z,21.70
2019-05-02T14:21:05.714Z,21.20
2019-05-02T14:23:35.248Z,21.20
2019-05-02T14:26:04.899Z,21.30
2019-05-02T14:28:36.229Z,21.20
2019-05-02T14:31:05.869Z,21.30
2019-05-02T14:33:36.845Z,21.20
2019-05-02T14:36:06.349Z,21.00
2019-05-02T14:38:37.330Z,20.80
2019-05-02T14:41:08.411Z,20.60
2019-05-02T14:43:53.106Z,20.50
2019-05-02T14:46:22.801Z,20.50
2019-05-02T14:48:52.582Z,20.70
2019-05-02T14:51:27.449Z,20.70
2019-05-02T14:53:57.493Z,20.70
2019-05-02T14:56:46.237Z,20.50
2019-05-02T14:59:15.183Z,20.20
2019-05-02T15:01:47.067Z,20.30
2019-05-02T15:04:16.643Z,20.40
2019-05-02T15:06:47.547Z,20.50
2019-05-02T15:09:22.635Z,20.40
2019-05-02T15:12:02.930Z,20.40
2019-05-02T15:14:35.888Z,20.60
2019-05-02T15:17:06.370Z,20.80
2019-05-02T15:19:35.782Z,21.00
2019-05-02T15:22:05.347Z,21.00
2019-05-02T15:24:37.330Z,21.10
2019-05-02T15:27:12.250Z,21.10
2019-05-02T15:29:37.271Z,21.10
2019-05-02T15:32:25.568Z,21.00
2019-05-02T15:35:02.950Z,20.60
2019-05-02T15:37:35.708Z,20.40
2019-05-02T15:42:37.131Z,20.10
2019-05-02T15:45:08.276Z,20.00
2019-05-02T15:47:41.607Z,20.10
2019-05-02T15:50:14.289Z,20.40
2019-05-02T15:52:42.098Z,20.50
2019-05-02T15:55:11.683Z,20.70
2019-05-02T15:57:45.319Z,20.80
2019-05-02T16:00:21.894Z,20.70
2019-05-02T16:02:45.940Z,20.70
2019-05-02T16:05:15.413Z,20.60
2019-05-02T16:07:46.672Z,20.40
2019-05-02T16:10:16.653Z,20.50
2019-05-02T16:12:47.670Z,20.90
2019-05-02T16:15:21.310Z,21.20
2019-05-02T16:17:48.349Z,21.90
2019-05-02T16:20:19.841Z,22.40
2019-05-02T16:22:49.994Z,22.70
2019-05-02T16:25:20.064Z,22.60
2019-05-02T16:27:52.723Z,22.00
2019-05-02T16:30:24.900Z,21.80
2019-05-02T16:32:55.979Z,22.00
2019-05-02T16:35:27.029Z,22.40
2019-05-02T16:37:56.491Z,22.80
2019-05-02T16:40:32.792Z,23.20
2019-05-02T16:42:58.993Z,23.10
2019-05-02T16:45:28.611Z,23.00
2019-05-02T16:47:59.125Z,22.30
2019-05-02T16:50:35.231Z,21.70
2019-05-02T16:53:02.116Z,21.10
2019-05-02T16:55:32.756Z,21.10
2019-05-02T16:58:06.926Z,21.00
2019-05-02T17:00:37.103Z,20.90
2019-05-02T17:03:04.927Z,20.90
2019-05-02T17:05:34.581Z,20.80
2019-05-02T17:08:05.660Z,20.60
2019-05-02T17:10:42.592Z,20.30
2019-05-02T17:13:12.597Z,20.10
2019-05-02T17:15:42.788Z,19.90
2019-05-02T17:18:15.345Z,19.80
2019-05-02T17:20:46.813Z,19.80
2019-05-02T17:23:14.934Z,20.10
2019-05-02T17:25:44.273Z,20.20
2019-05-02T17:28:13.739Z,20.30
2019-05-02T17:30:43.224Z,20.10
2019-05-02T17:33:16.104Z,20.00
2019-05-02T17:35:49.340Z,19.80
2019-05-02T17:38:19.007Z,19.60
2019-05-02T17:40:46.215Z,19.30
2019-05-02T17:43:15.588Z,19.00
2019-05-02T17:45:45.023Z,18.80
2019-05-02T17:48:16.196Z,18.90
2019-05-02T17:51:03.432Z,18.90
2019-05-02T17:53:40.583Z,18.70
2019-05-02T17:56:04.252Z,18.30
2019-05-02T17:58:34.091Z,18.00
2019-05-02T18:01:05.324Z,17.60
2019-05-02T18:03:35.480Z,17.40
2019-05-02T18:06:07.723Z,17.00
2019-05-02T18:08:36.312Z,16.70
2019-05-02T18:11:05.970Z,16.40
2019-05-02T18:13:35.544Z,16.30
2019-05-02T18:16:07.695Z,16.10
2019-05-02T18:18:37.435Z,15.80
2019-05-02T18:21:07.667Z,15.60
2019-05-02T18:23:37.034Z,15.50
2019-05-02T18:26:06.616Z,15.20
2019-05-02T18:28:46.213Z,15.00
2019-05-02T18:31:07.130Z,14.70
2019-05-02T18:33:41.304Z,14.50
2019-05-02T18:36:07.805Z,14.30
2019-05-02T18:38:37.642Z,14.20
2019-05-02T18:41:08.009Z,14.10
2019-05-02T18:43:43.464Z,13.90
2019-05-02T18:46:08.781Z,13.80
2019-05-02T18:48:42.157Z,13.80
2019-05-02T18:51:09.245Z,13.70
2019-05-02T18:53:38.604Z,13.50
2019-05-02T18:56:08.426Z,13.40
2019-05-02T18:58:41.551Z,13.20
2019-05-02T19:01:15.957Z,12.90
2019-05-02T19:03:42.242Z,12.80
2019-05-02T19:06:11.941Z,12.60
2019-05-02T19:08:46.524Z,12.40
2019-05-02T19:11:15.720Z,12.10
2019-05-02T19:13:45.257Z,11.90
2019-05-02T19:16:19.427Z,11.70
2019-05-02T19:18:48.958Z,11.50
2019-05-02T19:21:17.119Z,11.30
2019-05-02T19:23:46.473Z,11.10
2019-05-02T19:26:15.859Z,11.00
2019-05-02T19:28:56.177Z,10.80
2019-05-02T19:31:26.934Z,10.70
2019-05-02T19:33:56.447Z,10.60
2019-05-02T19:36:27.852Z,10.50
2019-05-02T19:39:05.593Z,10.40
2019-05-02T19:41:28.128Z,10.20
2019-05-02T19:43:57.621Z,10.20
2019-05-02T19:46:34.512Z,10.00
2019-05-02T19:48:58.344Z,9.90
2019-05-02T19:51:28.227Z,9.90
2019-05-02T19:53:59.521Z,9.80
2019-05-02T19:56:32.838Z,9.70
2019-05-02T19:59:00.294Z,9.60
2019-05-02T20:01:29.877Z,9.60
2019-05-02T20:04:02.290Z,9.50
2019-05-02T20:06:32.563Z,9.40
2019-05-02T20:09:06.770Z,9.30
2019-05-02T20:11:34.410Z,9.30
2019-05-02T20:14:08.953Z,9.30
2019-05-02T20:16:44.209Z,9.30
2019-05-02T20:19:09.855Z,9.30
2019-05-02T20:21:42.870Z,9.30
2019-05-02T20:24:17.396Z,9.30
2019-05-02T20:26:46.805Z,9.30
2019-05-02T20:29:14.509Z,9.20
2019-05-02T20:31:51.718Z,9.30
2019-05-02T20:34:22.221Z,9.30
2019-05-02T20:36:51.935Z,9.30
2019-05-02T20:39:22.477Z,9.20
2019-05-02T20:41:53.036Z,9.20
2019-05-02T20:44:22.587Z,9.20
2019-05-02T20:46:51.981Z,9.10
2019-05-02T20:49:21.333Z,9.10
2019-05-02T20:51:51.800Z,9.10
2019-05-02T20:54:21.432Z,9.10
2019-05-02T20:56:52.000Z,9.10
2019-05-02T20:59:21.911Z,9.10
2019-05-02T21:01:52.292Z,9.20
2019-05-02T21:04:22.902Z,9.10
2019-05-02T21:07:02.818Z,9.20
2019-05-02T21:09:36.850Z,9.20
2019-05-02T21:12:07.754Z,9.20
2019-05-02T21:14:37.097Z,9.20
2019-05-02T21:17:06.461Z,9.30
2019-05-02T21:19:35.799Z,9.30
2019-05-02T21:22:09.871Z,9.30
2019-05-02T21:24:39.211Z,9.30
2019-05-02T21:27:08.716Z,9.30
2019-05-02T21:29:38.056Z,9.30
2019-05-02T21:32:07.426Z,9.40
2019-05-02T21:34:36.767Z,9.50
2019-05-02T21:37:06.193Z,9.60
2019-05-02T21:39:35.531Z,9.60
2019-05-02T21:42:05.029Z,9.60
2019-05-02T21:44:34.436Z,9.60
2019-05-02T21:47:05.800Z,9.60
2019-05-02T21:49:42.977Z,9.60
2019-05-02T21:52:14.131Z,9.50
2019-05-02T21:54:45.110Z,9.60
2019-05-02T21:57:16.117Z,9.60
2019-05-02T21:59:45.593Z,9.70
2019-05-02T22:02:15.659Z,9.60
2019-05-02T22:04:45.003Z,9.70
2019-05-02T22:07:14.520Z,9.70
2019-05-02T22:09:43.856Z,9.70
2019-05-02T22:12:13.295Z,9.70
2019-05-02T22:14:42.699Z,9.70
2019-05-02T22:17:12.714Z,9.60
2019-05-02T22:19:42.146Z,9.70
2019-05-02T22:22:12.241Z,9.60
2019-05-02T22:24:42.142Z,9.60
2019-05-02T22:27:12.379Z,9.60
2019-05-02T22:29:43.009Z,9.60
2019-05-02T22:32:12.946Z,9.70
2019-05-02T22:34:45.048Z,9.70
2019-05-02T22:37:15.153Z,9.70
2019-05-02T22:39:46.389Z,9.70
2019-05-02T22:42:16.612Z,9.80
2019-05-02T22:44:45.947Z,9.80
2019-05-02T22:47:15.310Z,9.80
2019-05-02T22:49:44.647Z,9.80
2019-05-02T22:52:14.295Z,9.90
2019-05-02T22:54:44.001Z,9.90
2019-05-02T22:57:14.233Z,9.90
2019-05-02T22:59:43.916Z,10.00
2019-05-02T23:02:13.794Z,10.00
2019-05-02T23:04:43.169Z,10.00
2019-05-02T23:07:12.761Z,10.10
2019-05-02T23:09:43.748Z,10.10
2019-05-02T23:12:13.339Z,10.20
2019-05-02T23:14:42.718Z,10.20
2019-05-02T23:17:12.714Z,10.30
2019-05-02T23:19:42.535Z,10.30
2019-05-02T23:22:12.731Z,10.30
2019-05-02T23:25:00.321Z,10.30
2019-05-02T23:27:43.708Z,10.30
2019-05-02T23:30:15.406Z,10.30
2019-05-02T23:32:44.841Z,10.30
2019-05-02T23:35:14.240Z,10.30
2019-05-02T23:37:44.033Z,10.20
2019-05-02T23:40:14.576Z,10.20
2019-05-02T23:42:43.922Z,10.10
2019-05-02T23:45:13.428Z,10.10
2019-05-02T23:47:43.270Z,10.10
2019-05-02T23:50:12.843Z,10.10
2019-05-02T23:52:42.185Z,10.00
2019-05-02T23:55:12.170Z,10.00
2019-05-02T23:57:42.159Z,10.00
