createdAt,value
2022-08-26T00:00:47.417Z,5.30
2022-08-26T00:01:49.108Z,5.03
2022-08-26T00:02:52.716Z,5.55
2022-08-26T00:03:54.130Z,5.32
2022-08-26T00:04:55.530Z,5.10
2022-08-26T00:05:56.938Z,5.45
2022-08-26T00:06:58.382Z,5.05
2022-08-26T00:07:59.867Z,5.05
2022-08-26T00:09:01.413Z,5.00
2022-08-26T00:10:02.873Z,5.78
2022-08-26T00:11:04.497Z,5.10
2022-08-26T00:12:06.146Z,5.20
2022-08-26T00:13:08.122Z,5.28
2022-08-26T00:14:10.210Z,4.82
2022-08-26T00:15:13.365Z,5.40
2022-08-26T00:16:15.146Z,5.28
2022-08-26T00:17:16.534Z,5.57
2022-08-26T00:18:22.689Z,4.82
2022-08-26T00:19:24.215Z,5.32
2022-08-26T00:20:26.740Z,5.20
2022-08-26T00:21:28.225Z,4.80
2022-08-26T00:22:31.208Z,5.10
2022-08-26T00:23:32.592Z,5.00
2022-08-26T00:24:33.983Z,5.13
2022-08-26T00:25:35.832Z,4.75
2022-08-26T00:26:43.935Z,5.43
2022-08-26T00:27:46.163Z,5.47
2022-08-26T00:28:49.915Z,5.05
2022-08-26T00:29:51.253Z,5.07
2022-08-26T00:30:52.940Z,5.00
2022-08-26T00:31:54.612Z,5.40
2022-08-26T00:32:56.452Z,5.25
2022-08-26T00:33:58.499Z,5.10
2022-08-26T00:35:00.889Z,5.35
2022-08-26T00:36:03.441Z,4.90
2022-08-26T00:37:08.736Z,4.88
2022-08-26T00:38:11.400Z,5.25
2022-08-26T00:39:12.722Z,5.40
2022-08-26T00:40:17.255Z,5.32
2022-08-26T00:41:19.396Z,4.95
2022-08-26T00:42:21.014Z,4.80
2022-08-26T00:43:23.910Z,5.55
2022-08-26T00:44:25.246Z,4.68
2022-08-26T00:45:27.222Z,4.95
2022-08-26T00:46:31.356Z,4.53
2022-08-26T00:47:43.916Z,4.88
2022-08-26T00:48:47.194Z,5.18
2022-08-26T00:49:51.501Z,4.70
2022-08-26T00:50:56.357Z,4.30
2022-08-26T00:52:00.268Z,5.15
2022-08-26T00:53:03.278Z,4.45
2022-08-26T00:54:05.893Z,5.30
2022-08-26T00:55:20.344Z,5.13
2022-08-26T00:56:23.849Z,4.88
2022-08-26T00:57:25.808Z,4.97
2022-08-26T00:58:29.409Z,5.13
2022-08-26T00:59:32.969Z,5.13
2022-08-26T01:00:34.740Z,4.75
2022-08-26T01:01:38.006Z,5.18
2022-08-26T01:02:40.363Z,4.95
2022-08-26T01:03:48.221Z,4.78
2022-08-26T01:04:57.183Z,4.90
2022-08-26T01:06:00.162Z,5.13
2022-08-26T01:07:02.326Z,4.80
2022-08-26T01:08:03.957Z,5.00
2022-08-26T01:09:05.573Z,5.38
2022-08-26T01:10:09.205Z,5.55
2022-08-26T01:11:12.622Z,5.22
2022-08-26T01:12:14.633Z,5.05
2022-08-26T01:13:16.267Z,5.13
2022-08-26T01:14:22.157Z,5.40
2022-08-26T01:15:26.463Z,5.10
2022-08-26T01:16:29.597Z,4.45
2022-08-26T01:17:30.970Z,5.47
2022-08-26T01:18:35.872Z,5.03
2022-08-26T01:19:42.468Z,5.13
2022-08-26T01:20:57.566Z,5.10
2022-08-26T01:22:01.687Z,5.57
2022-08-26T01:23:05.396Z,5.03
2022-08-26T01:24:07.229Z,5.10
2022-08-26T01:25:11.834Z,4.88
2022-08-26T01:26:19.392Z,5.28
2022-08-26T01:27:22.007Z,5.22
2022-08-26T01:28:26.888Z,4.85
2022-08-26T01:29:29.257Z,5.22
2022-08-26T01:30:31.966Z,5.35
2022-08-26T01:31:38.268Z,4.63
2022-08-26T01:32:41.077Z,5.60
2022-08-26T01:33:47.123Z,5.40
2022-08-26T01:34:48.897Z,5.82
2022-08-26T01:35:51.305Z,5.35
2022-08-26T01:36:56.955Z,5.00
2022-08-26T01:37:58.580Z,4.85
2022-08-26T01:39:00.021Z,5.10
2022-08-26T01:40:01.479Z,5.28
2022-08-26T01:41:03.258Z,5.47
2022-08-26T01:42:18.996Z,5.22
2022-08-26T01:43:22.761Z,5.20
2022-08-26T01:44:25.467Z,5.00
2022-08-26T01:45:29.559Z,5.15
2022-08-26T01:46:31.412Z,5.45
2022-08-26T01:47:35.404Z,5.45
2022-08-26T01:48:37.811Z,5.75
2022-08-26T01:49:39.457Z,5.82
2022-08-26T01:50:41.285Z,5.68
2022-08-26T01:51:45.637Z,5.85
2022-08-26T01:52:50.011Z,5.85
2022-08-26T01:53:56.326Z,5.50
2022-08-26T01:55:00.961Z,5.50
2022-08-26T01:56:02.814Z,5.43
2022-08-26T01:57:04.687Z,5.57
2022-08-26T01:58:07.724Z,6.03
2022-08-26T01:59:12.246Z,5.75
2022-08-26T02:00:13.936Z,5.82
2022-08-26T02:01:18.178Z,5.53
2022-08-26T02:02:19.583Z,5.88
2022-08-26T02:03:23.631Z,6.00
2022-08-26T02:04:29.031Z,5.75
2022-08-26T02:05:30.433Z,6.18
2022-08-26T02:06:32.157Z,6.10
2022-08-26T02:07:34.252Z,5.80
2022-08-26T02:08:40.907Z,6.03
2022-08-26T02:09:42.729Z,5.88
2022-08-26T02:10:44.161Z,6.00
2022-08-26T02:11:46.007Z,5.88
2022-08-26T02:12:47.342Z,5.70
2022-08-26T02:13:52.156Z,5.75
2022-08-26T02:14:58.049Z,5.45
2022-08-26T02:16:01.485Z,5.65
2022-08-26T02:17:04.520Z,6.38
2022-08-26T02:18:09.666Z,6.05
2022-08-26T02:19:17.495Z,6.50
2022-08-26T02:20:20.312Z,5.80
2022-08-26T02:21:21.763Z,5.68
2022-08-26T02:22:26.351Z,5.70
2022-08-26T02:23:27.791Z,5.82
2022-08-26T02:24:45.709Z,5.78
2022-08-26T02:25:49.836Z,6.18
2022-08-26T02:26:51.879Z,7.22
2022-08-26T02:27:54.533Z,6.07
2022-08-26T02:29:04.659Z,6.15
2022-08-26T02:30:14.893Z,5.88
2022-08-26T02:31:18.654Z,6.07
2022-08-26T02:32:20.026Z,6.32
2022-08-26T02:33:21.361Z,5.78
2022-08-26T02:34:25.812Z,5.93
2022-08-26T02:35:30.586Z,6.20
2022-08-26T02:36:32.994Z,5.38
2022-08-26T02:37:34.681Z,5.90
2022-08-26T02:38:37.257Z,6.32
2022-08-26T02:39:42.129Z,6.28
2022-08-26T02:40:43.988Z,6.07
2022-08-26T02:41:45.503Z,5.45
2022-08-26T02:42:46.988Z,6.03
2022-08-26T02:43:49.042Z,5.88
2022-08-26T02:44:50.478Z,5.90
2022-08-26T02:45:51.951Z,6.25
2022-08-26T02:46:54.552Z,5.88
2022-08-26T02:47:57.978Z,5.18
2022-08-26T02:49:01.297Z,5.70
2022-08-26T02:50:02.965Z,5.68
2022-08-26T02:51:04.385Z,5.30
2022-08-26T02:52:05.745Z,5.38
2022-08-26T02:53:07.425Z,5.25
2022-08-26T02:54:08.870Z,5.70
2022-08-26T02:55:11.061Z,5.10
2022-08-26T02:56:12.472Z,5.45
2022-08-26T02:57:14.054Z,5.45
2022-08-26T02:58:16.042Z,5.32
2022-08-26T02:59:17.902Z,5.20
2022-08-26T03:00:19.459Z,6.10
2022-08-26T03:01:25.754Z,4.95
2022-08-26T03:02:28.145Z,5.05
2022-08-26T03:03:30.157Z,5.35
2022-08-26T03:04:33.364Z,5.78
2022-08-26T03:05:35.243Z,5.82
2022-08-26T03:06:37.093Z,5.13
2022-08-26T03:07:39.199Z,5.25
2022-08-26T03:08:40.889Z,5.50
2022-08-26T03:09:43.231Z,5.68
2022-08-26T03:10:46.393Z,5.80
2022-08-26T03:11:49.403Z,5.65
2022-08-26T03:12:50.780Z,5.32
2022-08-26T03:13:53.672Z,5.57
2022-08-26T03:14:55.015Z,5.50
2022-08-26T03:15:56.674Z,6.07
2022-08-26T03:16:58.077Z,5.78
2022-08-26T03:18:00.157Z,5.78
2022-08-26T03:19:02.737Z,5.35
2022-08-26T03:20:08.612Z,5.88
2022-08-26T03:21:14.586Z,5.90
2022-08-26T03:22:16.057Z,5.63
2022-08-26T03:23:17.472Z,5.15
2022-08-26T03:24:19.954Z,5.32
2022-08-26T03:25:22.232Z,6.13
2022-08-26T03:26:25.585Z,5.68
2022-08-26T03:27:26.923Z,5.88
2022-08-26T03:28:29.468Z,6.00
2022-08-26T03:29:50.434Z,5.65
2022-08-26T03:30:53.411Z,5.90
2022-08-26T03:31:55.287Z,5.82
2022-08-26T03:32:57.094Z,6.10
2022-08-26T03:33:59.353Z,5.65
2022-08-26T03:35:02.005Z,6.13
2022-08-26T03:36:03.979Z,5.68
2022-08-26T03:37:05.689Z,5.45
2022-08-26T03:38:08.298Z,5.57
2022-08-26T03:39:11.367Z,5.70
2022-08-26T03:40:12.905Z,5.60
2022-08-26T03:41:14.767Z,5.45
2022-08-26T03:42:16.508Z,5.47
2022-08-26T03:43:18.182Z,5.70
2022-08-26T03:44:19.558Z,6.43
2022-08-26T03:45:20.973Z,6.70
2022-08-26T03:46:22.738Z,6.05
2022-08-26T03:47:24.099Z,6.05
2022-08-26T03:48:25.516Z,5.95
2022-08-26T03:49:28.896Z,6.32
2022-08-26T03:50:31.054Z,6.28
2022-08-26T03:51:38.738Z,6.05
2022-08-26T03:52:43.830Z,6.22
2022-08-26T03:53:46.199Z,6.00
2022-08-26T03:54:47.524Z,6.30
2022-08-26T03:55:51.923Z,5.85
2022-08-26T03:56:53.871Z,6.80
2022-08-26T03:57:55.248Z,5.43
2022-08-26T03:58:56.719Z,6.40
2022-08-26T03:59:58.368Z,5.90
2022-08-26T04:00:59.927Z,6.10
2022-08-26T04:02:01.341Z,5.90
2022-08-26T04:03:02.846Z,6.32
2022-08-26T04:04:15.616Z,5.88
2022-08-26T04:05:17.890Z,5.80
2022-08-26T04:06:19.687Z,6.18
2022-08-26T04:07:21.013Z,6.40
2022-08-26T04:08:22.385Z,5.78
2022-08-26T04:09:23.915Z,5.75
2022-08-26T04:10:29.031Z,6.60
2022-08-26T04:11:34.186Z,6.10
2022-08-26T04:12:37.374Z,5.90
2022-08-26T04:13:38.742Z,6.30
2022-08-26T04:14:40.152Z,5.65
2022-08-26T04:15:41.557Z,5.97
2022-08-26T04:16:43.347Z,6.22
2022-08-26T04:17:44.933Z,5.78
2022-08-26T04:18:46.891Z,6.18
2022-08-26T04:19:48.381Z,6.25
2022-08-26T04:20:50.561Z,5.90
2022-08-26T04:21:55.431Z,6.00
2022-08-26T04:22:56.793Z,6.50
2022-08-26T04:23:58.954Z,5.97
2022-08-26T04:25:05.059Z,6.25
2022-08-26T04:26:08.330Z,5.57
2022-08-26T04:27:10.464Z,6.25
2022-08-26T04:28:13.989Z,6.50
2022-08-26T04:29:18.025Z,6.00
2022-08-26T04:30:20.039Z,6.43
2022-08-26T04:31:21.552Z,6.50
2022-08-26T04:32:23.381Z,6.55
2022-08-26T04:33:32.489Z,6.15
2022-08-26T04:34:35.068Z,6.78
2022-08-26T04:35:37.032Z,6.97
2022-08-26T04:36:39.125Z,6.22
2022-08-26T04:37:43.005Z,6.40
2022-08-26T04:38:46.050Z,6.20
2022-08-26T04:39:50.742Z,6.30
2022-08-26T04:40:52.129Z,6.35
2022-08-26T04:41:54.949Z,6.40
2022-08-26T04:42:56.774Z,6.63
2022-08-26T04:43:59.160Z,6.50
2022-08-26T04:45:00.596Z,6.90
2022-08-26T04:46:03.277Z,6.65
2022-08-26T04:47:04.849Z,6.70
2022-08-26T04:48:06.563Z,6.93
2022-08-26T04:49:13.087Z,6.82
2022-08-26T04:50:15.262Z,6.13
2022-08-26T04:51:27.979Z,6.28
2022-08-26T04:52:29.670Z,6.35
2022-08-26T04:53:32.402Z,6.10
2022-08-26T04:54:33.809Z,5.80
2022-08-26T04:55:38.715Z,6.28
2022-08-26T04:56:45.016Z,6.15
2022-08-26T04:57:46.980Z,5.55
2022-08-26T04:58:49.260Z,6.00
2022-08-26T04:59:50.575Z,6.30
2022-08-26T05:00:53.266Z,6.50
2022-08-26T05:01:59.610Z,6.20
2022-08-26T05:03:01.070Z,5.90
2022-08-26T05:04:02.935Z,6.30
2022-08-26T05:05:09.987Z,6.32
2022-08-26T05:06:12.207Z,6.15
2022-08-26T05:07:13.596Z,5.95
2022-08-26T05:08:20.302Z,6.25
2022-08-26T05:09:22.028Z,6.43
2022-08-26T05:10:24.369Z,6.03
2022-08-26T05:11:25.870Z,6.00
2022-08-26T05:12:30.432Z,6.13
2022-08-26T05:13:32.121Z,5.85
2022-08-26T05:14:35.956Z,5.70
2022-08-26T05:15:37.407Z,5.80
2022-08-26T05:16:40.291Z,5.82
2022-08-26T05:17:41.847Z,6.20
2022-08-26T05:18:43.497Z,5.88
2022-08-26T05:19:46.127Z,6.50
2022-08-26T05:20:49.675Z,6.13
2022-08-26T05:21:51.081Z,7.22
2022-08-26T05:22:52.457Z,6.25
2022-08-26T05:23:55.402Z,6.57
2022-08-26T05:24:56.737Z,6.78
2022-08-26T05:26:00.396Z,6.97
2022-08-26T05:27:03.092Z,7.20
2022-08-26T05:28:09.350Z,8.18
2022-08-26T05:29:10.763Z,7.13
2022-08-26T05:30:12.226Z,8.07
2022-08-26T05:31:15.191Z,7.60
2022-08-26T05:32:18.427Z,7.18
2022-08-26T05:33:19.889Z,8.57
2022-08-26T05:34:21.343Z,7.45
2022-08-26T05:35:22.942Z,7.32
2022-08-26T05:36:27.127Z,7.10
2022-08-26T05:37:28.648Z,6.68
2022-08-26T05:38:31.443Z,7.18
2022-08-26T05:39:33.345Z,7.03
2022-08-26T05:40:36.209Z,7.30
2022-08-26T05:41:38.792Z,6.18
2022-08-26T05:42:40.240Z,6.45
2022-08-26T05:43:41.736Z,7.28
2022-08-26T05:44:53.847Z,6.70
2022-08-26T05:46:05.751Z,6.80
2022-08-26T05:47:07.511Z,7.45
2022-08-26T05:48:10.181Z,6.78
2022-08-26T05:49:13.039Z,7.30
2022-08-26T05:50:14.557Z,6.82
2022-08-26T05:51:16.136Z,7.03
2022-08-26T05:52:17.456Z,6.75
2022-08-26T05:53:21.255Z,7.32
2022-08-26T05:54:22.634Z,6.90
2022-08-26T05:55:24.050Z,7.05
2022-08-26T05:56:27.467Z,7.32
2022-08-26T05:57:29.652Z,6.72
2022-08-26T05:58:31.089Z,7.43
2022-08-26T05:59:32.519Z,7.28
2022-08-26T06:00:33.869Z,6.70
2022-08-26T06:01:35.918Z,6.13
2022-08-26T06:02:38.965Z,6.72
2022-08-26T06:03:41.925Z,7.03
2022-08-26T06:04:44.167Z,6.30
2022-08-26T06:05:45.525Z,6.13
2022-08-26T06:06:47.043Z,7.05
2022-08-26T06:08:07.265Z,6.10
2022-08-26T06:09:11.095Z,6.82
2022-08-26T06:10:32.538Z,6.75
2022-08-26T06:11:34.401Z,6.35
2022-08-26T06:12:35.808Z,6.28
2022-08-26T06:13:37.913Z,6.22
2022-08-26T06:14:39.702Z,6.88
2022-08-26T06:15:45.611Z,6.25
2022-08-26T06:16:47.135Z,6.78
2022-08-26T06:17:48.653Z,6.40
2022-08-26T06:18:50.915Z,6.53
2022-08-26T06:19:52.236Z,6.85
2022-08-26T06:20:56.970Z,6.15
2022-08-26T06:22:23.320Z,6.53
2022-08-26T06:23:44.647Z,6.95
2022-08-26T06:25:04.937Z,6.45
2022-08-26T06:26:06.448Z,7.10
2022-08-26T06:27:09.937Z,7.35
2022-08-26T06:28:13.742Z,6.78
2022-08-26T06:29:15.424Z,6.55
2022-08-26T06:30:17.808Z,7.30
2022-08-26T06:31:20.061Z,7.07
2022-08-26T06:32:21.574Z,7.03
2022-08-26T06:33:23.688Z,6.47
2022-08-26T06:34:29.820Z,6.63
2022-08-26T06:35:36.091Z,7.30
2022-08-26T06:36:37.848Z,6.55
2022-08-26T06:37:39.204Z,6.32
2022-08-26T06:38:40.557Z,6.43
2022-08-26T06:39:42.834Z,6.70
2022-08-26T06:40:48.653Z,6.25
2022-08-26T06:41:50.925Z,6.32
2022-08-26T06:42:52.523Z,6.50
2022-08-26T06:43:56.606Z,6.55
2022-08-26T06:44:57.943Z,7.10
2022-08-26T06:46:01.968Z,7.35
2022-08-26T06:47:06.973Z,7.50
2022-08-26T06:48:08.381Z,7.47
2022-08-26T06:49:12.372Z,7.85
2022-08-26T06:50:13.754Z,7.68
2022-08-26T06:51:23.576Z,7.70
2022-08-26T06:52:25.110Z,7.72
2022-08-26T06:53:27.602Z,7.80
2022-08-26T06:54:31.468Z,7.75
2022-08-26T06:55:32.805Z,6.70
2022-08-26T06:56:35.963Z,7.03
2022-08-26T06:57:39.811Z,7.28
2022-08-26T06:58:43.459Z,6.72
2022-08-26T06:59:44.837Z,7.18
2022-08-26T07:00:47.337Z,7.22
2022-08-26T07:01:49.789Z,7.07
2022-08-26T07:02:51.393Z,6.65
2022-08-26T07:03:54.557Z,8.20
2022-08-26T07:04:58.486Z,7.72
2022-08-26T07:06:03.607Z,8.18
2022-08-26T07:07:05.270Z,8.10
2022-08-26T07:08:06.727Z,8.82
2022-08-26T07:09:10.169Z,9.32
2022-08-26T07:10:11.592Z,9.63
2022-08-26T07:11:13.153Z,8.65
2022-08-26T07:12:14.541Z,9.10
2022-08-26T07:13:16.311Z,8.90
2022-08-26T07:14:32.202Z,9.18
2022-08-26T07:15:35.728Z,9.55
2022-08-26T07:16:38.571Z,9.07
2022-08-26T07:17:39.952Z,8.77
2022-08-26T07:18:42.839Z,9.10
2022-08-26T07:19:46.566Z,8.98
2022-08-26T07:20:47.895Z,8.85
2022-08-26T07:21:49.265Z,9.15
2022-08-26T07:22:50.806Z,8.00
2022-08-26T07:23:56.389Z,7.72
2022-08-26T07:25:00.136Z,6.65
2022-08-26T07:26:05.747Z,7.10
2022-08-26T07:27:08.666Z,7.20
2022-08-26T07:28:10.240Z,7.00
2022-08-26T07:29:12.624Z,7.32
2022-08-26T07:30:14.929Z,7.72
2022-08-26T07:31:17.035Z,7.90
2022-08-26T07:32:19.760Z,8.70
2022-08-26T07:33:24.236Z,8.05
2022-08-26T07:34:26.114Z,8.52
2022-08-26T07:35:27.778Z,7.63
2022-08-26T07:36:30.187Z,7.82
2022-08-26T07:37:35.477Z,7.78
2022-08-26T07:38:41.225Z,7.85
2022-08-26T07:39:44.220Z,8.00
2022-08-26T07:40:45.573Z,7.93
2022-08-26T07:41:47.801Z,7.80
2022-08-26T07:42:50.444Z,7.63
2022-08-26T07:43:52.581Z,7.05
2022-08-26T07:44:54.409Z,7.10
2022-08-26T07:45:55.938Z,7.97
2022-08-26T07:46:57.376Z,7.90
2022-08-26T07:47:59.667Z,7.60
2022-08-26T07:49:01.073Z,7.88
2022-08-26T07:50:02.696Z,7.20
2022-08-26T07:51:04.343Z,8.38
2022-08-26T07:52:05.777Z,7.57
2022-08-26T07:53:07.333Z,7.28
2022-08-26T07:54:12.276Z,7.63
2022-08-26T07:55:14.581Z,6.45
2022-08-26T07:56:16.027Z,6.60
2022-08-26T07:57:17.411Z,6.88
2022-08-26T07:58:20.781Z,6.88
2022-08-26T07:59:23.250Z,7.32
2022-08-26T08:00:24.810Z,7.90
2022-08-26T08:01:29.552Z,8.48
2022-08-26T08:02:32.916Z,8.23
2022-08-26T08:03:35.977Z,7.32
2022-08-26T08:04:37.336Z,6.85
2022-08-26T08:05:41.303Z,6.97
2022-08-26T08:06:43.926Z,7.57
2022-08-26T08:07:45.632Z,7.43
2022-08-26T08:08:48.034Z,8.35
2022-08-26T08:09:52.184Z,7.38
2022-08-26T08:10:53.612Z,6.75
2022-08-26T08:11:54.971Z,6.80
2022-08-26T08:12:57.513Z,6.47
2022-08-26T08:14:01.587Z,7.53
2022-08-26T08:15:03.647Z,7.35
2022-08-26T08:16:05.597Z,7.30
2022-08-26T08:17:07.133Z,6.70
2022-08-26T08:18:15.361Z,7.40
2022-08-26T08:19:17.245Z,7.47
2022-08-26T08:20:19.013Z,6.65
2022-08-26T08:21:21.109Z,7.40
2022-08-26T08:22:25.288Z,7.82
2022-08-26T08:23:28.965Z,7.47
2022-08-26T08:24:33.211Z,7.45
2022-08-26T08:25:34.640Z,6.72
2022-08-26T08:26:36.016Z,8.20
2022-08-26T08:27:38.217Z,8.00
2022-08-26T08:28:39.613Z,7.70
2022-08-26T08:29:42.926Z,7.88
2022-08-26T08:30:44.360Z,8.48
2022-08-26T08:31:58.493Z,8.85
2022-08-26T08:33:00.076Z,8.25
2022-08-26T08:34:01.472Z,8.18
2022-08-26T08:35:10.842Z,8.13
2022-08-26T08:36:14.733Z,8.23
2022-08-26T08:37:22.893Z,7.45
2022-08-26T08:38:24.264Z,7.95
2022-08-26T08:39:26.271Z,7.90
2022-08-26T08:40:29.212Z,8.23
2022-08-26T08:41:37.992Z,8.50
2022-08-26T08:42:45.662Z,7.70
2022-08-26T08:43:48.733Z,8.25
2022-08-26T08:44:52.378Z,8.48
2022-08-26T08:45:56.446Z,7.75
2022-08-26T08:47:00.785Z,8.68
2022-08-26T08:48:04.308Z,7.95
2022-08-26T08:49:06.980Z,8.30
2022-08-26T08:50:17.651Z,7.47
2022-08-26T08:51:24.280Z,7.85
2022-08-26T08:52:29.009Z,8.38
2022-08-26T08:53:38.364Z,7.80
2022-08-26T08:54:41.885Z,8.00
2022-08-26T08:55:56.084Z,8.00
2022-08-26T08:57:17.343Z,7.90
2022-08-26T08:58:20.677Z,7.05
2022-08-26T08:59:24.189Z,7.05
2022-08-26T09:00:30.473Z,7.38
2022-08-26T09:01:39.291Z,7.15
2022-08-26T09:02:47.011Z,7.15
2022-08-26T09:04:01.168Z,6.40
2022-08-26T09:05:25.699Z,6.97
2022-08-26T09:06:27.729Z,6.95
2022-08-26T09:07:36.890Z,7.05
2022-08-26T09:08:40.990Z,7.10
2022-08-26T09:09:45.931Z,6.30
2022-08-26T09:10:50.799Z,6.13
2022-08-26T09:11:52.379Z,6.38
2022-08-26T09:12:54.004Z,7.05
2022-08-26T09:13:56.059Z,7.25
2022-08-26T09:15:11.234Z,6.88
2022-08-26T09:16:19.076Z,6.68
2022-08-26T09:17:24.796Z,6.57
2022-08-26T09:18:32.209Z,6.50
2022-08-26T09:19:38.226Z,7.03
2022-08-26T09:20:48.285Z,6.85
2022-08-26T09:21:54.996Z,6.80
2022-08-26T09:22:58.215Z,7.45
2022-08-26T09:23:59.849Z,7.30
2022-08-26T09:25:01.472Z,7.13
2022-08-26T09:26:12.628Z,6.85
2022-08-26T09:27:34.020Z,7.47
2022-08-26T09:28:35.369Z,6.85
2022-08-26T09:29:42.175Z,7.00
2022-08-26T09:30:45.032Z,6.55
2022-08-26T09:31:46.435Z,7.03
2022-08-26T09:32:59.490Z,6.80
2022-08-26T09:34:19.833Z,6.75
2022-08-26T09:35:31.005Z,6.22
2022-08-26T09:36:51.785Z,6.80
2022-08-26T09:37:53.371Z,6.80
2022-08-26T09:38:55.951Z,6.93
2022-08-26T09:40:10.929Z,6.65
2022-08-26T09:41:23.763Z,6.82
2022-08-26T09:42:25.517Z,6.72
2022-08-26T09:43:28.903Z,7.07
2022-08-26T09:44:31.726Z,7.18
2022-08-26T09:45:34.525Z,6.18
2022-08-26T09:46:36.444Z,6.80
2022-08-26T09:47:52.304Z,7.53
2022-08-26T09:48:53.736Z,7.85
2022-08-26T09:50:17.890Z,7.43
2022-08-26T09:51:19.868Z,6.75
2022-08-26T09:52:23.615Z,7.22
2022-08-26T09:53:28.673Z,7.18
2022-08-26T09:54:32.508Z,7.45
2022-08-26T09:55:35.634Z,7.82
2022-08-26T09:56:38.494Z,6.75
2022-08-26T09:57:51.393Z,7.07
2022-08-26T09:58:53.104Z,7.15
2022-08-26T09:59:54.786Z,6.47
2022-08-26T10:00:58.474Z,7.05
2022-08-26T10:02:25.074Z,7.15
2022-08-26T10:03:28.574Z,7.22
2022-08-26T10:04:33.360Z,6.90
2022-08-26T10:05:41.294Z,7.38
2022-08-26T10:07:00.729Z,7.00
2022-08-26T10:08:15.742Z,7.15
2022-08-26T10:09:17.993Z,7.47
2022-08-26T10:10:25.569Z,6.75
2022-08-26T10:11:45.447Z,7.10
2022-08-26T10:12:52.092Z,7.47
2022-08-26T10:14:14.988Z,6.70
2022-08-26T10:15:17.615Z,6.88
2022-08-26T10:16:22.105Z,6.40
2022-08-26T10:17:23.548Z,6.38
2022-08-26T10:18:33.334Z,6.95
2022-08-26T10:19:41.662Z,7.15
2022-08-26T10:21:02.637Z,6.50
2022-08-26T10:22:18.450Z,6.85
2022-08-26T10:23:25.398Z,6.97
2022-08-26T10:24:48.284Z,7.13
2022-08-26T10:25:53.676Z,7.05
2022-08-26T10:27:05.815Z,7.15
2022-08-26T10:28:10.818Z,6.78
2022-08-26T10:29:17.063Z,7.15
2022-08-26T10:30:20.341Z,7.05
2022-08-26T10:31:23.002Z,7.13
2022-08-26T10:32:45.383Z,6.68
2022-08-26T10:33:46.827Z,7.80
2022-08-26T10:34:48.291Z,7.13
2022-08-26T10:36:01.161Z,6.80
2022-08-26T10:37:16.484Z,6.97
2022-08-26T10:38:20.005Z,6.22
2022-08-26T10:39:40.591Z,6.32
2022-08-26T10:40:44.867Z,6.28
2022-08-26T10:41:50.043Z,6.80
2022-08-26T10:43:12.359Z,6.60
2022-08-26T10:44:14.795Z,6.70
2022-08-26T10:45:20.154Z,6.38
2022-08-26T10:46:27.054Z,6.30
2022-08-26T10:47:33.249Z,6.75
2022-08-26T10:48:37.652Z,6.80
2022-08-26T10:49:40.252Z,6.40
2022-08-26T10:50:42.951Z,6.32
2022-08-26T10:52:02.629Z,6.63
2022-08-26T10:53:13.120Z,6.55
2022-08-26T10:54:23.750Z,6.10
2022-08-26T10:55:35.479Z,6.28
2022-08-26T10:56:44.392Z,6.40
2022-08-26T10:57:45.941Z,6.75
2022-08-26T10:58:47.264Z,6.32
2022-08-26T11:00:37.940Z,6.75
2022-08-26T11:01:50.793Z,6.22
2022-08-26T11:02:57.149Z,6.45
2022-08-26T11:04:17.132Z,5.80
2022-08-26T11:05:22.389Z,6.47
2022-08-26T11:06:25.582Z,6.70
2022-08-26T11:07:32.886Z,6.00
2022-08-26T11:08:34.201Z,5.93
2022-08-26T11:09:42.712Z,5.43
2022-08-26T11:10:50.362Z,5.20
2022-08-26T11:11:51.860Z,5.82
2022-08-26T11:12:54.816Z,5.72
2022-08-26T11:13:56.157Z,5.20
2022-08-26T11:14:58.858Z,5.80
2022-08-26T11:16:01.304Z,6.15
2022-08-26T11:17:03.166Z,5.93
2022-08-26T11:18:07.278Z,5.40
2022-08-26T11:19:10.921Z,5.57
2022-08-26T11:20:27.555Z,5.43
2022-08-26T11:21:49.485Z,5.22
2022-08-26T11:22:53.235Z,5.70
2022-08-26T11:23:54.682Z,5.65
2022-08-26T11:24:56.031Z,5.57
2022-08-26T11:26:09.529Z,5.28
2022-08-26T11:27:22.143Z,5.35
2022-08-26T11:28:39.888Z,5.15
2022-08-26T11:29:57.985Z,4.82
2022-08-26T11:31:00.125Z,5.47
2022-08-26T11:32:02.635Z,5.25
2022-08-26T11:33:06.195Z,4.70
2022-08-26T11:34:12.861Z,5.03
2022-08-26T11:35:20.360Z,5.07
2022-08-26T11:36:30.319Z,5.00
2022-08-26T11:37:35.382Z,4.78
2022-08-26T11:38:41.973Z,4.28
2022-08-26T11:39:54.003Z,4.78
2022-08-26T11:40:59.944Z,4.53
2022-08-26T11:42:16.736Z,3.88
2022-08-26T11:43:23.875Z,4.13
2022-08-26T11:44:37.301Z,4.30
2022-08-26T11:45:41.856Z,4.30
2022-08-26T11:46:51.506Z,4.80
2022-08-26T11:47:54.897Z,4.45
2022-08-26T11:49:05.203Z,4.25
2022-08-26T11:50:08.272Z,4.88
2022-08-26T11:51:12.315Z,4.80
2022-08-26T11:52:22.686Z,5.25
2022-08-26T11:53:25.682Z,5.03
2022-08-26T11:54:35.513Z,4.80
2022-08-26T11:55:42.431Z,5.15
2022-08-26T11:56:48.983Z,5.10
2022-08-26T11:57:53.048Z,4.65
2022-08-26T11:58:57.050Z,4.45
2022-08-26T12:00:01.307Z,4.72
2022-08-26T12:01:04.142Z,4.75
2022-08-26T12:02:16.122Z,5.03
2022-08-26T12:03:24.159Z,4.50
2022-08-26T12:04:31.021Z,4.93
2022-08-26T12:05:38.333Z,4.97
2022-08-26T12:06:46.720Z,4.85
2022-08-26T12:07:50.510Z,4.60
2022-08-26T12:08:56.787Z,3.80
2022-08-26T12:10:00.478Z,4.18
2022-08-26T12:11:06.468Z,4.32
2022-08-26T12:12:12.130Z,4.47
2022-08-26T12:13:22.476Z,4.22
2022-08-26T12:14:25.338Z,4.43
2022-08-26T12:15:30.961Z,4.03
2022-08-26T12:16:34.032Z,4.70
2022-08-26T12:17:36.197Z,4.90
2022-08-26T12:18:42.398Z,4.80
2022-08-26T12:19:46.687Z,4.80
2022-08-26T12:20:48.738Z,4.90
2022-08-26T12:21:55.931Z,4.75
2022-08-26T12:22:59.232Z,4.85
2022-08-26T12:24:02.010Z,4.70
2022-08-26T12:25:15.662Z,4.72
2022-08-26T12:26:32.163Z,4.90
2022-08-26T12:27:41.618Z,4.53
2022-08-26T12:28:45.220Z,4.40
2022-08-26T12:30:00.681Z,4.72
2022-08-26T12:31:04.974Z,4.43
2022-08-26T12:32:25.007Z,4.30
2022-08-26T12:33:26.877Z,4.85
2022-08-26T12:34:29.613Z,4.65
2022-08-26T12:35:32.647Z,4.43
2022-08-26T12:36:46.747Z,4.15
2022-08-26T12:37:52.324Z,4.15
2022-08-26T12:38:58.105Z,3.97
2022-08-26T12:40:19.425Z,4.05
2022-08-26T12:41:41.725Z,4.57
2022-08-26T12:42:43.537Z,4.22
2022-08-26T12:43:46.118Z,4.35
2022-08-26T12:44:53.277Z,4.22
2022-08-26T12:45:59.901Z,4.25
2022-08-26T12:47:03.043Z,4.25
2022-08-26T12:48:07.761Z,4.45
2022-08-26T12:49:13.015Z,4.35
2022-08-26T12:50:25.472Z,4.65
2022-08-26T12:51:29.170Z,4.75
2022-08-26T12:52:38.538Z,4.60
2022-08-26T12:53:43.556Z,4.30
2022-08-26T12:55:01.405Z,3.70
2022-08-26T12:56:05.060Z,4.40
2022-08-26T12:57:10.853Z,4.18
2022-08-26T12:58:23.410Z,4.47
2022-08-26T12:59:26.300Z,4.55
2022-08-26T13:00:35.818Z,4.32
2022-08-26T13:01:44.426Z,4.75
2022-08-26T13:02:46.198Z,4.57
2022-08-26T13:03:48.667Z,4.35
2022-08-26T13:05:00.920Z,4.55
2022-08-26T13:06:16.110Z,4.65
2022-08-26T13:07:23.040Z,4.35
2022-08-26T13:08:26.854Z,4.82
2022-08-26T13:09:30.065Z,4.07
2022-08-26T13:10:36.733Z,4.05
2022-08-26T13:11:41.341Z,4.50
2022-08-26T13:12:42.912Z,4.25
2022-08-26T13:13:44.795Z,4.07
2022-08-26T13:14:47.529Z,4.60
2022-08-26T13:15:50.155Z,4.20
2022-08-26T13:16:52.107Z,4.38
2022-08-26T13:17:53.503Z,4.60
2022-08-26T13:18:58.884Z,4.00
2022-08-26T13:20:04.054Z,4.70
2022-08-26T13:21:11.456Z,4.53
2022-08-26T13:22:13.916Z,4.35
2022-08-26T13:23:15.636Z,4.25
2022-08-26T13:24:20.240Z,4.57
2022-08-26T13:25:22.650Z,4.13
2022-08-26T13:26:24.466Z,4.25
2022-08-26T13:27:30.715Z,4.20
2022-08-26T13:28:35.329Z,4.32
2022-08-26T13:29:37.124Z,5.25
2022-08-26T13:30:39.635Z,4.55
2022-08-26T13:31:44.514Z,4.28
2022-08-26T13:32:46.669Z,4.50
2022-08-26T13:33:57.423Z,5.03
2022-08-26T13:34:58.899Z,3.60
2022-08-26T13:36:01.295Z,4.15
2022-08-26T13:37:03.367Z,3.90
2022-08-26T13:38:04.811Z,4.10
2022-08-26T13:39:11.834Z,5.32
2022-08-26T13:40:14.995Z,3.88
2022-08-26T13:41:29.563Z,3.97
2022-08-26T13:42:35.107Z,4.28
2022-08-26T13:43:37.337Z,4.07
2022-08-26T13:44:43.779Z,4.45
2022-08-26T13:45:49.228Z,4.10
2022-08-26T13:46:50.831Z,4.30
2022-08-26T13:47:55.683Z,4.07
2022-08-26T13:48:58.364Z,4.28
2022-08-26T13:50:06.268Z,4.05
2022-08-26T13:51:09.336Z,4.07
2022-08-26T13:52:14.247Z,4.50
2022-08-26T13:53:21.752Z,4.60
2022-08-26T13:54:38.833Z,4.50
2022-08-26T13:56:13.996Z,4.75
2022-08-26T13:57:09.115Z,4.40
2022-08-26T13:58:11.100Z,4.55
2022-08-26T13:59:12.648Z,4.88
2022-08-26T14:00:14.766Z,4.57
2022-08-26T14:01:18.227Z,4.03
2022-08-26T14:02:22.976Z,4.30
2022-08-26T14:03:24.903Z,4.32
2022-08-26T14:04:27.573Z,4.57
2022-08-26T14:05:30.016Z,4.20
2022-08-26T14:06:32.076Z,4.40
2022-08-26T14:07:33.903Z,4.70
2022-08-26T14:08:36.740Z,4.28
2022-08-26T14:09:38.942Z,4.60
2022-08-26T14:10:41.855Z,4.57
2022-08-26T14:11:54.048Z,4.63
2022-08-26T14:13:03.234Z,4.20
2022-08-26T14:14:07.637Z,4.40
2022-08-26T14:15:20.570Z,4.47
2022-08-26T14:16:27.568Z,4.63
2022-08-26T14:17:30.683Z,4.60
2022-08-26T14:18:35.453Z,4.55
2022-08-26T14:19:39.585Z,4.50
2022-08-26T14:20:41.278Z,4.55
2022-08-26T14:21:43.626Z,4.40