createdAt,value
2022-09-22T00:01:44.022Z,16.60
2022-09-22T00:04:12.303Z,16.50
2022-09-22T00:06:40.344Z,16.50
2022-09-22T00:09:08.519Z,16.40
2022-09-22T00:11:37.705Z,16.40
2022-09-22T00:14:06.083Z,16.40
2022-09-22T00:16:34.508Z,16.30
2022-09-22T00:19:01.021Z,16.30
2022-09-22T00:21:31.211Z,16.30
2022-09-22T00:23:57.933Z,16.30
2022-09-22T00:26:24.521Z,16.30
2022-09-22T00:28:52.848Z,16.20
2022-09-22T00:31:24.386Z,16.20
2022-09-22T00:33:51.799Z,16.10
2022-09-22T00:36:19.186Z,16.10
2022-09-22T00:38:46.592Z,16.10
2022-09-22T00:41:16.641Z,16.10
2022-09-22T00:43:44.171Z,16.00
2022-09-22T00:46:14.825Z,16.00
2022-09-22T00:48:44.946Z,16.00
2022-09-22T00:51:13.525Z,16.00
2022-09-22T00:53:40.059Z,15.90
2022-09-22T00:56:11.831Z,15.90
2022-09-22T00:58:41.111Z,15.90
2022-09-22T01:01:09.405Z,15.80
2022-09-22T01:03:39.210Z,15.80
2022-09-22T01:06:07.601Z,15.80
2022-09-22T01:08:34.318Z,15.80
2022-09-22T01:11:01.066Z,15.70
2022-09-22T01:13:42.685Z,15.70
2022-09-22T01:16:20.796Z,15.70
2022-09-22T01:19:01.868Z,15.60
2022-09-22T01:21:39.994Z,15.60
2022-09-22T01:24:21.658Z,15.60
2022-09-22T01:26:57.175Z,15.60
2022-09-22T01:29:26.637Z,15.50
2022-09-22T01:31:59.255Z,15.50
2022-09-22T01:35:01.284Z,15.50
2022-09-22T01:37:36.595Z,15.50
2022-09-22T01:40:17.565Z,15.40
2022-09-22T01:42:47.213Z,15.40
2022-09-22T01:45:16.306Z,15.40
2022-09-22T01:47:46.027Z,15.30
2022-09-22T01:50:16.619Z,15.30
2022-09-22T01:52:44.033Z,15.30
2022-09-22T01:55:16.364Z,15.20
2022-09-22T01:57:46.052Z,15.20
2022-09-22T02:00:12.645Z,15.20
2022-09-22T02:02:45.267Z,15.20
2022-09-22T02:05:18.528Z,15.10
2022-09-22T02:07:48.819Z,15.10
2022-09-22T02:10:17.577Z,15.10
2022-09-22T02:12:44.098Z,15.10
2022-09-22T02:15:29.961Z,15.00
2022-09-22T02:17:58.766Z,15.00
2022-09-22T02:20:26.168Z,15.00
2022-09-22T02:22:53.189Z,15.00
2022-09-22T02:25:20.291Z,14.90
2022-09-22T02:27:47.784Z,14.90
2022-09-22T02:30:15.149Z,14.90
2022-09-22T02:32:43.432Z,14.90
2022-09-22T02:35:10.281Z,14.80
2022-09-22T02:37:39.872Z,14.80
2022-09-22T02:40:21.707Z,14.80
2022-09-22T02:42:52.129Z,14.80
2022-09-22T02:45:29.455Z,14.70
2022-09-22T02:47:58.953Z,14.70
2022-09-22T02:50:26.720Z,14.70
2022-09-22T02:52:56.315Z,14.70
2022-09-22T02:55:22.777Z,14.60
2022-09-22T02:57:49.257Z,14.60
2022-09-22T03:00:15.868Z,14.60
2022-09-22T03:02:42.343Z,14.60
2022-09-22T03:05:08.968Z,14.50
2022-09-22T03:07:35.586Z,14.50
2022-09-22T03:10:02.046Z,14.50
2022-09-22T03:12:28.559Z,14.50
2022-09-22T03:14:55.197Z,14.40
2022-09-22T03:17:21.770Z,14.40
2022-09-22T03:19:48.339Z,14.40
2022-09-22T03:22:14.784Z,14.40
2022-09-22T03:24:41.232Z,14.30
2022-09-22T03:27:07.724Z,14.30
2022-09-22T03:29:34.222Z,14.30
2022-09-22T03:32:00.742Z,14.30
2022-09-22T03:34:27.334Z,14.20
2022-09-22T03:36:53.836Z,14.20
2022-09-22T03:39:20.263Z,14.20
2022-09-22T03:41:46.787Z,14.20
2022-09-22T03:44:13.199Z,14.10
2022-09-22T03:46:39.643Z,14.10
2022-09-22T03:49:06.073Z,14.10
2022-09-22T03:51:34.300Z,14.10
2022-09-22T03:54:01.043Z,14.10
2022-09-22T03:56:27.495Z,14.00
2022-09-22T03:58:54.574Z,14.00
2022-09-22T04:01:21.024Z,13.90
2022-09-22T04:03:47.581Z,13.90
2022-09-22T04:06:14.014Z,13.90
2022-09-22T04:08:40.653Z,13.90
2022-09-22T04:11:08.166Z,13.80
2022-09-22T04:13:35.517Z,13.80
2022-09-22T04:16:02.456Z,13.80
2022-09-22T04:18:29.534Z,13.80
2022-09-22T04:20:57.416Z,13.80
2022-09-22T04:23:24.220Z,13.70
2022-09-22T04:25:50.712Z,13.70
2022-09-22T04:28:17.172Z,13.70
2022-09-22T04:30:46.545Z,13.70
2022-09-22T04:33:13.210Z,13.70
2022-09-22T04:35:39.719Z,13.60
2022-09-22T04:38:06.181Z,13.60
2022-09-22T04:40:33.778Z,13.60
2022-09-22T04:43:00.326Z,13.60
2022-09-22T04:45:26.828Z,13.50
2022-09-22T04:47:53.436Z,13.50
2022-09-22T04:50:21.240Z,13.50
2022-09-22T04:52:48.815Z,13.50
2022-09-22T04:55:15.613Z,13.50
2022-09-22T04:57:46.983Z,13.40
2022-09-22T05:00:13.502Z,13.40
2022-09-22T05:02:40.137Z,13.40
2022-09-22T05:05:06.850Z,13.40
2022-09-22T05:07:33.332Z,13.40
2022-09-22T05:09:59.892Z,13.30
2022-09-22T05:12:27.165Z,13.30
2022-09-22T05:14:53.766Z,13.30
2022-09-22T05:17:20.244Z,13.30
2022-09-22T05:19:46.738Z,13.30
2022-09-22T05:22:13.574Z,13.20
2022-09-22T05:24:42.516Z,13.20
2022-09-22T05:27:09.305Z,13.20
2022-09-22T05:29:35.962Z,13.20
2022-09-22T05:32:02.529Z,13.20
2022-09-22T05:34:29.085Z,13.20
2022-09-22T05:36:55.532Z,13.10
2022-09-22T05:39:22.163Z,13.10
2022-09-22T05:41:49.936Z,13.10
2022-09-22T05:44:16.496Z,13.10
2022-09-22T05:46:42.909Z,13.10
2022-09-22T05:49:09.370Z,13.10
2022-09-22T05:51:35.858Z,13.10
2022-09-22T05:54:02.816Z,12.90
2022-09-22T05:56:30.901Z,12.90
2022-09-22T05:58:57.354Z,12.90
2022-09-22T06:01:23.826Z,12.90
2022-09-22T06:03:50.312Z,12.90
2022-09-22T06:06:16.764Z,12.80
2022-09-22T06:08:47.887Z,12.80
2022-09-22T06:11:15.466Z,12.80
2022-09-22T06:13:42.826Z,12.80
2022-09-22T06:16:09.518Z,12.80
2022-09-22T06:18:35.984Z,12.80
2022-09-22T06:21:02.450Z,12.80
2022-09-22T06:23:28.940Z,12.80
2022-09-22T06:25:59.103Z,12.80
2022-09-22T06:28:25.616Z,12.70
2022-09-22T06:30:52.364Z,12.80
2022-09-22T06:33:18.829Z,12.80
2022-09-22T06:35:46.215Z,12.80
2022-09-22T06:38:14.883Z,12.80
2022-09-22T06:40:44.811Z,12.90
2022-09-22T06:43:15.761Z,12.90
2022-09-22T06:45:46.864Z,12.90
2022-09-22T06:48:13.461Z,12.90
2022-09-22T06:50:41.096Z,13.00
2022-09-22T06:53:08.651Z,13.00
2022-09-22T06:55:35.991Z,13.00
2022-09-22T06:58:03.131Z,13.00
2022-09-22T07:00:33.781Z,13.10
2022-09-22T07:03:09.255Z,13.10
2022-09-22T07:05:37.200Z,13.20
2022-09-22T07:08:04.961Z,13.20
2022-09-22T07:10:32.398Z,13.20
2022-09-22T07:13:01.813Z,13.30
2022-09-22T07:15:30.126Z,13.40
2022-09-22T07:17:57.149Z,13.40
2022-09-22T07:20:23.740Z,13.50
2022-09-22T07:22:50.736Z,13.50
2022-09-22T07:25:17.236Z,13.60
2022-09-22T07:27:43.751Z,13.70
2022-09-22T07:30:10.484Z,13.70
2022-09-22T07:32:36.973Z,13.80
2022-09-22T07:35:03.683Z,13.90
2022-09-22T07:37:33.608Z,14.00
2022-09-22T07:40:03.584Z,14.20
2022-09-22T07:42:30.109Z,14.30
2022-09-22T07:45:15.387Z,14.30
2022-09-22T07:48:24.016Z,14.20
2022-09-22T07:50:54.028Z,14.10
2022-09-22T07:53:20.439Z,14.20
2022-09-22T07:55:47.987Z,14.10
2022-09-22T07:58:17.384Z,14.10
2022-09-22T08:00:44.079Z,14.10
2022-09-22T08:03:10.620Z,14.40
2022-09-22T08:05:38.685Z,14.60
2022-09-22T08:08:06.044Z,14.70
2022-09-22T08:10:34.944Z,14.80
2022-09-22T08:13:04.622Z,14.90
2022-09-22T08:15:31.288Z,15.00
2022-09-22T08:18:03.918Z,15.30
2022-09-22T08:20:30.419Z,15.10
2022-09-22T08:23:03.423Z,15.40
2022-09-22T08:25:30.515Z,15.40
2022-09-22T08:27:57.089Z,15.50
2022-09-22T08:30:23.595Z,15.40
2022-09-22T08:32:50.130Z,15.70
2022-09-22T08:35:16.612Z,16.00
2022-09-22T08:37:43.831Z,16.10
2022-09-22T08:40:16.700Z,16.20
2022-09-22T08:42:45.712Z,16.30
2022-09-22T08:45:28.750Z,16.50
2022-09-22T08:48:18.089Z,16.10
2022-09-22T08:51:02.878Z,16.50
2022-09-22T08:53:32.304Z,16.80
2022-09-22T08:56:06.995Z,16.70
2022-09-22T08:58:37.387Z,16.70
2022-09-22T09:01:12.022Z,16.90
2022-09-22T09:03:56.051Z,16.90
2022-09-22T09:06:34.750Z,17.00
2022-09-22T09:09:10.999Z,17.50
2022-09-22T09:11:52.873Z,17.50
2022-09-22T09:14:19.306Z,17.80
2022-09-22T09:16:57.958Z,17.80
2022-09-22T09:19:53.735Z,17.90
2022-09-22T09:22:27.520Z,17.90
2022-09-22T09:27:49.433Z,18.40
2022-09-22T09:30:18.166Z,18.40
2022-09-22T09:32:52.725Z,18.60
2022-09-22T09:35:26.872Z,18.70
2022-09-22T09:38:01.286Z,18.70
2022-09-22T09:40:27.997Z,18.80
2022-09-22T09:43:04.160Z,18.90
2022-09-22T09:45:34.823Z,19.00
2022-09-22T09:48:10.929Z,19.00
2022-09-22T09:50:38.158Z,19.10
2022-09-22T09:53:08.325Z,18.90
2022-09-22T09:55:35.773Z,19.20
2022-09-22T09:58:03.889Z,19.30
2022-09-22T10:00:33.639Z,19.30
2022-09-22T10:03:03.092Z,19.50
2022-09-22T10:05:30.537Z,19.40
2022-09-22T10:08:00.887Z,19.10
2022-09-22T10:10:33.391Z,19.40
2022-09-22T10:13:06.014Z,19.50
2022-09-22T10:15:34.075Z,19.40
2022-09-22T10:18:00.574Z,19.30
2022-09-22T10:20:28.270Z,19.50
2022-09-22T10:22:55.595Z,19.50
2022-09-22T10:25:22.913Z,19.60
2022-09-22T10:28:09.272Z,19.60
2022-09-22T10:30:39.597Z,19.50
2022-09-22T10:33:15.452Z,19.80
2022-09-22T10:35:43.377Z,19.90
2022-09-22T10:38:20.698Z,20.30
2022-09-22T10:40:55.073Z,20.30
2022-09-22T10:43:37.212Z,20.30
2022-09-22T10:46:10.244Z,20.50
2022-09-22T10:48:43.749Z,20.10
2022-09-22T10:51:24.144Z,20.60
2022-09-22T10:54:26.031Z,20.70
2022-09-22T10:56:57.090Z,20.80
2022-09-22T10:59:32.551Z,20.60
2022-09-22T11:02:15.045Z,20.60
2022-09-22T11:04:53.213Z,20.80
2022-09-22T11:07:46.415Z,21.00
2022-09-22T11:10:41.292Z,21.10
2022-09-22T11:13:13.685Z,21.20
2022-09-22T11:15:44.076Z,21.20
2022-09-22T11:18:21.159Z,21.20
2022-09-22T11:20:56.261Z,21.30
2022-09-22T11:23:32.105Z,21.20
2022-09-22T11:26:24.915Z,21.50
2022-09-22T11:29:09.609Z,21.50
2022-09-22T11:31:46.771Z,21.40
2022-09-22T11:34:18.141Z,21.60
2022-09-22T11:36:48.054Z,21.70
2022-09-22T11:39:30.058Z,21.80
2022-09-22T11:42:02.832Z,21.90
2022-09-22T11:44:38.211Z,21.80
2022-09-22T11:47:12.943Z,22.00
2022-09-22T11:49:39.416Z,22.00
2022-09-22T11:52:20.557Z,22.10
2022-09-22T11:55:00.532Z,22.00
2022-09-22T11:57:30.066Z,22.00
2022-09-22T11:59:57.419Z,21.90
2022-09-22T12:02:41.285Z,22.10
2022-09-22T12:05:17.691Z,22.20
2022-09-22T12:07:47.143Z,22.10
2022-09-22T12:10:15.762Z,22.10
2022-09-22T12:12:43.450Z,22.20
2022-09-22T12:15:18.577Z,22.10
2022-09-22T12:17:49.595Z,22.10
2022-09-22T12:20:34.924Z,22.30
2022-09-22T12:23:10.521Z,22.50
2022-09-22T12:25:48.372Z,22.40
2022-09-22T12:28:16.687Z,22.20
2022-09-22T12:30:56.126Z,22.20
2022-09-22T12:33:22.763Z,22.50
2022-09-22T12:35:53.489Z,22.50
2022-09-22T12:38:21.166Z,22.60
2022-09-22T12:40:49.552Z,22.50
2022-09-22T12:43:20.994Z,22.60
2022-09-22T12:45:48.702Z,22.50
2022-09-22T12:48:15.558Z,22.60
2022-09-22T12:50:42.980Z,22.60
2022-09-22T12:53:12.689Z,22.60
2022-09-22T12:55:39.504Z,22.60
2022-09-22T12:58:21.415Z,22.60
2022-09-22T13:00:55.558Z,22.70
2022-09-22T13:03:25.268Z,22.70
2022-09-22T13:05:53.018Z,22.80
2022-09-22T13:08:45.522Z,22.80
2022-09-22T13:11:12.405Z,22.80
2022-09-22T13:13:40.112Z,22.70
2022-09-22T13:16:15.550Z,22.70
2022-09-22T13:18:43.517Z,22.70
2022-09-22T13:21:13.033Z,22.70
2022-09-22T13:23:51.916Z,22.70
2022-09-22T13:26:25.091Z,22.70
2022-09-22T13:29:04.650Z,22.70
2022-09-22T13:31:41.888Z,22.80
2022-09-22T13:34:35.450Z,22.80
2022-09-22T13:37:20.655Z,22.80
2022-09-22T13:39:49.371Z,22.80
2022-09-22T13:42:32.525Z,22.80
2022-09-22T13:45:18.589Z,22.80
2022-09-22T13:47:46.896Z,22.80
2022-09-22T13:50:21.773Z,22.90
2022-09-22T13:52:50.108Z,22.80
2022-09-22T13:55:34.008Z,22.80
2022-09-22T13:58:01.244Z,22.80
2022-09-22T14:00:31.446Z,22.80
2022-09-22T14:02:58.699Z,22.90
2022-09-22T14:05:27.595Z,22.90
2022-09-22T14:08:11.268Z,22.90
2022-09-22T14:10:40.049Z,22.90
2022-09-22T14:13:26.482Z,22.80
2022-09-22T14:15:53.619Z,22.80
2022-09-22T14:18:25.980Z,22.90
2022-09-22T14:20:54.040Z,22.90
2022-09-22T14:23:28.152Z,22.90
2022-09-22T14:25:58.566Z,22.90
2022-09-22T14:28:26.552Z,22.90
2022-09-22T14:30:53.335Z,23.00
2022-09-22T14:33:24.439Z,23.00
2022-09-22T14:35:52.206Z,23.00
2022-09-22T14:38:22.295Z,23.00
2022-09-22T14:40:54.168Z,22.90
2022-09-22T14:43:25.470Z,22.90
2022-09-22T14:46:07.305Z,23.00
2022-09-22T14:48:39.228Z,23.00
2022-09-22T14:51:08.173Z,23.10
2022-09-22T14:53:38.203Z,23.10
2022-09-22T14:56:11.727Z,23.10
2022-09-22T14:58:40.808Z,23.10
2022-09-22T15:01:37.786Z,23.10
2022-09-22T15:04:06.070Z,23.10
2022-09-22T15:06:39.298Z,23.00
2022-09-22T15:09:07.170Z,23.00
2022-09-22T15:11:48.324Z,23.10
2022-09-22T15:14:33.886Z,23.10
2022-09-22T15:17:39.146Z,23.10
2022-09-22T15:20:05.643Z,23.10
2022-09-22T15:22:32.109Z,23.10
2022-09-22T15:24:58.623Z,23.10
2022-09-22T15:27:25.038Z,23.10
2022-09-22T15:29:56.446Z,23.10
2022-09-22T15:32:22.923Z,23.00
2022-09-22T15:34:50.532Z,23.00
2022-09-22T15:37:19.492Z,23.00
2022-09-22T15:39:46.070Z,23.00
2022-09-22T15:42:12.721Z,23.00
2022-09-22T15:44:39.442Z,23.00
2022-09-22T15:47:06.288Z,23.00
2022-09-22T15:49:34.569Z,23.00
2022-09-22T15:52:04.799Z,23.00
2022-09-22T15:54:31.522Z,23.00
2022-09-22T15:56:59.727Z,23.00
2022-09-22T15:59:28.307Z,23.00
2022-09-22T16:01:57.199Z,22.90
2022-09-22T16:04:24.183Z,22.90
2022-09-22T16:06:55.667Z,22.90
2022-09-22T16:09:22.232Z,22.90
2022-09-22T16:11:48.710Z,22.90
2022-09-22T16:14:15.445Z,22.90
2022-09-22T16:16:43.036Z,22.90
2022-09-22T16:19:10.507Z,22.90
2022-09-22T16:21:38.356Z,22.90
2022-09-22T16:24:08.291Z,22.80
2022-09-22T16:26:39.219Z,22.80
2022-09-22T16:29:07.092Z,22.80
2022-09-22T16:31:33.778Z,22.80
2022-09-22T16:34:01.673Z,22.80
2022-09-22T16:36:29.816Z,22.80
2022-09-22T16:38:56.263Z,22.70
2022-09-22T16:41:26.642Z,22.70
2022-09-22T16:43:53.576Z,22.70
2022-09-22T16:46:35.630Z,22.70
2022-09-22T16:49:07.517Z,22.70
2022-09-22T16:51:44.187Z,22.60
2022-09-22T16:54:14.565Z,22.60
2022-09-22T16:56:46.053Z,22.60
2022-09-22T16:59:15.393Z,22.60
2022-09-22T17:01:43.774Z,22.50
2022-09-22T17:04:11.758Z,22.50
2022-09-22T17:06:38.645Z,22.50
2022-09-22T17:09:06.026Z,22.50
2022-09-22T17:11:34.527Z,22.50
2022-09-22T17:14:03.151Z,22.40
2022-09-22T17:16:31.427Z,22.40
2022-09-22T17:19:03.227Z,22.40
2022-09-22T17:21:34.043Z,22.30
2022-09-22T17:24:01.209Z,22.30
2022-09-22T17:26:28.955Z,22.30
2022-09-22T17:28:55.655Z,22.20
2022-09-22T17:31:23.863Z,22.20
2022-09-22T17:34:01.949Z,22.20
2022-09-22T17:36:28.870Z,22.10
2022-09-22T17:38:56.488Z,22.10
2022-09-22T17:41:25.063Z,22.10
2022-09-22T17:43:53.298Z,22.00
2022-09-22T17:46:20.446Z,22.00
2022-09-22T17:49:05.583Z,21.90
2022-09-22T17:52:01.579Z,21.90
2022-09-22T17:54:49.475Z,21.90
2022-09-22T17:57:17.090Z,21.80
2022-09-22T17:59:43.607Z,21.80
2022-09-22T18:02:12.039Z,21.80
2022-09-22T18:04:39.140Z,21.70
2022-09-22T18:07:06.968Z,21.70
2022-09-22T18:09:34.491Z,21.60
2022-09-22T18:12:01.425Z,21.60
2022-09-22T18:14:30.863Z,21.60
2022-09-22T18:16:57.963Z,21.50
2022-09-22T18:19:27.755Z,21.50
2022-09-22T18:21:54.745Z,21.40
2022-09-22T18:24:21.667Z,21.40
2022-09-22T18:26:53.204Z,21.30
2022-09-22T18:29:20.607Z,21.30
2022-09-22T18:31:48.412Z,21.20
2022-09-22T18:34:17.520Z,21.20
2022-09-22T18:36:45.550Z,21.10
2022-09-22T18:39:12.269Z,21.10
2022-09-22T18:41:39.549Z,21.10
2022-09-22T18:44:06.386Z,21.10
2022-09-22T18:46:36.691Z,21.00
2022-09-22T18:49:08.608Z,21.00
2022-09-22T18:51:36.419Z,20.90
2022-09-22T18:54:08.146Z,20.90
2022-09-22T18:56:45.112Z,20.80
2022-09-22T18:59:12.588Z,20.80
2022-09-22T19:01:39.144Z,20.80
2022-09-22T19:04:06.850Z,20.70
2022-09-22T19:06:53.293Z,20.70
2022-09-22T19:09:20.435Z,20.60
2022-09-22T19:11:50.462Z,20.60
2022-09-22T19:14:17.801Z,20.60
2022-09-22T19:16:46.632Z,20.50
2022-09-22T19:19:13.274Z,20.50
2022-09-22T19:21:40.026Z,20.40
2022-09-22T19:24:08.015Z,20.40
2022-09-22T19:26:35.838Z,20.40
2022-09-22T19:29:02.877Z,20.30
2022-09-22T19:31:29.393Z,20.30
2022-09-22T19:33:56.008Z,20.30
2022-09-22T19:36:22.684Z,20.20
2022-09-22T19:38:49.193Z,20.20
2022-09-22T19:41:16.532Z,20.20
2022-09-22T19:43:42.961Z,20.10
2022-09-22T19:46:09.560Z,20.10
2022-09-22T19:48:36.295Z,20.00
2022-09-22T19:51:03.791Z,20.00
2022-09-22T19:53:30.365Z,20.00
2022-09-22T19:55:57.107Z,20.00
2022-09-22T19:58:24.158Z,19.90
2022-09-22T20:00:52.136Z,19.90
2022-09-22T20:03:18.666Z,19.80
2022-09-22T20:05:48.012Z,19.80
2022-09-22T20:08:17.557Z,19.80
2022-09-22T20:10:48.740Z,19.70
2022-09-22T20:13:33.925Z,19.70
2022-09-22T20:16:00.821Z,19.70
2022-09-22T20:18:27.699Z,19.60
2022-09-22T20:20:54.616Z,19.60
2022-09-22T20:23:21.907Z,19.50
2022-09-22T20:25:49.373Z,19.50
2022-09-22T20:28:15.917Z,19.50
2022-09-22T20:30:43.040Z,19.40
2022-09-22T20:33:23.291Z,19.40
2022-09-22T20:35:55.564Z,19.40
2022-09-22T20:38:22.033Z,19.30
2022-09-22T20:40:48.553Z,19.30
2022-09-22T20:43:15.642Z,19.30
2022-09-22T20:45:42.566Z,19.20
2022-09-22T20:48:17.311Z,19.20
2022-09-22T20:50:43.894Z,19.20
2022-09-22T20:53:10.351Z,19.10
2022-09-22T20:55:37.457Z,19.10
2022-09-22T20:58:04.729Z,19.10
2022-09-22T21:00:31.425Z,19.00
2022-09-22T21:03:00.995Z,19.00
2022-09-22T21:05:27.932Z,19.00
2022-09-22T21:08:14.349Z,18.90
2022-09-22T21:10:40.797Z,18.90
2022-09-22T21:13:07.548Z,18.90
2022-09-22T21:15:34.108Z,18.80
2022-09-22T21:18:00.664Z,18.80
2022-09-22T21:20:27.317Z,18.80
2022-09-22T21:22:54.058Z,18.70
2022-09-22T21:25:20.574Z,18.70
2022-09-22T21:27:47.259Z,18.70
2022-09-22T21:30:13.977Z,18.60
2022-09-22T21:32:40.520Z,18.70
2022-09-22T21:35:07.258Z,18.60
2022-09-22T21:37:33.670Z,18.60
2022-09-22T21:40:00.132Z,18.50
2022-09-22T21:42:27.678Z,18.50
2022-09-22T21:44:54.129Z,18.50
2022-09-22T21:47:20.600Z,18.50
2022-09-22T21:50:02.382Z,18.40
2022-09-22T21:52:29.395Z,18.40
2022-09-22T21:54:56.177Z,18.40
2022-09-22T21:57:23.368Z,18.30
2022-09-22T21:59:52.013Z,18.30
2022-09-22T22:02:20.270Z,18.30
2022-09-22T22:04:46.733Z,18.30
2022-09-22T22:07:14.386Z,18.20
2022-09-22T22:09:40.843Z,18.20
2022-09-22T22:12:07.336Z,18.20
2022-09-22T22:14:34.959Z,18.10
2022-09-22T22:17:05.656Z,18.10
2022-09-22T22:19:32.243Z,18.10
2022-09-22T22:21:58.839Z,18.10
2022-09-22T22:24:25.420Z,18.10
2022-09-22T22:26:53.200Z,18.00
2022-09-22T22:29:21.065Z,18.00
2022-09-22T22:31:49.152Z,18.00
2022-09-22T22:34:16.818Z,17.90
2022-09-22T22:36:43.730Z,17.90
2022-09-22T22:39:10.968Z,17.90
2022-09-22T22:41:37.859Z,17.90
2022-09-22T22:44:05.426Z,17.80
2022-09-22T22:46:32.038Z,17.80
2022-09-22T22:48:58.657Z,17.80
2022-09-22T22:51:25.440Z,17.80
2022-09-22T22:53:52.745Z,17.70
2022-09-22T22:56:20.764Z,17.70
2022-09-22T22:58:48.328Z,17.70
2022-09-22T23:01:18.903Z,17.70
2022-09-22T23:03:46.987Z,17.70
2022-09-22T23:06:15.145Z,17.60
2022-09-22T23:08:42.286Z,17.60
2022-09-22T23:11:11.426Z,17.60
2022-09-22T23:13:40.242Z,17.50
2022-09-22T23:16:08.267Z,17.50
2022-09-22T23:18:35.854Z,17.50
2022-09-22T23:21:03.137Z,17.50
2022-09-22T23:23:29.705Z,17.50
2022-09-22T23:25:56.213Z,17.40
2022-09-22T23:28:22.714Z,17.40
2022-09-22T23:30:55.917Z,17.40
2022-09-22T23:33:22.782Z,17.40
2022-09-22T23:35:59.664Z,17.30
2022-09-22T23:38:27.383Z,17.30
2022-09-22T23:40:54.444Z,17.30
2022-09-22T23:43:21.232Z,17.30
2022-09-22T23:45:47.760Z,17.30
2022-09-22T23:48:14.549Z,17.20
2022-09-22T23:50:43.875Z,17.20
2022-09-22T23:53:10.906Z,17.20
2022-09-22T23:55:37.769Z,17.20
2022-09-22T23:58:05.212Z,17.20
