createdAt,value
2022-12-19T00:00:00.263Z,45.10
2022-12-19T00:00:14.759Z,44.30
2022-12-19T00:00:20.432Z,47.00
2022-12-19T00:00:30.533Z,49.00
2022-12-19T00:00:40.653Z,49.80
2022-12-19T00:00:50.741Z,45.90
2022-12-19T00:01:00.832Z,46.80
2022-12-19T00:01:10.921Z,45.90
2022-12-19T00:01:21.098Z,47.40
2022-12-19T00:01:31.254Z,47.20
2022-12-19T00:01:41.436Z,49.00
2022-12-19T00:01:51.532Z,48.90
2022-12-19T00:02:01.686Z,50.70
2022-12-19T00:02:11.740Z,48.10
2022-12-19T00:02:21.758Z,51.20
2022-12-19T00:02:31.826Z,48.70
2022-12-19T00:02:41.911Z,50.80
2022-12-19T00:02:52.016Z,48.80
2022-12-19T00:03:02.201Z,49.80
2022-12-19T00:03:12.211Z,49.40
2022-12-19T00:03:22.422Z,48.30
2022-12-19T00:03:32.560Z,46.80
2022-12-19T00:03:42.584Z,47.90
2022-12-19T00:03:52.768Z,48.60
2022-12-19T00:04:02.774Z,49.60
2022-12-19T00:04:12.862Z,46.80
2022-12-19T00:04:22.992Z,45.90
2022-12-19T00:04:33.081Z,47.10
2022-12-19T00:04:43.170Z,50.90
2022-12-19T00:04:53.260Z,51.40
2022-12-19T00:05:03.353Z,48.20
2022-12-19T00:05:13.444Z,47.40
2022-12-19T00:05:23.551Z,47.80
2022-12-19T00:05:33.551Z,51.70
2022-12-19T00:05:43.651Z,52.70
2022-12-19T00:05:53.741Z,52.40
2022-12-19T00:06:03.840Z,50.40
2022-12-19T00:06:13.931Z,49.40
2022-12-19T00:06:24.028Z,46.90
2022-12-19T00:06:34.119Z,43.50
2022-12-19T00:06:44.387Z,43.60
2022-12-19T00:06:54.281Z,44.50
2022-12-19T00:07:04.381Z,44.30
2022-12-19T00:07:14.459Z,44.80
2022-12-19T00:07:24.557Z,48.40
2022-12-19T00:07:34.631Z,48.60
2022-12-19T00:07:44.721Z,49.60
2022-12-19T00:07:54.801Z,47.90
2022-12-19T00:08:15.443Z,49.30
2022-12-19T00:08:17.085Z,52.30
2022-12-19T00:08:26.059Z,49.40
2022-12-19T00:08:36.199Z,51.80
2022-12-19T00:08:46.300Z,48.90
2022-12-19T00:08:56.408Z,49.40
2022-12-19T00:09:06.409Z,46.40
2022-12-19T00:09:16.497Z,48.90
2022-12-19T00:09:26.569Z,50.00
2022-12-19T00:09:36.649Z,53.00
2022-12-19T00:09:46.771Z,52.20
2022-12-19T00:09:56.851Z,50.50
2022-12-19T00:10:06.920Z,48.50
2022-12-19T00:10:16.988Z,47.80
2022-12-19T00:10:27.061Z,48.10
2022-12-19T00:10:37.140Z,47.30
2022-12-19T00:10:47.229Z,46.10
2022-12-19T00:10:57.348Z,46.30
2022-12-19T00:11:07.418Z,47.80
2022-12-19T00:11:17.520Z,47.40
2022-12-19T00:11:27.604Z,46.60
2022-12-19T00:11:37.689Z,46.00
2022-12-19T00:11:47.759Z,45.70
2022-12-19T00:11:57.839Z,45.00
2022-12-19T00:12:07.909Z,42.70
2022-12-19T00:12:19.350Z,43.40
2022-12-19T00:12:27.961Z,45.40
2022-12-19T00:12:38.056Z,47.50
2022-12-19T00:12:48.151Z,48.20
2022-12-19T00:12:58.238Z,51.30
2022-12-19T00:13:08.319Z,49.10
2022-12-19T00:13:18.400Z,48.30
2022-12-19T00:13:30.071Z,43.10
2022-12-19T00:13:40.757Z,44.10
2022-12-19T00:13:48.668Z,46.00
2022-12-19T00:13:58.760Z,47.80
2022-12-19T00:14:08.858Z,48.40
2022-12-19T00:14:18.939Z,47.10
2022-12-19T00:14:29.039Z,45.30
2022-12-19T00:14:39.121Z,44.00
2022-12-19T00:14:49.208Z,41.50
2022-12-19T00:14:59.298Z,38.70
2022-12-19T00:15:09.468Z,39.50
2022-12-19T00:15:19.538Z,42.30
2022-12-19T00:15:29.616Z,47.60
2022-12-19T00:15:39.687Z,47.80
2022-12-19T00:15:49.837Z,47.00
2022-12-19T00:15:59.814Z,45.10
2022-12-19T00:16:09.974Z,44.40
2022-12-19T00:16:19.970Z,42.60
2022-12-19T00:16:29.980Z,40.40
2022-12-19T00:16:40.011Z,41.50
2022-12-19T00:16:50.118Z,43.00
2022-12-19T00:17:00.209Z,44.60
2022-12-19T00:17:10.319Z,43.50
2022-12-19T00:17:20.345Z,43.10
2022-12-19T00:17:30.468Z,43.70
2022-12-19T00:17:40.556Z,44.30
2022-12-19T00:17:50.638Z,43.20
2022-12-19T00:18:00.749Z,40.20
2022-12-19T00:18:10.838Z,39.70
2022-12-19T00:18:20.928Z,41.50
2022-12-19T00:18:31.027Z,45.70
2022-12-19T00:18:41.116Z,46.00
2022-12-19T00:18:51.217Z,47.40
2022-12-19T00:19:01.289Z,44.30
2022-12-19T00:19:11.399Z,44.80
2022-12-19T00:19:21.481Z,42.20
2022-12-19T00:19:31.566Z,46.40
2022-12-19T00:19:41.647Z,45.40
2022-12-19T00:19:51.747Z,45.90
2022-12-19T00:20:01.867Z,44.70
2022-12-19T00:20:11.948Z,45.90
2022-12-19T00:20:21.978Z,46.10
2022-12-19T00:20:32.067Z,46.00
2022-12-19T00:20:42.156Z,45.40
2022-12-19T00:20:52.247Z,45.10
2022-12-19T00:21:02.337Z,44.60
2022-12-19T00:21:12.429Z,46.10
2022-12-19T00:21:22.530Z,46.30
2022-12-19T00:21:34.699Z,45.70
2022-12-19T00:21:42.717Z,45.30
2022-12-19T00:21:52.797Z,46.30
2022-12-19T00:22:06.027Z,46.80
2022-12-19T00:22:13.059Z,46.70
2022-12-19T00:22:23.147Z,49.20
2022-12-19T00:22:33.257Z,48.40
2022-12-19T00:22:43.376Z,47.90
2022-12-19T00:22:53.476Z,43.00
2022-12-19T00:23:03.589Z,44.00
2022-12-19T00:23:13.667Z,42.60
2022-12-19T00:23:23.756Z,45.30
2022-12-19T00:23:33.856Z,44.50
2022-12-19T00:23:43.946Z,43.70
2022-12-19T00:23:54.037Z,41.90
2022-12-19T00:24:05.180Z,41.10
2022-12-19T00:24:20.868Z,42.40
2022-12-19T00:24:26.117Z,42.90
2022-12-19T00:24:36.207Z,41.70
2022-12-19T00:24:46.307Z,43.70
2022-12-19T00:24:56.396Z,43.60
2022-12-19T00:25:06.475Z,45.60
2022-12-19T00:25:16.579Z,46.20
2022-12-19T00:25:26.887Z,46.70
2022-12-19T00:25:36.915Z,46.60
2022-12-19T00:25:47.045Z,45.20
2022-12-19T00:25:57.125Z,46.40
2022-12-19T00:26:07.286Z,46.20
2022-12-19T00:26:17.386Z,46.70
2022-12-19T00:26:27.477Z,44.80
2022-12-19T00:26:37.564Z,44.10
2022-12-19T00:26:47.666Z,42.90
2022-12-19T00:26:57.756Z,43.00
2022-12-19T00:27:07.888Z,46.50
2022-12-19T00:27:17.978Z,47.80
2022-12-19T00:27:28.067Z,50.50
2022-12-19T00:27:38.153Z,47.50
2022-12-19T00:27:48.246Z,47.20
2022-12-19T00:27:58.335Z,44.80
2022-12-19T00:28:08.506Z,44.10
2022-12-19T00:28:18.595Z,45.30
2022-12-19T00:28:28.644Z,44.50
2022-12-19T00:28:38.744Z,42.40
2022-12-19T00:28:48.826Z,42.30
2022-12-19T00:28:58.921Z,43.00
2022-12-19T00:29:14.100Z,44.80
2022-12-19T00:29:19.046Z,43.80
2022-12-19T00:29:29.134Z,43.00
2022-12-19T00:29:39.205Z,44.60
2022-12-19T00:29:49.292Z,43.90
2022-12-19T00:29:59.362Z,44.70
2022-12-19T00:30:09.454Z,44.80
2022-12-19T00:30:19.545Z,46.70
2022-12-19T00:30:29.663Z,44.60
2022-12-19T00:30:39.712Z,42.20
2022-12-19T00:30:49.815Z,39.30
2022-12-19T00:30:59.885Z,40.00
2022-12-19T00:31:10.045Z,39.90
2022-12-19T00:31:20.137Z,42.20
2022-12-19T00:31:30.355Z,41.70
2022-12-19T00:31:40.390Z,41.80
2022-12-19T00:31:50.435Z,42.10
2022-12-19T00:32:00.479Z,43.30
2022-12-19T00:32:10.386Z,44.80
2022-12-19T00:32:20.494Z,43.00
2022-12-19T00:32:30.637Z,44.40
2022-12-19T00:32:40.716Z,48.00
2022-12-19T00:32:50.807Z,51.20
2022-12-19T00:33:00.913Z,49.00
2022-12-19T00:33:11.025Z,45.70
2022-12-19T00:33:21.123Z,43.00
2022-12-19T00:33:31.234Z,43.80
2022-12-19T00:33:43.443Z,42.40
2022-12-19T00:33:51.302Z,41.40
2022-12-19T00:34:01.424Z,42.70
2022-12-19T00:34:11.542Z,43.40
2022-12-19T00:34:21.638Z,45.30
2022-12-19T00:34:31.734Z,45.40
2022-12-19T00:34:41.844Z,45.60
2022-12-19T00:34:51.956Z,45.00
2022-12-19T00:35:02.044Z,43.40
2022-12-19T00:35:12.134Z,43.30
2022-12-19T00:35:22.231Z,44.90
2022-12-19T00:35:32.364Z,44.70
2022-12-19T00:35:42.463Z,43.30
2022-12-19T00:35:52.561Z,42.50
2022-12-19T00:36:02.679Z,43.30
2022-12-19T00:36:12.763Z,44.00
2022-12-19T00:36:23.191Z,43.80
2022-12-19T00:36:33.015Z,43.00
2022-12-19T00:36:43.104Z,42.10
2022-12-19T00:36:53.183Z,42.20
2022-12-19T00:37:03.272Z,44.70
2022-12-19T00:37:13.353Z,47.40
2022-12-19T00:37:23.442Z,48.20
2022-12-19T00:37:33.614Z,45.60
2022-12-19T00:37:49.276Z,44.10
2022-12-19T00:37:54.442Z,45.10
2022-12-19T00:38:04.532Z,44.50
2022-12-19T00:38:14.623Z,44.00
2022-12-19T00:38:24.711Z,44.50
2022-12-19T00:38:34.832Z,45.90
2022-12-19T00:38:44.919Z,43.60
2022-12-19T00:38:55.012Z,43.40
2022-12-19T00:39:08.139Z,43.10
2022-12-19T00:39:15.152Z,45.90
2022-12-19T00:39:25.242Z,43.90
2022-12-19T00:39:35.322Z,43.30
2022-12-19T00:39:45.450Z,40.50
2022-12-19T00:39:55.540Z,40.60
2022-12-19T00:40:05.632Z,43.20
2022-12-19T00:40:15.823Z,46.10
2022-12-19T00:40:25.953Z,47.80
2022-12-19T00:40:36.032Z,45.00
2022-12-19T00:40:46.133Z,42.40
2022-12-19T00:40:56.231Z,42.10
2022-12-19T00:41:06.330Z,44.80
2022-12-19T00:41:16.483Z,45.90
2022-12-19T00:41:26.573Z,44.70
2022-12-19T00:41:36.635Z,41.20
2022-12-19T00:41:46.749Z,44.40
2022-12-19T00:41:56.833Z,44.80
2022-12-19T00:42:06.931Z,46.90
2022-12-19T00:42:17.013Z,43.30
2022-12-19T00:42:27.112Z,44.40
2022-12-19T00:42:37.211Z,43.90
2022-12-19T00:42:53.144Z,44.60
2022-12-19T00:42:58.180Z,45.10
2022-12-19T00:43:08.283Z,46.20
2022-12-19T00:43:18.371Z,48.10
2022-12-19T00:43:28.461Z,47.40
2022-12-19T00:43:38.574Z,46.70
2022-12-19T00:43:48.660Z,44.70
2022-12-19T00:43:58.771Z,42.60
2022-12-19T00:44:08.881Z,43.20
2022-12-19T00:44:18.982Z,43.70
2022-12-19T00:44:29.091Z,46.20
2022-12-19T00:44:39.200Z,46.10
2022-12-19T00:44:49.290Z,47.90
2022-12-19T00:44:59.422Z,48.40
2022-12-19T00:45:09.530Z,47.30
2022-12-19T00:45:19.622Z,48.00
2022-12-19T00:45:29.735Z,46.20
2022-12-19T00:45:39.832Z,46.80
2022-12-19T00:45:49.965Z,45.90
2022-12-19T00:46:00.131Z,45.20
2022-12-19T00:46:10.139Z,45.00
2022-12-19T00:46:20.340Z,45.00
2022-12-19T00:46:30.269Z,43.40
2022-12-19T00:46:40.360Z,43.10
2022-12-19T00:46:52.989Z,43.80
2022-12-19T00:47:00.481Z,46.00
2022-12-19T00:47:10.561Z,45.00
2022-12-19T00:47:20.684Z,41.80
2022-12-19T00:47:30.762Z,42.30
2022-12-19T00:47:40.850Z,41.30
2022-12-19T00:47:50.868Z,44.10
2022-12-19T00:48:00.949Z,42.90
2022-12-19T00:48:11.044Z,42.20
2022-12-19T00:48:21.079Z,41.10
2022-12-19T00:48:31.181Z,41.40
2022-12-19T00:48:41.283Z,42.00
2022-12-19T00:48:51.362Z,41.10
2022-12-19T00:49:01.477Z,39.80
2022-12-19T00:49:11.551Z,41.00
2022-12-19T00:49:21.651Z,43.00
2022-12-19T00:49:31.729Z,44.90
2022-12-19T00:49:41.849Z,44.80
2022-12-19T00:49:51.931Z,44.40
2022-12-19T00:50:02.030Z,43.70
2022-12-19T00:50:12.100Z,42.90
2022-12-19T00:50:22.207Z,43.30
2022-12-19T00:50:32.291Z,43.30
2022-12-19T00:50:42.397Z,42.60
2022-12-19T00:50:52.500Z,43.80
2022-12-19T00:51:02.610Z,45.10
2022-12-19T00:51:12.689Z,47.90
2022-12-19T00:51:22.782Z,45.90
2022-12-19T00:51:32.862Z,44.70
2022-12-19T00:51:42.950Z,43.10
2022-12-19T00:51:52.981Z,41.80
2022-12-19T00:52:03.080Z,42.30
2022-12-19T00:52:13.168Z,43.80
2022-12-19T00:52:23.264Z,44.10
2022-12-19T00:52:33.409Z,42.60
2022-12-19T00:52:43.541Z,41.10
2022-12-19T00:52:53.679Z,41.50
2022-12-19T00:53:03.772Z,40.90
2022-12-19T00:53:13.858Z,43.10
2022-12-19T00:53:23.946Z,42.30
2022-12-19T00:53:34.039Z,44.50
2022-12-19T00:53:44.158Z,42.40
2022-12-19T00:53:54.252Z,43.70
2022-12-19T00:54:05.450Z,44.10
2022-12-19T00:54:14.527Z,45.10
2022-12-19T00:54:24.695Z,43.10
2022-12-19T00:54:34.713Z,42.50
2022-12-19T00:54:44.862Z,42.40
2022-12-19T00:54:54.856Z,44.30
2022-12-19T00:55:06.353Z,44.80
2022-12-19T00:55:18.959Z,46.00
2022-12-19T00:55:26.082Z,44.40
2022-12-19T00:55:36.168Z,42.00
2022-12-19T00:55:46.248Z,40.90
2022-12-19T00:55:56.409Z,39.70
2022-12-19T00:56:06.490Z,42.00
2022-12-19T00:56:16.588Z,44.20
2022-12-19T00:56:26.678Z,45.10
2022-12-19T00:56:37.254Z,44.70
2022-12-19T00:56:46.896Z,42.30
2022-12-19T00:56:56.988Z,45.00
2022-12-19T00:57:07.067Z,47.00
2022-12-19T00:57:17.157Z,50.80
2022-12-19T00:57:27.243Z,49.40
2022-12-19T00:57:37.326Z,44.90
2022-12-19T00:57:47.418Z,41.40
2022-12-19T00:57:57.661Z,39.60
2022-12-19T00:58:07.718Z,40.20
2022-12-19T00:58:17.858Z,41.90
2022-12-19T00:58:27.947Z,43.90
2022-12-19T00:58:42.108Z,44.80
2022-12-19T00:58:49.017Z,44.80
2022-12-19T00:58:59.126Z,43.10
2022-12-19T00:59:09.260Z,41.40
2022-12-19T00:59:26.316Z,41.40
2022-12-19T00:59:30.297Z,44.10
2022-12-19T00:59:40.394Z,43.60
2022-12-19T00:59:50.488Z,44.80
2022-12-19T01:00:00.638Z,43.00
2022-12-19T01:00:10.748Z,43.10
2022-12-19T01:00:20.818Z,42.60
2022-12-19T01:00:30.909Z,41.90
2022-12-19T01:00:41.062Z,41.10
2022-12-19T01:00:51.121Z,40.80
2022-12-19T01:01:01.268Z,41.10
2022-12-19T01:01:11.424Z,41.70
2022-12-19T01:01:21.550Z,40.20
2022-12-19T01:01:31.635Z,42.00
2022-12-19T01:01:42.116Z,43.00
2022-12-19T01:01:51.921Z,45.50
2022-12-19T01:02:01.984Z,43.50
2022-12-19T01:02:12.137Z,43.40
2022-12-19T01:02:22.185Z,42.00
2022-12-19T01:02:32.325Z,41.60
2022-12-19T01:02:42.488Z,41.20
2022-12-19T01:02:52.367Z,40.80
2022-12-19T01:03:02.410Z,42.10
2022-12-19T01:03:12.595Z,42.10
2022-12-19T01:03:22.687Z,43.10
2022-12-19T01:03:32.768Z,42.20
2022-12-19T01:03:58.029Z,43.20
2022-12-19T01:04:26.435Z,44.30
2022-12-19T01:04:27.801Z,46.00
2022-12-19T01:04:28.641Z,41.70
2022-12-19T01:04:34.494Z,43.40
2022-12-19T01:04:41.576Z,39.80
2022-12-19T01:04:47.037Z,40.10
2022-12-19T01:04:57.000Z,40.90
2022-12-19T01:05:07.097Z,40.90
2022-12-19T01:05:17.206Z,41.50
2022-12-19T01:05:27.295Z,42.90
2022-12-19T01:05:37.385Z,44.70
2022-12-19T01:05:47.396Z,44.50
2022-12-19T01:05:57.415Z,42.20
2022-12-19T01:06:07.448Z,40.20
2022-12-19T01:06:17.538Z,37.80
2022-12-19T01:06:27.656Z,39.10
2022-12-19T01:06:37.808Z,42.10
2022-12-19T01:06:47.827Z,42.00
2022-12-19T01:07:01.799Z,41.30
2022-12-19T01:07:08.173Z,38.80
2022-12-19T01:07:18.246Z,39.60
2022-12-19T01:07:28.345Z,39.90
2022-12-19T01:07:38.448Z,41.40
2022-12-19T01:07:48.517Z,41.70
2022-12-19T01:07:58.624Z,41.90
2022-12-19T01:08:08.710Z,41.20
2022-12-19T01:08:18.801Z,42.00
2022-12-19T01:08:28.886Z,42.30
2022-12-19T01:08:39.000Z,42.00
2022-12-19T01:08:49.105Z,43.30
2022-12-19T01:08:59.230Z,41.90
2022-12-19T01:09:09.334Z,41.50
2022-12-19T01:09:19.426Z,39.50
2022-12-19T01:09:29.514Z,41.10
2022-12-19T01:09:39.629Z,43.20
2022-12-19T01:09:49.737Z,41.50
2022-12-19T01:09:59.857Z,38.50
2022-12-19T01:10:09.955Z,38.60
2022-12-19T01:10:20.056Z,40.70
2022-12-19T01:10:30.144Z,41.60
2022-12-19T01:10:40.235Z,42.60
2022-12-19T01:10:50.345Z,41.60
2022-12-19T01:11:00.424Z,41.10
2022-12-19T01:11:10.567Z,39.40
2022-12-19T01:11:20.625Z,40.30
2022-12-19T01:11:30.718Z,40.50
2022-12-19T01:11:40.805Z,38.00
2022-12-19T01:11:50.887Z,38.20
2022-12-19T01:12:00.971Z,39.40
2022-12-19T01:12:11.083Z,41.20
2022-12-19T01:12:24.757Z,41.00
2022-12-19T01:12:31.164Z,38.50
2022-12-19T01:12:41.276Z,38.20
2022-12-19T01:12:51.384Z,42.50
2022-12-19T01:13:01.545Z,44.70
2022-12-19T01:13:11.625Z,46.00
2022-12-19T01:13:21.726Z,42.60
2022-12-19T01:13:31.814Z,41.80
2022-12-19T01:13:41.844Z,38.90
2022-12-19T01:13:51.896Z,39.70
2022-12-19T01:14:02.013Z,41.20
2022-12-19T01:14:14.947Z,38.50
2022-12-19T01:14:23.234Z,38.30
2022-12-19T01:14:32.154Z,36.40
2022-12-19T01:14:42.243Z,38.50
2022-12-19T01:14:52.323Z,43.60
2022-12-19T01:15:04.184Z,45.70
2022-12-19T01:15:12.434Z,46.00
2022-12-19T01:15:22.533Z,42.90
2022-12-19T01:15:32.633Z,44.30
2022-12-19T01:15:42.724Z,41.70
2022-12-19T01:15:52.843Z,42.80
2022-12-19T01:16:03.032Z,42.10
2022-12-19T01:16:13.049Z,44.70
2022-12-19T01:16:23.164Z,41.20
2022-12-19T01:16:33.355Z,39.00
2022-12-19T01:16:43.311Z,39.00
2022-12-19T01:16:53.394Z,41.80
2022-12-19T01:17:03.473Z,41.50
2022-12-19T01:17:13.554Z,40.90
2022-12-19T01:17:23.654Z,40.00
2022-12-19T01:17:33.733Z,41.60
2022-12-19T01:17:44.985Z,40.90
2022-12-19T01:17:53.910Z,42.20
2022-12-19T01:18:03.994Z,40.80
2022-12-19T01:18:14.073Z,43.10
2022-12-19T01:18:24.153Z,43.30
2022-12-19T01:18:34.257Z,44.90
2022-12-19T01:18:44.342Z,45.80
2022-12-19T01:18:54.412Z,45.10
2022-12-19T01:19:04.502Z,44.80
2022-12-19T01:19:14.612Z,41.50
2022-12-19T01:19:24.693Z,40.00
2022-12-19T01:19:38.955Z,38.70
2022-12-19T01:19:45.743Z,39.60
2022-12-19T01:19:55.831Z,39.50
2022-12-19T01:20:05.894Z,39.10
2022-12-19T01:20:15.993Z,41.00
2022-12-19T01:20:29.967Z,41.70
2022-12-19T01:20:36.242Z,42.50
2022-12-19T01:20:46.332Z,40.70
2022-12-19T01:20:56.419Z,40.90
2022-12-19T01:21:06.503Z,43.10
2022-12-19T01:21:16.582Z,41.70
2022-12-19T01:21:26.664Z,40.10
2022-12-19T01:21:36.742Z,36.20
2022-12-19T01:21:46.845Z,38.90
2022-12-19T01:21:56.941Z,39.00
2022-12-19T01:22:06.941Z,42.60
2022-12-19T01:22:16.991Z,41.90
2022-12-19T01:22:27.012Z,41.80
2022-12-19T01:22:37.090Z,38.50
2022-12-19T01:22:47.172Z,39.00
2022-12-19T01:22:57.276Z,40.50
2022-12-19T01:23:07.331Z,42.50
2022-12-19T01:23:17.412Z,43.30
2022-12-19T01:23:27.482Z,42.00
2022-12-19T01:23:37.580Z,43.10
2022-12-19T01:23:47.663Z,39.80
2022-12-19T01:23:57.743Z,40.50
2022-12-19T01:24:07.852Z,38.00
2022-12-19T01:24:19.203Z,41.00
2022-12-19T01:24:28.034Z,42.70
2022-12-19T01:24:38.211Z,45.50
2022-12-19T01:24:48.280Z,44.60
2022-12-19T01:24:58.362Z,41.40
2022-12-19T01:25:08.442Z,38.90
2022-12-19T01:25:18.541Z,38.00
2022-12-19T01:25:28.641Z,38.80
2022-12-19T01:25:40.181Z,39.50
2022-12-19T01:25:49.693Z,41.00
2022-12-19T01:25:59.793Z,40.40
2022-12-19T01:26:09.873Z,41.80
2022-12-19T01:26:19.978Z,40.40
2022-12-19T01:26:30.061Z,38.60
2022-12-19T01:26:40.191Z,38.60
2022-12-19T01:26:50.282Z,37.50
2022-12-19T01:27:00.373Z,37.00
2022-12-19T01:27:10.485Z,35.60
2022-12-19T01:27:20.571Z,37.90
2022-12-19T01:27:30.668Z,38.10
2022-12-19T01:27:40.741Z,38.60
2022-12-19T01:27:50.820Z,37.80
2022-12-19T01:28:00.911Z,37.90
2022-12-19T01:28:10.991Z,38.80
2022-12-19T01:28:21.099Z,42.10
2022-12-19T01:28:31.142Z,41.90
2022-12-19T01:28:41.268Z,39.90
2022-12-19T01:28:51.360Z,38.30
2022-12-19T01:29:01.462Z,38.30
2022-12-19T01:29:11.540Z,39.20
2022-12-19T01:29:21.610Z,40.80
2022-12-19T01:29:31.720Z,40.40
2022-12-19T01:29:52.207Z,41.20
2022-12-19T01:29:53.158Z,40.10
2022-12-19T01:30:02.787Z,41.30
2022-12-19T01:30:12.862Z,41.80
2022-12-19T01:30:23.119Z,42.30
2022-12-19T01:30:33.153Z,40.20
2022-12-19T01:30:43.275Z,38.80
2022-12-19T01:30:53.267Z,40.70
2022-12-19T01:31:03.310Z,40.40
2022-12-19T01:31:13.497Z,41.30
2022-12-19T01:31:23.576Z,39.00
2022-12-19T01:31:33.754Z,42.90
2022-12-19T01:31:43.725Z,41.00
2022-12-19T01:31:53.858Z,41.00
2022-12-19T01:32:04.005Z,39.10
2022-12-19T01:32:14.100Z,38.60
2022-12-19T01:32:24.190Z,36.70
2022-12-19T01:32:34.259Z,37.60
2022-12-19T01:32:44.320Z,38.90
2022-12-19T01:32:54.410Z,42.70
2022-12-19T01:33:04.485Z,41.80
2022-12-19T01:33:14.571Z,40.80
2022-12-19T01:33:24.649Z,38.30
2022-12-19T01:33:34.731Z,38.20
2022-12-19T01:33:44.838Z,39.10
2022-12-19T01:33:54.909Z,39.10
2022-12-19T01:34:05.012Z,41.80
2022-12-19T01:34:15.044Z,42.80
2022-12-19T01:34:25.141Z,44.00
2022-12-19T01:34:35.239Z,42.20
2022-12-19T01:34:45.339Z,41.40
2022-12-19T01:34:55.450Z,39.90
2022-12-19T01:35:05.559Z,38.40
2022-12-19T01:35:21.519Z,38.50
2022-12-19T01:35:26.647Z,39.30
2022-12-19T01:35:36.745Z,41.50
2022-12-19T01:35:46.840Z,42.90
2022-12-19T01:35:56.939Z,44.70
2022-12-19T01:36:07.026Z,42.80
2022-12-19T01:36:17.129Z,42.90
2022-12-19T01:36:27.228Z,41.00
2022-12-19T01:36:39.712Z,39.40
2022-12-19T01:36:47.330Z,40.10
2022-12-19T01:36:57.448Z,40.30
2022-12-19T01:37:07.546Z,43.70
2022-12-19T01:37:17.659Z,41.50
2022-12-19T01:37:27.748Z,40.00
2022-12-19T01:37:37.837Z,36.20
2022-12-19T01:37:47.930Z,35.40
2022-12-19T01:38:07.865Z,37.30
2022-12-19T01:38:09.040Z,39.30
2022-12-19T01:38:19.117Z,40.50
2022-12-19T01:38:29.220Z,38.80
2022-12-19T01:38:39.318Z,40.90
2022-12-19T01:38:49.496Z,40.40
2022-12-19T01:38:59.665Z,40.60
2022-12-19T01:39:09.597Z,41.80
2022-12-19T01:39:19.698Z,42.40
2022-12-19T01:39:29.955Z,45.20
2022-12-19T01:39:40.098Z,43.70
2022-12-19T01:39:50.390Z,44.90
2022-12-19T01:40:00.518Z,42.00
2022-12-19T01:40:10.616Z,41.30
2022-12-19T01:40:20.727Z,42.10
2022-12-19T01:40:30.818Z,43.60
2022-12-19T01:40:40.927Z,45.10
2022-12-19T01:40:51.016Z,42.80
2022-12-19T01:41:01.118Z,41.30
2022-12-19T01:41:11.168Z,41.00
2022-12-19T01:41:21.249Z,42.20
2022-12-19T01:41:31.348Z,41.50
2022-12-19T01:41:41.436Z,40.90
2022-12-19T01:41:51.555Z,41.00
2022-12-19T01:42:01.649Z,41.60
2022-12-19T01:42:11.757Z,42.20
2022-12-19T01:42:23.404Z,42.10
2022-12-19T01:42:32.007Z,42.40
2022-12-19T01:42:42.118Z,41.70
2022-12-19T01:42:52.218Z,41.60
2022-12-19T01:43:02.307Z,39.60
2022-12-19T01:43:12.407Z,41.00
2022-12-19T01:43:22.488Z,40.00
2022-12-19T01:43:32.598Z,40.80
2022-12-19T01:43:42.697Z,39.90
2022-12-19T01:43:52.767Z,40.60
2022-12-19T01:44:02.927Z,39.50
2022-12-19T01:44:13.064Z,40.20
2022-12-19T01:44:23.138Z,41.70
2022-12-19T01:44:33.236Z,42.40
2022-12-19T01:44:43.336Z,40.90
2022-12-19T01:44:53.426Z,39.10
2022-12-19T01:45:03.506Z,37.90
2022-12-19T01:45:14.186Z,38.80
2022-12-19T01:45:27.689Z,38.70
2022-12-19T01:45:37.449Z,38.10
2022-12-19T01:45:46.096Z,38.70
2022-12-19T01:45:54.905Z,39.30
2022-12-19T01:46:05.003Z,39.80
2022-12-19T01:46:15.117Z,39.00
2022-12-19T01:46:25.214Z,40.20
2022-12-19T01:46:35.448Z,41.40
2022-12-19T01:46:45.487Z,41.10
2022-12-19T01:46:55.567Z,39.90
2022-12-19T01:47:05.657Z,40.50
2022-12-19T01:47:15.746Z,41.80
2022-12-19T01:47:25.758Z,41.50
2022-12-19T01:47:35.846Z,41.60
2022-12-19T01:47:45.946Z,40.00
2022-12-19T01:47:55.976Z,41.10
2022-12-19T01:48:06.056Z,41.30
2022-12-19T01:48:16.147Z,42.50
2022-12-19T01:48:26.256Z,44.00
2022-12-19T01:48:36.346Z,42.20
2022-12-19T01:48:46.465Z,39.80
2022-12-19T01:48:56.546Z,38.90
2022-12-19T01:49:06.654Z,40.20
2022-12-19T01:49:17.680Z,42.50
2022-12-19T01:49:26.905Z,41.70
2022-12-19T01:49:36.997Z,39.90
2022-12-19T01:49:47.088Z,41.20
2022-12-19T01:49:57.208Z,37.80
2022-12-19T01:50:07.314Z,38.30
2022-12-19T01:50:17.405Z,39.70
2022-12-19T01:50:27.495Z,41.20
2022-12-19T01:50:37.595Z,41.20
2022-12-19T01:50:58.014Z,41.90
2022-12-19T01:51:00.740Z,42.40
2022-12-19T01:51:08.746Z,41.80
2022-12-19T01:51:18.834Z,38.30
2022-12-19T01:51:28.936Z,37.30
2022-12-19T01:51:39.024Z,36.80
2022-12-19T01:51:49.115Z,39.00
2022-12-19T01:51:59.215Z,37.80
2022-12-19T01:52:10.351Z,40.80
2022-12-19T01:52:23.545Z,42.30
2022-12-19T01:52:29.405Z,42.70
2022-12-19T01:52:39.504Z,41.60
2022-12-19T01:52:49.584Z,39.10
2022-12-19T01:52:59.733Z,38.60
2022-12-19T01:53:09.824Z,39.30
2022-12-19T01:53:19.930Z,39.00
2022-12-19T01:53:30.015Z,39.10
2022-12-19T01:53:48.207Z,36.80
2022-12-19T01:53:51.114Z,39.50
2022-12-19T01:54:01.214Z,41.90
2022-12-19T01:54:11.303Z,43.60
2022-12-19T01:54:21.394Z,43.90
2022-12-19T01:54:31.503Z,42.80
2022-12-19T01:54:41.608Z,44.50
2022-12-19T01:54:51.696Z,42.70
2022-12-19T01:55:01.846Z,43.20
2022-12-19T01:55:11.942Z,38.20
2022-12-19T01:55:22.035Z,37.20
2022-12-19T01:55:32.131Z,37.40
2022-12-19T01:55:42.233Z,39.50
2022-12-19T01:55:52.322Z,38.80
2022-12-19T01:56:09.950Z,40.30
2022-12-19T01:56:14.561Z,41.00
2022-12-19T01:56:24.704Z,40.90
2022-12-19T01:56:34.813Z,41.30
2022-12-19T01:56:44.911Z,40.40
2022-12-19T01:56:55.022Z,43.40
2022-12-19T01:57:05.127Z,40.70
2022-12-19T01:57:15.221Z,40.40
2022-12-19T01:57:25.315Z,38.30
2022-12-19T01:57:35.411Z,38.20
2022-12-19T01:57:45.646Z,40.40
2022-12-19T01:57:55.750Z,40.90
2022-12-19T01:58:05.891Z,43.40
2022-12-19T01:58:15.981Z,43.80
2022-12-19T01:58:26.075Z,44.70
2022-12-19T01:58:36.163Z,42.90
2022-12-19T01:58:46.262Z,44.20
2022-12-19T01:59:03.697Z,44.40
2022-12-19T01:59:07.342Z,44.20
2022-12-19T01:59:17.440Z,40.80
2022-12-19T01:59:27.516Z,41.20
2022-12-19T01:59:37.558Z,41.10
2022-12-19T01:59:47.659Z,42.30
2022-12-19T01:59:57.740Z,40.10
2022-12-19T02:00:07.917Z,39.00
2022-12-19T02:00:18.040Z,39.20
2022-12-19T02:00:28.132Z,42.10
2022-12-19T02:00:38.290Z,41.80
2022-12-19T02:00:48.470Z,40.80
2022-12-19T02:00:58.432Z,39.20
2022-12-19T02:01:08.532Z,39.30
2022-12-19T02:01:18.710Z,38.60
2022-12-19T02:01:28.769Z,39.30
2022-12-19T02:01:40.921Z,39.10
2022-12-19T02:01:52.273Z,40.90
2022-12-19T02:01:59.977Z,40.10
2022-12-19T02:02:10.154Z,39.60
2022-12-19T02:02:20.093Z,37.10
2022-12-19T02:02:30.121Z,37.00
2022-12-19T02:02:40.171Z,39.10
2022-12-19T02:02:50.273Z,39.10
2022-12-19T02:03:00.395Z,38.90
2022-12-19T02:03:11.269Z,39.90
2022-12-19T02:03:20.417Z,40.40
2022-12-19T02:03:30.450Z,40.00
2022-12-19T02:03:40.530Z,39.10
2022-12-19T02:03:50.688Z,40.60
2022-12-19T02:04:00.798Z,41.60
2022-12-19T02:04:10.857Z,42.20
2022-12-19T02:04:20.928Z,43.10
2022-12-19T02:04:32.479Z,41.00
2022-12-19T02:04:41.079Z,41.70
2022-12-19T02:04:51.145Z,40.10
2022-12-19T02:05:01.214Z,41.50
2022-12-19T02:05:11.259Z,40.30
2022-12-19T02:05:21.311Z,42.20
2022-12-19T02:05:31.390Z,42.00
2022-12-19T02:05:41.455Z,43.20
2022-12-19T02:05:51.519Z,41.20
2022-12-19T02:06:01.592Z,41.50
2022-12-19T02:06:11.691Z,39.80
2022-12-19T02:06:21.738Z,40.40
2022-12-19T02:06:31.797Z,40.10
2022-12-19T02:06:41.881Z,41.50
2022-12-19T02:06:51.965Z,41.70
2022-12-19T02:07:10.876Z,40.90
2022-12-19T02:07:16.369Z,40.90
2022-12-19T02:07:23.075Z,39.60
2022-12-19T02:07:33.138Z,41.20
2022-12-19T02:07:43.212Z,40.80
2022-12-19T02:07:53.274Z,44.80
2022-12-19T02:08:03.374Z,42.40
2022-12-19T02:08:13.449Z,43.40
2022-12-19T02:08:23.561Z,38.40
2022-12-19T02:08:33.622Z,37.50
2022-12-19T02:08:43.668Z,37.80
2022-12-19T02:08:53.741Z,38.70
2022-12-19T02:09:03.853Z,39.40
2022-12-19T02:09:13.971Z,39.30
2022-12-19T02:09:24.020Z,38.60
2022-12-19T02:09:34.109Z,39.10
2022-12-19T02:09:44.201Z,37.70
2022-12-19T02:09:56.889Z,40.90
2022-12-19T02:10:04.571Z,40.60
2022-12-19T02:10:14.685Z,40.90