createdAt,value
2023-01-17T00:03:09.330Z,3.13
2023-01-17T00:07:31.437Z,2.77
2023-01-17T00:11:32.646Z,2.33
2023-01-17T00:15:33.879Z,2.47
2023-01-17T00:19:53.717Z,2.20
2023-01-17T00:24:13.394Z,2.23
2023-01-17T00:28:14.656Z,2.60
2023-01-17T00:32:15.730Z,3.10
2023-01-17T00:36:16.782Z,2.43
2023-01-17T00:40:18.042Z,2.33
2023-01-17T00:44:37.933Z,2.23
2023-01-17T00:48:57.701Z,2.30
2023-01-17T00:53:22.408Z,2.33
2023-01-17T00:57:42.069Z,2.60
2023-01-17T01:02:01.764Z,2.27
2023-01-17T01:06:25.057Z,2.47
2023-01-17T01:10:44.829Z,1.70
2023-01-17T01:15:04.632Z,2.67
2023-01-17T01:19:24.284Z,2.50
2023-01-17T01:23:44.027Z,2.57
2023-01-17T01:28:03.723Z,2.53
2023-01-17T01:32:23.142Z,2.50
2023-01-17T01:36:24.299Z,2.03
2023-01-17T01:40:25.447Z,2.37
2023-01-17T01:44:48.156Z,2.23
2023-01-17T01:48:56.123Z,2.07
2023-01-17T01:53:00.187Z,2.37
2023-01-17T01:57:04.496Z,2.07
2023-01-17T02:01:07.863Z,2.40
2023-01-17T02:05:11.630Z,2.50
2023-01-17T02:09:16.307Z,2.60
2023-01-17T02:13:19.678Z,2.47
2023-01-17T02:17:33.659Z,3.03
2023-01-17T02:21:47.443Z,2.60
2023-01-17T02:26:15.556Z,2.50
2023-01-17T02:30:32.511Z,3.20
2023-01-17T02:34:57.381Z,2.60
2023-01-17T02:39:08.503Z,2.57
2023-01-17T02:43:13.446Z,2.80
2023-01-17T02:47:23.855Z,3.30
2023-01-17T02:51:49.906Z,2.43
2023-01-17T02:56:01.070Z,2.67
2023-01-17T03:00:13.311Z,3.00
2023-01-17T03:04:27.368Z,2.80
2023-01-17T03:08:29.233Z,2.73
2023-01-17T03:12:32.409Z,2.97
2023-01-17T03:16:33.901Z,3.13
2023-01-17T03:20:35.033Z,2.87
2023-01-17T03:24:36.197Z,2.87
2023-01-17T03:28:37.378Z,2.87
2023-01-17T03:32:39.028Z,3.17
2023-01-17T03:36:40.188Z,3.23
2023-01-17T03:40:41.779Z,2.93
2023-01-17T03:44:43.068Z,2.90
2023-01-17T03:48:44.207Z,3.10
2023-01-17T03:52:45.372Z,3.90
2023-01-17T03:56:47.044Z,3.50
2023-01-17T04:00:48.255Z,3.00
2023-01-17T04:04:50.478Z,3.27
2023-01-17T04:08:52.357Z,3.03
2023-01-17T04:12:53.522Z,3.37
2023-01-17T04:16:55.570Z,3.77
2023-01-17T04:20:56.816Z,3.30
2023-01-17T04:24:58.879Z,3.83
2023-01-17T04:29:00.059Z,3.20
2023-01-17T04:33:01.327Z,3.10
2023-01-17T04:37:02.485Z,3.10
2023-01-17T04:41:04.364Z,2.73
2023-01-17T04:45:06.866Z,3.20
2023-01-17T04:49:08.003Z,3.60
2023-01-17T04:53:09.160Z,3.43
2023-01-17T04:57:10.308Z,3.43
2023-01-17T05:01:11.546Z,3.30
2023-01-17T05:05:12.820Z,4.13
2023-01-17T05:09:13.999Z,3.47
2023-01-17T05:13:15.168Z,4.37
2023-01-17T05:17:16.369Z,4.17
2023-01-17T05:21:17.725Z,4.03
2023-01-17T05:25:18.884Z,3.90
2023-01-17T05:29:20.854Z,3.70
2023-01-17T05:33:22.030Z,4.53
2023-01-17T05:37:23.505Z,4.80
2023-01-17T05:41:24.662Z,4.80
2023-01-17T05:45:28.025Z,4.23
2023-01-17T05:49:29.187Z,4.80
2023-01-17T05:53:30.348Z,4.70
2023-01-17T05:57:31.637Z,4.10
2023-01-17T06:01:32.802Z,4.70
2023-01-17T06:05:34.193Z,4.90
2023-01-17T06:09:35.325Z,4.93
2023-01-17T06:13:36.411Z,3.87
2023-01-17T06:17:38.168Z,3.60
2023-01-17T06:21:39.361Z,4.37
2023-01-17T06:25:43.244Z,4.13
2023-01-17T06:29:44.455Z,4.37
2023-01-17T06:33:45.599Z,4.50
2023-01-17T06:37:51.894Z,5.57
2023-01-17T06:41:53.162Z,4.80
2023-01-17T06:45:54.413Z,4.73
2023-01-17T06:49:55.540Z,5.60
2023-01-17T06:53:56.901Z,5.43
2023-01-17T06:58:01.966Z,4.63
2023-01-17T07:02:03.340Z,5.17
2023-01-17T07:06:04.932Z,5.07
2023-01-17T07:10:06.331Z,5.20
2023-01-17T07:14:13.041Z,5.33
2023-01-17T07:18:15.621Z,5.03
2023-01-17T07:22:18.676Z,5.03
2023-01-17T07:26:19.832Z,4.97
2023-01-17T07:30:21.466Z,5.80
2023-01-17T07:34:22.647Z,5.33
2023-01-17T07:38:23.889Z,5.13
2023-01-17T07:42:25.052Z,5.03
2023-01-17T07:46:26.613Z,4.70
2023-01-17T07:50:27.817Z,6.17
2023-01-17T07:54:28.982Z,4.47
2023-01-17T07:58:31.240Z,5.37
2023-01-17T08:02:32.533Z,6.00
2023-01-17T08:06:33.699Z,5.67
2023-01-17T08:10:35.703Z,4.90
2023-01-17T08:14:36.843Z,5.50
2023-01-17T08:18:38.631Z,5.60
2023-01-17T08:22:39.805Z,6.00
2023-01-17T08:26:41.050Z,5.70
2023-01-17T08:30:42.196Z,6.33
2023-01-17T08:34:43.364Z,5.53
2023-01-17T08:38:44.517Z,4.73
2023-01-17T08:42:57.691Z,5.70
2023-01-17T08:46:58.854Z,4.90
2023-01-17T08:51:01.844Z,5.90
2023-01-17T08:55:05.226Z,5.00
2023-01-17T08:59:06.307Z,5.80
2023-01-17T09:03:11.889Z,4.97
2023-01-17T09:07:14.136Z,5.53
2023-01-17T09:11:16.966Z,5.60
2023-01-17T09:15:19.702Z,4.57
2023-01-17T09:19:20.837Z,5.07
2023-01-17T09:23:22.535Z,4.50
2023-01-17T09:27:23.718Z,4.20
2023-01-17T09:31:26.303Z,3.87
2023-01-17T09:35:27.465Z,5.23
2023-01-17T09:39:28.651Z,4.13
2023-01-17T09:43:43.552Z,4.20
2023-01-17T09:47:48.433Z,11.10
2023-01-17T09:51:49.713Z,2.97
2023-01-17T09:55:57.801Z,3.90
2023-01-17T10:00:27.072Z,3.50
2023-01-17T10:04:34.676Z,3.10
2023-01-17T10:08:42.913Z,3.53
2023-01-17T10:12:51.035Z,3.50
2023-01-17T10:17:04.756Z,3.47
2023-01-17T10:21:27.633Z,3.40
2023-01-17T10:25:42.314Z,3.03
2023-01-17T10:29:47.206Z,3.30
2023-01-17T10:33:53.369Z,3.90
2023-01-17T10:37:56.427Z,3.63
2023-01-17T10:42:19.552Z,3.63
2023-01-17T10:46:39.838Z,3.20
2023-01-17T10:51:04.189Z,4.43
2023-01-17T10:55:29.790Z,3.00
2023-01-17T10:59:34.257Z,3.70
2023-01-17T11:03:35.627Z,3.00
2023-01-17T11:07:37.937Z,3.20
2023-01-17T11:11:49.711Z,3.57
2023-01-17T11:15:58.130Z,3.73
2023-01-17T11:20:08.954Z,3.43
2023-01-17T11:24:13.746Z,3.50
2023-01-17T11:28:29.476Z,3.37
2023-01-17T11:32:33.277Z,3.60
2023-01-17T11:36:34.414Z,3.40
2023-01-17T11:40:43.676Z,3.57
2023-01-17T11:44:44.818Z,3.33
2023-01-17T11:48:58.920Z,3.00
2023-01-17T11:53:19.780Z,3.30
2023-01-17T11:57:33.528Z,3.57
2023-01-17T12:01:44.271Z,2.63
2023-01-17T12:06:17.397Z,2.90
2023-01-17T12:10:31.358Z,3.20
2023-01-17T12:14:42.463Z,3.40
2023-01-17T12:18:49.045Z,3.23
2023-01-17T12:23:20.846Z,3.07
2023-01-17T12:27:54.897Z,3.60
2023-01-17T12:31:59.890Z,3.20
2023-01-17T12:36:04.367Z,3.40
2023-01-17T12:40:15.612Z,3.40
2023-01-17T12:44:20.061Z,3.20
2023-01-17T12:48:24.513Z,3.53
2023-01-17T12:52:35.176Z,3.57
2023-01-17T12:56:52.763Z,5.50
2023-01-17T13:01:10.053Z,4.23
2023-01-17T13:05:32.042Z,4.00
2023-01-17T13:09:45.739Z,3.03
2023-01-17T13:13:48.877Z,3.27
2023-01-17T13:17:53.608Z,2.80
2023-01-17T13:21:56.294Z,2.73
2023-01-17T13:25:59.572Z,3.50
2023-01-17T13:30:28.543Z,3.27
2023-01-17T13:34:42.948Z,2.57
2023-01-17T13:38:59.736Z,2.80
2023-01-17T13:43:03.724Z,5.63
2023-01-17T13:47:23.641Z,3.67
2023-01-17T13:51:28.015Z,3.00
2023-01-17T13:55:45.261Z,2.70
2023-01-17T13:59:46.408Z,2.90
2023-01-17T14:03:57.062Z,5.97
2023-01-17T14:08:04.473Z,7.27
2023-01-17T14:12:15.117Z,5.37
2023-01-17T14:16:28.280Z,5.43
2023-01-17T14:20:39.320Z,4.47
2023-01-17T14:25:00.947Z,3.40
2023-01-17T14:29:39.948Z,5.27
2023-01-17T14:33:42.023Z,4.43
2023-01-17T14:37:47.048Z,4.43
2023-01-17T14:41:48.408Z,5.97
2023-01-17T14:45:53.410Z,6.17
2023-01-17T14:50:19.488Z,3.93
2023-01-17T14:54:21.694Z,6.57
2023-01-17T14:58:26.357Z,4.47
2023-01-17T15:02:27.747Z,4.53
2023-01-17T15:06:38.299Z,4.20
2023-01-17T15:11:01.457Z,4.27
2023-01-17T15:15:02.893Z,4.73
2023-01-17T15:19:12.874Z,6.10
2023-01-17T15:23:19.836Z,8.67
2023-01-17T15:27:21.280Z,7.00
2023-01-17T15:31:25.462Z,5.50
2023-01-17T15:35:27.628Z,4.80
2023-01-17T15:39:38.386Z,5.20
2023-01-17T15:43:41.050Z,6.53
2023-01-17T15:47:42.312Z,6.37
2023-01-17T15:52:05.296Z,7.13
2023-01-17T15:56:22.115Z,7.30
2023-01-17T16:00:38.462Z,11.77
2023-01-17T16:04:41.620Z,12.87
2023-01-17T16:08:46.585Z,9.27
2023-01-17T16:12:53.028Z,8.80
2023-01-17T16:16:54.731Z,9.55
2023-01-17T16:21:01.988Z,8.20
2023-01-17T16:25:07.001Z,7.27
2023-01-17T16:29:09.481Z,5.50
2023-01-17T16:33:14.852Z,5.53
2023-01-17T16:37:16.599Z,6.03
2023-01-17T16:41:18.887Z,5.40
2023-01-17T16:45:20.339Z,5.13
2023-01-17T16:49:21.500Z,6.27
2023-01-17T16:53:25.301Z,8.67
2023-01-17T16:57:26.549Z,9.70
2023-01-17T17:01:27.817Z,10.97
2023-01-17T17:05:29.909Z,12.10
2023-01-17T17:09:31.623Z,10.60
2023-01-17T17:13:35.464Z,14.57
2023-01-17T17:17:38.662Z,18.10
2023-01-17T17:21:40.045Z,17.93
2023-01-17T17:25:41.310Z,19.60
2023-01-17T17:29:42.471Z,15.00
2023-01-17T17:33:43.647Z,15.00
2023-01-17T17:37:44.811Z,13.63
2023-01-17T17:41:46.292Z,21.50
2023-01-17T17:45:48.184Z,18.73
2023-01-17T17:49:49.614Z,13.40
2023-01-17T17:53:51.991Z,12.40
2023-01-17T17:57:53.807Z,9.93
2023-01-17T18:01:55.163Z,9.27
2023-01-17T18:06:09.833Z,9.30
2023-01-17T18:10:11.051Z,9.30
2023-01-17T18:14:14.138Z,8.70
2023-01-17T18:18:15.357Z,11.90
2023-01-17T18:22:16.523Z,11.10
2023-01-17T18:26:23.848Z,13.00
2023-01-17T18:30:25.133Z,8.20
2023-01-17T18:34:28.548Z,7.57
2023-01-17T18:38:31.757Z,8.10
2023-01-17T18:42:33.143Z,8.90
2023-01-17T18:46:35.020Z,7.10
2023-01-17T18:50:36.187Z,7.70
2023-01-17T18:54:38.484Z,9.47
2023-01-17T18:58:42.668Z,12.43
2023-01-17T19:02:48.206Z,14.27
2023-01-17T19:06:49.455Z,16.17
2023-01-17T19:10:50.606Z,18.93
2023-01-17T19:14:51.914Z,18.57
2023-01-17T19:18:54.700Z,12.37
2023-01-17T19:22:56.170Z,19.80
2023-01-17T19:26:57.342Z,23.13
2023-01-17T19:31:04.551Z,20.07
2023-01-17T19:35:08.106Z,15.10
2023-01-17T19:39:10.264Z,12.67
2023-01-17T19:43:11.680Z,10.87
2023-01-17T19:47:12.857Z,10.30
2023-01-17T19:51:15.292Z,10.57
2023-01-17T19:55:17.047Z,8.43
2023-01-17T19:59:19.365Z,8.83
2023-01-17T20:03:21.130Z,8.03
2023-01-17T20:07:23.111Z,9.67
2023-01-17T20:11:25.639Z,12.97
2023-01-17T20:15:27.686Z,10.07
2023-01-17T20:19:29.325Z,11.73
2023-01-17T20:23:35.351Z,10.83
2023-01-17T20:27:38.410Z,10.70
2023-01-17T20:32:00.672Z,11.60
2023-01-17T20:36:20.942Z,12.20
2023-01-17T20:40:54.946Z,11.53
2023-01-17T20:45:02.925Z,12.30
2023-01-17T20:49:15.464Z,10.53
2023-01-17T20:53:27.996Z,8.30
2023-01-17T20:57:42.014Z,8.60
2023-01-17T21:01:54.016Z,10.37
2023-01-17T21:06:28.879Z,8.80
2023-01-17T21:10:31.518Z,9.20
2023-01-17T21:14:37.321Z,8.93
2023-01-17T21:18:51.997Z,9.40
2023-01-17T21:23:04.430Z,8.40
2023-01-17T21:27:19.192Z,7.40
2023-01-17T21:31:24.599Z,8.53
2023-01-17T21:35:29.713Z,7.33
2023-01-17T21:39:31.271Z,7.13
2023-01-17T21:43:33.699Z,7.23
2023-01-17T21:47:36.040Z,6.57
2023-01-17T21:51:53.959Z,7.00
2023-01-17T21:56:18.901Z,7.60
2023-01-17T22:00:20.405Z,8.67
2023-01-17T22:04:21.761Z,6.77
2023-01-17T22:08:23.412Z,9.43
2023-01-17T22:12:25.176Z,7.27
2023-01-17T22:16:26.840Z,6.70
2023-01-17T22:20:29.347Z,7.27
2023-01-17T22:24:31.528Z,7.23
2023-01-17T22:28:35.878Z,7.03
2023-01-17T22:32:58.096Z,8.13
2023-01-17T22:41:42.141Z,7.00
2023-01-17T22:50:25.094Z,7.50
2023-01-17T22:54:35.435Z,7.30
2023-01-17T22:58:50.956Z,8.57
2023-01-17T23:02:56.715Z,9.07
2023-01-17T23:07:17.014Z,9.60
2023-01-17T23:11:43.064Z,8.50
2023-01-17T23:16:02.790Z,7.27
2023-01-17T23:20:04.782Z,7.73
2023-01-17T23:24:05.985Z,7.43
2023-01-17T23:28:14.898Z,8.00
2023-01-17T23:32:16.196Z,6.80
2023-01-17T23:36:17.364Z,7.67
2023-01-17T23:40:18.637Z,8.27
2023-01-17T23:44:21.674Z,7.50
2023-01-17T23:48:25.486Z,6.43
2023-01-17T23:52:26.636Z,6.57
2023-01-17T23:56:27.832Z,7.20
