createdAt,value
2019-04-11T00:00:55.496Z,1.27
2019-04-11T00:03:23.081Z,1.37
2019-04-11T00:05:50.778Z,1.10
2019-04-11T00:08:18.108Z,1.10
2019-04-11T00:10:45.449Z,1.30
2019-04-11T00:13:18.956Z,1.20
2019-04-11T00:15:42.529Z,1.33
2019-04-11T00:18:10.907Z,1.20
2019-04-11T00:20:38.816Z,1.30
2019-04-11T00:23:06.195Z,1.40
2019-04-11T00:25:33.766Z,1.20
2019-04-11T00:28:01.578Z,1.40
2019-04-11T00:30:30.238Z,1.27
2019-04-11T00:32:58.043Z,1.13
2019-04-11T00:35:25.892Z,1.30
2019-04-11T00:37:53.697Z,1.30
2019-04-11T00:40:21.586Z,1.27
2019-04-11T00:42:48.909Z,1.27
2019-04-11T00:45:16.132Z,1.20
2019-04-11T00:47:43.343Z,1.40
2019-04-11T00:50:10.761Z,1.30
2019-04-11T00:52:39.339Z,1.30
2019-04-11T00:57:41.276Z,1.40
2019-04-11T01:00:09.084Z,1.10
2019-04-11T01:02:37.723Z,0.90
2019-04-11T01:05:05.455Z,1.13
2019-04-11T01:07:33.200Z,1.20
2019-04-11T01:10:01.030Z,1.23
2019-04-11T01:12:28.950Z,1.10
2019-04-11T01:14:57.303Z,1.40
2019-04-11T01:17:25.381Z,1.30
2019-04-11T01:19:53.214Z,1.00
2019-04-11T01:22:20.572Z,1.10
2019-04-11T01:24:48.156Z,1.20
2019-04-11T01:27:16.088Z,1.30
2019-04-11T01:29:44.007Z,1.10
2019-04-11T01:32:11.864Z,1.10
2019-04-11T01:34:40.410Z,1.30
2019-04-11T01:37:07.863Z,1.10
2019-04-11T01:40:03.542Z,1.40
2019-04-11T01:42:31.337Z,1.20
2019-04-11T01:44:58.890Z,1.30
2019-04-11T01:47:48.552Z,1.10
2019-04-11T01:50:20.921Z,1.10
2019-04-11T01:52:48.757Z,1.20
2019-04-11T01:55:16.487Z,1.20
2019-04-11T01:57:44.663Z,1.17
2019-04-11T02:00:21.617Z,0.97
2019-04-11T02:02:52.917Z,1.30
2019-04-11T02:05:25.514Z,1.20
2019-04-11T02:07:53.235Z,1.20
2019-04-11T02:10:21.033Z,1.30
2019-04-11T02:12:48.443Z,1.03
2019-04-11T02:15:16.460Z,1.40
2019-04-11T02:17:44.134Z,1.27
2019-04-11T02:20:12.470Z,1.13
2019-04-11T02:22:43.753Z,1.30
2019-04-11T02:25:32.338Z,1.30
2019-04-11T02:28:00.660Z,1.10
2019-04-11T02:30:30.002Z,1.17
2019-04-11T02:32:58.270Z,1.10
2019-04-11T02:35:26.854Z,1.13
2019-04-11T02:37:54.956Z,1.20
2019-04-11T02:40:24.657Z,1.30
2019-04-11T02:42:54.758Z,1.10
2019-04-11T02:45:31.192Z,1.10
2019-04-11T02:47:54.357Z,1.00
2019-04-11T02:50:23.762Z,1.00
2019-04-11T02:52:51.957Z,1.20
2019-04-11T02:55:20.990Z,1.10
2019-04-11T02:57:50.102Z,1.20
2019-04-11T03:00:18.098Z,1.10
2019-04-11T03:02:47.892Z,1.00
2019-04-11T03:05:18.274Z,1.20
2019-04-11T03:07:45.892Z,1.30
2019-04-11T03:10:14.227Z,1.00
2019-04-11T03:12:43.321Z,1.17
2019-04-11T03:15:28.939Z,1.10
2019-04-11T03:17:43.905Z,1.30
2019-04-11T03:20:19.702Z,0.97
2019-04-11T03:22:40.454Z,0.90
2019-04-11T03:25:08.538Z,1.00
2019-04-11T03:27:37.784Z,1.30
2019-04-11T03:30:10.047Z,1.03
2019-04-11T03:33:25.395Z,1.03
2019-04-11T03:37:53.662Z,1.00
2019-04-11T03:40:22.614Z,1.03
2019-04-11T03:42:42.981Z,1.20
2019-04-11T03:45:23.925Z,1.10
2019-04-11T03:47:42.441Z,1.10
2019-04-11T03:50:06.103Z,1.20
2019-04-11T03:52:30.418Z,1.20
2019-04-11T03:54:58.849Z,1.07
2019-04-11T03:57:27.689Z,1.30
2019-04-11T03:59:56.565Z,1.17
2019-04-11T04:02:24.692Z,1.10
2019-04-11T04:04:53.976Z,1.23
2019-04-11T04:07:21.579Z,1.27
2019-04-11T04:09:49.073Z,1.30
2019-04-11T04:12:16.500Z,1.40
2019-04-11T04:14:53.763Z,0.97
2019-04-11T04:17:41.187Z,1.10
2019-04-11T04:20:26.998Z,1.30
2019-04-11T04:23:03.146Z,1.30
2019-04-11T04:25:32.383Z,1.10
2019-04-11T04:28:00.420Z,1.20
2019-04-11T04:30:29.294Z,1.07
2019-04-11T04:32:57.320Z,1.10
2019-04-11T04:35:26.137Z,1.10
2019-04-11T04:37:54.531Z,1.10
2019-04-11T04:40:36.011Z,1.27
2019-04-11T04:42:55.473Z,1.27
2019-04-11T04:45:21.475Z,1.20
2019-04-11T04:47:55.865Z,1.10
2019-04-11T04:50:18.287Z,1.30
2019-04-11T04:52:45.998Z,1.30
2019-04-11T04:55:13.403Z,1.13
2019-04-11T04:57:42.735Z,1.43
2019-04-11T05:00:11.590Z,1.30
2019-04-11T05:02:39.856Z,1.00
2019-04-11T05:05:09.264Z,1.27
2019-04-11T05:07:40.216Z,1.40
2019-04-11T05:10:07.313Z,1.20
2019-04-11T05:12:36.478Z,1.13
2019-04-11T05:15:04.916Z,1.10
2019-04-11T05:17:32.465Z,1.30
2019-04-11T05:20:00.112Z,1.27
2019-04-11T05:22:27.313Z,1.07
2019-04-11T05:24:55.996Z,1.07
2019-04-11T05:27:23.620Z,1.10
2019-04-11T05:29:51.591Z,1.40
2019-04-11T05:32:19.743Z,0.90
2019-04-11T05:34:46.992Z,1.20
2019-04-11T05:37:15.236Z,1.37
2019-04-11T05:39:42.525Z,1.00
2019-04-11T05:42:09.704Z,1.37
2019-04-11T05:44:40.373Z,1.27
2019-04-11T05:47:08.892Z,0.97
2019-04-11T05:49:45.057Z,1.10
2019-04-11T05:52:12.405Z,1.20
2019-04-11T05:54:46.428Z,1.37
2019-04-11T05:57:13.176Z,1.00
2019-04-11T05:59:43.289Z,1.10
2019-04-11T06:02:21.437Z,1.10
2019-04-11T06:04:56.204Z,1.30
2019-04-11T06:07:32.685Z,1.07
2019-04-11T06:10:09.415Z,1.20
2019-04-11T06:12:54.710Z,1.30
2019-04-11T06:15:27.085Z,1.30
2019-04-11T06:17:54.603Z,1.10
2019-04-11T06:20:33.461Z,1.10
2019-04-11T06:23:15.262Z,0.87
2019-04-11T06:26:03.101Z,1.10
2019-04-11T06:28:31.339Z,1.33
2019-04-11T06:31:20.692Z,1.30
2019-04-11T06:33:53.119Z,0.90
2019-04-11T06:36:39.145Z,1.33
2019-04-11T06:39:15.465Z,1.20
2019-04-11T06:42:01.213Z,1.00
2019-04-11T06:44:52.134Z,1.20
2019-04-11T06:47:38.149Z,0.97
2019-04-11T06:50:17.287Z,1.10
2019-04-11T06:52:45.369Z,1.17
2019-04-11T06:55:32.968Z,1.00
2019-04-11T06:58:05.125Z,1.03
2019-04-11T07:00:33.600Z,1.10
2019-04-11T07:03:01.712Z,0.90
2019-04-11T07:05:31.252Z,1.00
2019-04-11T07:08:02.078Z,0.80
2019-04-11T07:10:44.709Z,1.10
2019-04-11T07:13:34.292Z,1.30
2019-04-11T07:16:02.695Z,1.10
2019-04-11T07:19:04.918Z,1.10
2019-04-11T07:21:35.409Z,1.17
2019-04-11T07:24:22.441Z,1.17
2019-04-11T07:26:55.382Z,0.87
2019-04-11T07:29:36.281Z,0.93
2019-04-11T07:32:16.003Z,1.00
2019-04-11T07:35:21.469Z,1.10
2019-04-11T07:37:53.769Z,1.10
2019-04-11T07:40:41.200Z,1.10
2019-04-11T07:43:19.681Z,1.13
2019-04-11T07:46:09.082Z,0.87
2019-04-11T07:48:40.584Z,1.03
2019-04-11T07:51:23.318Z,1.10
2019-04-11T07:53:52.525Z,1.10
2019-04-11T07:56:37.555Z,1.23
2019-04-11T07:59:08.617Z,0.90
2019-04-11T08:01:59.310Z,1.00
2019-04-11T08:04:49.536Z,1.10
2019-04-11T08:07:26.336Z,1.10
2019-04-11T08:09:58.454Z,0.90
2019-04-11T08:12:28.002Z,1.10
2019-04-11T08:15:33.492Z,1.10
2019-04-11T08:18:06.268Z,0.90
2019-04-11T08:20:59.636Z,1.00
2019-04-11T08:23:27.770Z,1.10
2019-04-11T08:26:07.832Z,1.20
2019-04-11T08:28:35.720Z,1.00
2019-04-11T08:31:28.775Z,1.10
2019-04-11T08:34:04.881Z,1.20
2019-04-11T08:36:50.670Z,1.20
2019-04-11T08:39:22.841Z,1.20
2019-04-11T08:42:07.624Z,1.00
2019-04-11T08:44:39.668Z,1.20
2019-04-11T08:47:16.270Z,1.00
2019-04-11T08:49:46.124Z,0.93
2019-04-11T08:52:22.228Z,1.30
2019-04-11T08:54:59.237Z,1.03
2019-04-11T08:57:34.521Z,0.93
2019-04-11T09:00:20.088Z,1.20
2019-04-11T09:02:55.704Z,1.10
2019-04-11T09:05:40.879Z,1.00
2019-04-11T09:08:32.353Z,1.20
2019-04-11T09:11:26.245Z,0.90
2019-04-11T09:14:19.962Z,1.10
2019-04-11T09:17:19.922Z,1.10
2019-04-11T09:20:07.379Z,1.00
2019-04-11T09:22:53.331Z,1.00
2019-04-11T09:25:59.430Z,1.10
2019-04-11T09:28:41.802Z,1.03
2019-04-11T09:31:41.743Z,1.03
2019-04-11T09:34:27.926Z,0.90
2019-04-11T09:37:27.592Z,1.10
2019-04-11T09:40:26.412Z,0.80
2019-04-11T09:43:12.015Z,1.27
2019-04-11T09:46:03.006Z,1.10
2019-04-11T09:49:04.935Z,0.90
2019-04-11T09:51:49.786Z,1.00
2019-04-11T09:54:40.071Z,1.07
2019-04-11T09:57:32.781Z,0.80
2019-04-11T10:00:26.593Z,1.07
2019-04-11T10:03:00.901Z,0.90
2019-04-11T10:05:42.645Z,1.10
2019-04-11T10:08:33.059Z,1.00
2019-04-11T10:11:18.695Z,0.90
2019-04-11T10:14:01.677Z,1.00
2019-04-11T10:16:48.541Z,0.97
2019-04-11T10:19:36.051Z,0.97
2019-04-11T10:22:22.737Z,0.97
2019-04-11T10:25:00.908Z,1.30
2019-04-11T10:27:49.053Z,1.20
2019-04-11T10:30:34.993Z,0.90
2019-04-11T10:33:06.685Z,1.30
2019-04-11T10:36:01.253Z,0.87
2019-04-11T10:38:28.809Z,0.83
2019-04-11T10:41:04.802Z,1.10
2019-04-11T10:43:34.178Z,1.07
2019-04-11T10:46:13.302Z,1.00
2019-04-11T10:48:50.365Z,1.00
2019-04-11T10:51:40.887Z,1.00
2019-04-11T10:54:11.355Z,0.90
2019-04-11T10:56:53.673Z,0.90
2019-04-11T10:59:26.538Z,0.80
2019-04-11T11:02:21.023Z,1.00
2019-04-11T11:04:51.177Z,0.80
2019-04-11T11:07:21.383Z,0.97
2019-04-11T11:10:21.620Z,0.87
2019-04-11T11:13:14.597Z,0.80
2019-04-11T11:15:47.534Z,0.90
2019-04-11T11:19:15.348Z,0.90
2019-04-11T11:21:29.413Z,0.90
2019-04-11T11:24:11.824Z,0.90
2019-04-11T11:26:41.153Z,0.80
2019-04-11T11:29:47.499Z,1.00
2019-04-11T11:32:23.169Z,0.80
2019-04-11T11:34:59.529Z,0.90
2019-04-11T11:37:49.298Z,0.90
2019-04-11T11:40:46.006Z,0.90
2019-04-11T11:43:34.943Z,1.13
2019-04-11T11:49:41.545Z,1.00
2019-04-11T11:52:11.682Z,0.93
2019-04-11T11:54:50.126Z,0.90
2019-04-11T11:57:22.781Z,0.90
2019-04-11T11:59:56.575Z,0.80
2019-04-11T12:02:32.714Z,1.10
2019-04-11T12:05:27.067Z,1.00
2019-04-11T12:08:16.493Z,0.83
2019-04-11T12:10:49.650Z,0.80
2019-04-11T12:13:26.207Z,0.90
2019-04-11T12:16:10.010Z,0.90
2019-04-11T12:18:58.345Z,1.17
2019-04-11T12:21:31.015Z,1.00
2019-04-11T12:24:29.598Z,0.80
2019-04-11T12:27:28.948Z,0.80
2019-04-11T12:30:23.875Z,0.87
2019-04-11T12:33:08.865Z,0.90
2019-04-11T12:35:49.085Z,0.73
2019-04-11T12:38:48.393Z,0.90
2019-04-11T12:41:44.665Z,0.70
2019-04-11T12:44:50.147Z,0.83
2019-04-11T12:47:23.345Z,0.90
2019-04-11T12:50:29.289Z,1.03
2019-04-11T12:53:05.296Z,0.97
2019-04-11T12:55:51.869Z,0.80
2019-04-11T12:58:39.727Z,0.80
2019-04-11T13:01:26.161Z,0.90
2019-04-11T13:04:24.990Z,0.77
2019-04-11T13:07:13.713Z,0.70
2019-04-11T13:09:55.708Z,0.90
2019-04-11T13:12:41.793Z,0.90
2019-04-11T13:15:19.646Z,1.00
2019-04-11T13:17:56.911Z,0.80
2019-04-11T13:20:43.206Z,0.80
2019-04-11T13:23:27.781Z,0.70
2019-04-11T13:26:30.802Z,0.77
2019-04-11T13:29:11.646Z,0.90
2019-04-11T13:31:58.337Z,1.13
2019-04-11T13:34:26.709Z,1.10
2019-04-11T13:37:13.777Z,1.00
2019-04-11T13:39:42.629Z,1.00
2019-04-11T13:42:31.077Z,0.60
2019-04-11T13:44:58.469Z,1.00
2019-04-11T13:47:55.846Z,0.90
2019-04-11T13:50:27.485Z,0.80
2019-04-11T13:53:14.571Z,0.87
2019-04-11T13:55:43.077Z,0.83
2019-04-11T13:58:49.799Z,0.90
2019-04-11T14:01:17.901Z,0.80
2019-04-11T14:04:07.777Z,0.90
2019-04-11T14:06:35.417Z,0.87
2019-04-11T14:09:11.201Z,0.90
2019-04-11T14:11:42.658Z,0.80
2019-04-11T14:14:18.823Z,0.60
2019-04-11T14:17:06.014Z,0.80
2019-04-11T14:19:51.506Z,1.07
2019-04-11T14:22:21.749Z,0.80
2019-04-11T14:25:11.943Z,0.70
2019-04-11T14:27:38.995Z,0.70
2019-04-11T14:30:28.846Z,0.83
2019-04-11T14:32:56.270Z,0.90
2019-04-11T14:35:42.210Z,0.97
2019-04-11T14:38:11.697Z,1.17
2019-04-11T14:41:01.780Z,0.90
2019-04-11T14:43:29.121Z,0.70
2019-04-11T14:46:19.366Z,0.70
2019-04-11T14:49:05.780Z,0.83
2019-04-11T14:51:58.861Z,0.90
2019-04-11T14:54:32.265Z,0.70
2019-04-11T14:57:24.076Z,0.90
2019-04-11T14:59:57.942Z,0.70
2019-04-11T15:02:36.585Z,1.07
2019-04-11T15:05:09.052Z,0.73
2019-04-11T15:07:37.156Z,0.93
2019-04-11T15:10:22.907Z,0.80
2019-04-11T15:12:50.568Z,0.90
2019-04-11T15:15:55.751Z,0.90
2019-04-11T15:18:26.782Z,0.80
2019-04-11T15:21:06.862Z,0.93
2019-04-11T15:23:40.202Z,0.70
2019-04-11T15:26:25.529Z,0.63
2019-04-11T15:29:15.085Z,0.80
2019-04-11T15:32:09.310Z,0.80
2019-04-11T15:34:42.341Z,0.80
2019-04-11T15:37:47.398Z,0.87
2019-04-11T15:40:18.317Z,0.80
2019-04-11T15:43:04.070Z,0.70
2019-04-11T15:45:54.444Z,0.70
2019-04-11T15:48:38.347Z,0.80
2019-04-11T15:51:35.122Z,0.80
2019-04-11T15:54:25.393Z,0.70
2019-04-11T15:57:05.779Z,0.80
2019-04-11T15:59:55.564Z,0.80
2019-04-11T16:02:45.904Z,0.60
2019-04-11T16:05:33.478Z,0.70
2019-04-11T16:08:26.750Z,0.60
2019-04-11T16:11:25.830Z,0.80
2019-04-11T16:14:14.417Z,0.80
2019-04-11T16:17:07.097Z,0.90
2019-04-11T16:19:48.603Z,1.17
2019-04-11T16:22:36.562Z,0.77
2019-04-11T16:25:08.295Z,0.90
2019-04-11T16:27:55.352Z,0.80
2019-04-11T16:30:22.991Z,0.80
2019-04-11T16:33:05.026Z,1.07
2019-04-11T16:35:41.329Z,0.83
2019-04-11T16:38:10.567Z,0.60
2019-04-11T16:40:57.333Z,0.70
2019-04-11T16:43:25.167Z,0.57
2019-04-11T16:46:15.096Z,0.80
2019-04-11T16:48:42.520Z,0.77
2019-04-11T16:51:12.151Z,0.70
2019-04-11T16:53:39.941Z,0.80
2019-04-11T16:56:07.329Z,0.80
2019-04-11T16:58:34.888Z,0.90
2019-04-11T17:01:02.434Z,0.60
2019-04-11T17:03:30.012Z,0.90
2019-04-11T17:06:06.298Z,0.70
2019-04-11T17:08:38.468Z,0.77
2019-04-11T17:11:08.060Z,0.63
2019-04-11T17:13:35.555Z,0.80
2019-04-11T17:16:04.341Z,0.80
2019-04-11T17:18:34.322Z,0.70
2019-04-11T17:21:02.033Z,0.80
2019-04-11T17:23:29.372Z,0.80
2019-04-11T17:25:56.629Z,0.93
2019-04-11T17:28:24.150Z,0.90
2019-04-11T17:30:54.911Z,0.77
2019-04-11T17:33:21.133Z,0.90
2019-04-11T17:35:48.474Z,0.90
2019-04-11T17:38:15.990Z,0.80
2019-04-11T17:40:43.514Z,0.90
2019-04-11T17:43:13.484Z,0.83
2019-04-11T17:45:41.037Z,0.90
2019-04-11T17:48:08.806Z,0.93
2019-04-11T17:50:36.498Z,0.70
2019-04-11T17:53:04.679Z,0.83
2019-04-11T17:55:32.517Z,0.80
2019-04-11T17:57:59.897Z,0.70
2019-04-11T18:00:31.254Z,1.00
2019-04-11T18:02:58.847Z,0.80
2019-04-11T18:05:26.273Z,0.67
2019-04-11T18:07:54.409Z,0.70
2019-04-11T18:10:25.546Z,1.00
2019-04-11T18:12:55.772Z,0.90
2019-04-11T18:15:21.241Z,0.93
2019-04-11T18:17:49.885Z,1.00
2019-04-11T18:20:17.487Z,1.00
2019-04-11T18:22:46.313Z,1.03
2019-04-11T18:25:14.253Z,0.87
2019-04-11T18:27:41.865Z,0.70
2019-04-11T18:30:10.737Z,1.00
2019-04-11T18:32:40.145Z,1.10
2019-04-11T18:35:07.865Z,0.80
2019-04-11T18:37:35.446Z,0.70
2019-04-11T18:40:06.037Z,0.97
2019-04-11T18:42:33.008Z,0.90
2019-04-11T18:45:00.347Z,1.03
2019-04-11T18:47:28.071Z,0.90
2019-04-11T18:49:55.601Z,0.80
2019-04-11T18:52:25.102Z,1.13
2019-04-11T18:54:54.096Z,1.10
2019-04-11T18:57:21.938Z,0.93
2019-04-11T18:59:53.061Z,0.80
2019-04-11T19:02:21.850Z,1.10
2019-04-11T19:04:49.629Z,0.70
2019-04-11T19:07:42.783Z,0.80
2019-04-11T19:10:08.629Z,0.80
2019-04-11T19:12:36.148Z,0.80
2019-04-11T19:15:04.570Z,0.90
2019-04-11T19:17:32.252Z,1.07
2019-04-11T19:19:59.709Z,1.03
2019-04-11T19:22:37.087Z,0.70
2019-04-11T19:24:56.560Z,1.10
2019-04-11T19:27:24.067Z,0.70
2019-04-11T19:29:55.579Z,0.93
2019-04-11T19:32:21.309Z,0.80
2019-04-11T19:34:48.916Z,0.80
2019-04-11T19:37:16.533Z,1.03
2019-04-11T19:39:45.897Z,0.90
2019-04-11T19:42:18.798Z,0.80
2019-04-11T19:44:42.975Z,0.90
2019-04-11T19:47:10.394Z,1.00
2019-04-11T19:49:38.147Z,0.80
2019-04-11T19:52:05.508Z,0.93
2019-04-11T19:54:33.532Z,0.90
2019-04-11T19:57:06.465Z,0.77
2019-04-11T19:59:34.143Z,0.97
2019-04-11T20:04:49.872Z,0.90
2019-04-11T20:07:17.421Z,0.90
2019-04-11T20:09:44.965Z,1.00
2019-04-11T20:12:12.489Z,0.90
2019-04-11T20:14:40.223Z,0.90
2019-04-11T20:17:09.180Z,1.00
2019-04-11T20:20:00.669Z,0.77
2019-04-11T20:22:19.015Z,0.90
2019-04-11T20:24:47.100Z,0.70
2019-04-11T20:27:15.021Z,0.83
2019-04-11T20:29:42.589Z,1.10
2019-04-11T20:32:10.265Z,0.80
2019-04-11T20:37:54.240Z,0.90
2019-04-11T20:40:22.627Z,0.90
2019-04-11T20:42:54.337Z,1.07
2019-04-11T20:45:23.611Z,0.90
2019-04-11T20:47:51.381Z,0.97
2019-04-11T20:50:18.779Z,0.90
2019-04-11T20:52:46.367Z,0.80
2019-04-11T20:55:13.937Z,0.80
2019-04-11T20:57:41.615Z,0.90
2019-04-11T21:00:12.074Z,0.63
2019-04-11T21:02:39.685Z,0.77
2019-04-11T21:05:07.048Z,0.80
2019-04-11T21:07:35.099Z,0.80
2019-04-11T21:10:04.071Z,0.97
2019-04-11T21:12:32.202Z,0.90
2019-04-11T21:15:12.306Z,0.90
2019-04-11T21:17:39.850Z,0.90
2019-04-11T21:20:07.239Z,0.80
2019-04-11T21:22:34.896Z,0.80
2019-04-11T21:25:03.005Z,0.90
2019-04-11T21:27:31.438Z,0.80
2019-04-11T21:30:00.042Z,0.93
2019-04-11T21:32:31.811Z,0.80
2019-04-11T21:35:02.315Z,1.10
2019-04-11T21:37:31.190Z,0.90
2019-04-11T21:39:59.096Z,0.93
2019-04-11T21:42:27.703Z,0.97
2019-04-11T21:44:57.456Z,0.97
2019-04-11T21:47:24.773Z,0.90
2019-04-11T21:49:53.200Z,0.83
2019-04-11T21:52:21.622Z,1.00
2019-04-11T21:54:49.417Z,0.73
2019-04-11T21:57:18.439Z,0.90
2019-04-11T21:59:51.227Z,0.80
2019-04-11T22:02:18.261Z,0.70
2019-04-11T22:04:59.423Z,0.90
2019-04-11T22:07:30.818Z,0.87
2019-04-11T22:10:01.158Z,0.80
2019-04-11T22:12:31.591Z,0.80
2019-04-11T22:14:59.929Z,0.90
2019-04-11T22:17:27.940Z,1.03
2019-04-11T22:19:57.246Z,1.10
2019-04-11T22:22:25.679Z,0.93
2019-04-11T22:24:53.034Z,0.80
2019-04-11T22:27:22.823Z,0.90
2019-04-11T22:29:58.271Z,0.73
2019-04-11T22:32:26.489Z,1.10
2019-04-11T22:34:59.104Z,1.00
2019-04-11T22:37:27.756Z,0.90
2019-04-11T22:40:01.750Z,0.83
2019-04-11T22:42:29.256Z,0.90
2019-04-11T22:44:57.022Z,0.77
2019-04-11T22:47:24.544Z,0.90
2019-04-11T22:49:52.124Z,0.70
2019-04-11T22:52:19.514Z,0.90
2019-04-11T22:54:46.967Z,0.90
2019-04-11T22:57:14.252Z,0.70
2019-04-11T22:59:44.068Z,0.70
2019-04-11T23:02:42.503Z,0.90
2019-04-11T23:05:09.981Z,0.70
2019-04-11T23:07:38.174Z,0.60
2019-04-11T23:10:05.577Z,0.93
2019-04-11T23:12:33.032Z,0.73
2019-04-11T23:15:00.541Z,0.90
2019-04-11T23:17:28.143Z,0.90
2019-04-11T23:19:55.480Z,0.93
2019-04-11T23:22:22.831Z,0.90
2019-04-11T23:24:50.052Z,0.80
2019-04-11T23:27:17.333Z,0.90
2019-04-11T23:29:46.984Z,0.70
2019-04-11T23:32:14.273Z,0.60
2019-04-11T23:34:41.785Z,0.80
2019-04-11T23:37:09.168Z,0.70
2019-04-11T23:39:37.181Z,0.70
2019-04-11T23:42:04.468Z,0.90
2019-04-11T23:44:31.998Z,0.70
2019-04-11T23:46:59.373Z,0.70
2019-04-11T23:49:26.964Z,0.87
2019-04-11T23:51:55.877Z,0.70
2019-04-11T23:54:23.648Z,0.70
2019-04-11T23:56:50.999Z,0.80
2019-04-11T23:59:18.462Z,0.63
