createdAt,value
2023-02-15T00:00:45.319Z,20.10
2023-02-15T00:03:18.264Z,20.33
2023-02-15T00:05:53.823Z,22.43
2023-02-15T00:08:26.615Z,19.83
2023-02-15T00:11:08.486Z,21.37
2023-02-15T00:13:43.157Z,20.87
2023-02-15T00:16:15.897Z,21.40
2023-02-15T00:18:48.663Z,21.23
2023-02-15T00:21:21.485Z,22.07
2023-02-15T00:23:54.267Z,21.37
2023-02-15T00:26:31.323Z,23.53
2023-02-15T00:29:04.122Z,22.23
2023-02-15T00:31:37.082Z,22.97
2023-02-15T00:34:14.190Z,21.37
2023-02-15T00:36:47.129Z,23.10
2023-02-15T00:39:20.051Z,22.67
2023-02-15T00:41:54.175Z,22.57
2023-02-15T00:44:26.936Z,23.40
2023-02-15T00:46:59.660Z,23.00
2023-02-15T00:49:32.364Z,21.70
2023-02-15T00:52:05.282Z,22.67
2023-02-15T00:54:39.620Z,22.77
2023-02-15T00:57:15.880Z,22.77
2023-02-15T00:59:48.699Z,23.53
2023-02-15T01:02:21.668Z,22.90
2023-02-15T01:04:54.549Z,22.47
2023-02-15T01:07:32.235Z,22.97
2023-02-15T01:10:05.089Z,22.87
2023-02-15T01:12:39.469Z,23.37
2023-02-15T01:15:12.246Z,22.97
2023-02-15T01:17:46.758Z,22.93
2023-02-15T01:20:19.787Z,23.03
2023-02-15T01:22:54.052Z,23.20
2023-02-15T01:25:26.913Z,23.73
2023-02-15T01:28:01.191Z,23.67
2023-02-15T01:30:36.894Z,22.47
2023-02-15T01:33:18.308Z,23.87
2023-02-15T01:35:57.959Z,24.00
2023-02-15T01:38:33.306Z,23.93
2023-02-15T01:41:24.896Z,24.50
2023-02-15T01:44:00.094Z,24.87
2023-02-15T01:46:35.413Z,23.37
2023-02-15T01:49:13.032Z,22.80
2023-02-15T01:51:46.849Z,23.53
2023-02-15T01:54:20.772Z,22.90
2023-02-15T01:56:54.671Z,24.87
2023-02-15T01:59:28.787Z,23.53
2023-02-15T02:02:03.350Z,22.77
2023-02-15T02:04:39.916Z,22.40
2023-02-15T02:07:14.561Z,24.13
2023-02-15T02:09:49.725Z,23.83
2023-02-15T02:12:23.547Z,21.70
2023-02-15T02:15:08.451Z,23.50
2023-02-15T02:17:46.243Z,25.13
2023-02-15T02:20:30.585Z,23.70
2023-02-15T02:23:23.400Z,23.00
2023-02-15T02:26:17.033Z,23.93
2023-02-15T02:29:00.158Z,24.27
2023-02-15T02:31:43.989Z,25.03
2023-02-15T02:34:19.179Z,24.57
2023-02-15T02:36:54.947Z,25.10
2023-02-15T02:39:32.817Z,24.70
2023-02-15T02:42:12.843Z,24.73
2023-02-15T02:44:46.395Z,25.23
2023-02-15T02:47:22.522Z,25.37
2023-02-15T02:50:00.588Z,23.57
2023-02-15T02:52:37.318Z,24.67
2023-02-15T02:55:12.286Z,25.80
2023-02-15T02:57:48.638Z,25.73
2023-02-15T03:00:25.402Z,25.27
2023-02-15T03:03:00.360Z,25.40
2023-02-15T03:05:35.874Z,26.33
2023-02-15T03:08:22.961Z,26.40
2023-02-15T03:10:57.693Z,24.83
2023-02-15T03:13:33.035Z,24.93
2023-02-15T03:16:24.373Z,25.90
2023-02-15T03:18:59.235Z,26.13
2023-02-15T03:21:40.743Z,26.80
2023-02-15T03:24:16.520Z,26.50
2023-02-15T03:26:51.072Z,26.87
2023-02-15T03:29:28.309Z,25.13
2023-02-15T03:32:02.753Z,27.50
2023-02-15T03:34:37.637Z,25.80
2023-02-15T03:37:15.382Z,27.13
2023-02-15T03:39:51.116Z,27.97
2023-02-15T03:42:27.369Z,27.40
2023-02-15T03:45:01.496Z,27.17
2023-02-15T03:47:36.402Z,28.57
2023-02-15T03:50:31.631Z,28.97
2023-02-15T03:53:07.098Z,30.70
2023-02-15T03:55:41.941Z,32.07
2023-02-15T03:58:32.048Z,29.07
2023-02-15T04:01:24.038Z,31.43
2023-02-15T04:04:00.997Z,30.90
2023-02-15T04:06:33.802Z,33.70
2023-02-15T04:09:25.250Z,31.53
2023-02-15T04:11:58.065Z,30.90
2023-02-15T04:14:48.324Z,31.27
2023-02-15T04:17:21.247Z,31.97
2023-02-15T04:20:11.370Z,30.70
2023-02-15T04:23:02.545Z,33.03
2023-02-15T04:25:36.828Z,32.10
2023-02-15T04:28:09.967Z,31.23
2023-02-15T04:30:42.814Z,31.80
2023-02-15T04:33:15.581Z,32.33
2023-02-15T04:35:48.707Z,32.13
2023-02-15T04:38:21.412Z,30.60
2023-02-15T04:40:55.490Z,32.17
2023-02-15T04:43:28.353Z,32.90
2023-02-15T04:46:01.512Z,31.17
2023-02-15T04:48:34.426Z,32.10
2023-02-15T04:51:07.551Z,31.33
2023-02-15T04:53:40.423Z,29.80
2023-02-15T04:56:14.506Z,31.03
2023-02-15T04:58:47.350Z,28.13
2023-02-15T05:01:20.196Z,29.10
2023-02-15T05:03:53.876Z,28.67
2023-02-15T05:06:26.615Z,29.57
2023-02-15T05:09:00.135Z,29.97
2023-02-15T05:11:34.407Z,30.93
2023-02-15T05:14:07.511Z,31.00
2023-02-15T05:16:40.273Z,29.83
2023-02-15T05:19:13.116Z,29.93
2023-02-15T05:21:45.879Z,29.33
2023-02-15T05:24:37.012Z,28.67
2023-02-15T05:27:30.221Z,28.43
2023-02-15T05:30:06.547Z,29.37
2023-02-15T05:32:39.487Z,27.70
2023-02-15T05:35:14.688Z,28.97
2023-02-15T05:37:47.502Z,27.67
2023-02-15T05:40:20.349Z,28.90
2023-02-15T05:42:57.935Z,29.93
2023-02-15T05:45:30.803Z,29.03
2023-02-15T05:48:03.654Z,29.83
2023-02-15T05:50:36.280Z,27.47
2023-02-15T05:53:09.176Z,27.53
2023-02-15T05:55:44.193Z,29.80
2023-02-15T05:58:18.308Z,29.73
2023-02-15T06:00:51.166Z,30.90
2023-02-15T06:03:24.362Z,30.37
2023-02-15T06:05:57.260Z,29.03
2023-02-15T06:08:30.120Z,31.23
2023-02-15T06:11:02.938Z,31.03
2023-02-15T06:13:39.295Z,29.93
2023-02-15T06:16:12.187Z,31.20
2023-02-15T06:18:45.028Z,29.37
2023-02-15T06:21:17.841Z,29.07
2023-02-15T06:23:50.519Z,29.33
2023-02-15T06:26:23.320Z,31.97
2023-02-15T06:28:57.557Z,31.27
2023-02-15T06:31:30.534Z,30.23
2023-02-15T06:34:03.422Z,30.33
2023-02-15T06:36:37.701Z,30.97
2023-02-15T06:39:10.438Z,30.87
2023-02-15T06:41:49.510Z,32.23
2023-02-15T06:44:24.793Z,30.67
2023-02-15T06:46:57.706Z,31.60
2023-02-15T06:49:30.607Z,30.13
2023-02-15T06:52:03.372Z,31.37
2023-02-15T06:54:36.562Z,32.00
2023-02-15T06:57:12.188Z,31.30
2023-02-15T06:59:46.488Z,32.93
2023-02-15T07:02:19.223Z,33.17
2023-02-15T07:04:52.197Z,32.57
2023-02-15T07:07:25.054Z,31.37
2023-02-15T07:10:00.841Z,34.73
2023-02-15T07:12:46.705Z,33.13
2023-02-15T07:15:22.755Z,34.33
2023-02-15T07:17:55.678Z,32.67
2023-02-15T07:20:29.595Z,34.30
2023-02-15T07:23:02.447Z,32.53
2023-02-15T07:25:35.226Z,36.70
2023-02-15T07:28:08.912Z,34.80
2023-02-15T07:30:43.179Z,33.67
2023-02-15T07:33:28.085Z,33.27
2023-02-15T07:36:02.156Z,33.27
2023-02-15T07:38:36.899Z,35.30
2023-02-15T07:41:10.851Z,32.63
2023-02-15T07:43:44.405Z,35.07
2023-02-15T07:46:19.070Z,35.07
2023-02-15T07:48:52.039Z,35.40
2023-02-15T07:51:25.102Z,34.07
2023-02-15T07:53:57.884Z,32.13
2023-02-15T07:56:32.700Z,37.27
2023-02-15T07:59:06.192Z,34.93
2023-02-15T08:01:40.738Z,34.83
2023-02-15T08:04:14.557Z,35.10
2023-02-15T08:06:47.420Z,33.27
2023-02-15T08:09:20.278Z,34.23
2023-02-15T08:11:53.002Z,36.13
2023-02-15T08:14:26.761Z,35.83
2023-02-15T08:17:05.895Z,35.50
2023-02-15T08:19:38.922Z,33.50
2023-02-15T08:22:14.875Z,34.10
2023-02-15T08:24:48.396Z,32.87
2023-02-15T08:27:27.648Z,36.53
2023-02-15T08:30:00.564Z,34.77
2023-02-15T08:32:34.736Z,34.13
2023-02-15T08:35:07.773Z,33.70
2023-02-15T08:37:40.546Z,32.63
2023-02-15T08:40:14.556Z,34.53
2023-02-15T08:42:56.093Z,33.10
2023-02-15T08:45:29.705Z,33.97
2023-02-15T08:48:03.825Z,30.17
2023-02-15T08:50:36.833Z,29.03
2023-02-15T08:53:10.871Z,29.40
2023-02-15T08:55:57.402Z,28.07
2023-02-15T08:58:31.592Z,29.07
2023-02-15T09:01:10.346Z,26.90
2023-02-15T09:03:44.584Z,28.17
2023-02-15T09:06:17.842Z,24.87
2023-02-15T09:08:50.619Z,25.47
2023-02-15T09:11:27.682Z,26.70
2023-02-15T09:14:01.465Z,27.57
2023-02-15T09:16:35.180Z,27.47
2023-02-15T09:19:12.629Z,27.30
2023-02-15T09:21:45.565Z,24.93
2023-02-15T09:24:18.883Z,25.10
2023-02-15T09:26:51.703Z,26.27
2023-02-15T09:29:25.336Z,25.27
2023-02-15T09:31:58.176Z,26.20
2023-02-15T09:34:34.149Z,25.43
2023-02-15T09:37:08.193Z,28.33
2023-02-15T09:39:42.684Z,27.10
2023-02-15T09:42:33.923Z,27.83
2023-02-15T09:45:18.217Z,25.33
2023-02-15T09:48:05.749Z,24.10
2023-02-15T09:50:48.012Z,23.53
2023-02-15T09:53:36.353Z,22.07
2023-02-15T09:56:12.027Z,22.60
2023-02-15T09:58:51.059Z,23.87
2023-02-15T10:01:29.337Z,22.93
2023-02-15T10:04:19.797Z,24.80
2023-02-15T10:06:57.890Z,24.73
2023-02-15T10:09:47.219Z,24.70
2023-02-15T10:12:29.653Z,23.70
2023-02-15T10:15:26.472Z,24.63
2023-02-15T10:18:07.821Z,28.17
2023-02-15T10:20:45.421Z,24.17
2023-02-15T10:23:27.232Z,22.93
2023-02-15T10:26:02.431Z,22.77
2023-02-15T10:28:40.022Z,22.83
2023-02-15T10:31:17.563Z,23.87
2023-02-15T10:33:52.142Z,22.37
2023-02-15T10:36:30.592Z,22.67
2023-02-15T10:39:09.707Z,22.07
2023-02-15T10:41:47.423Z,22.17
2023-02-15T10:44:25.978Z,23.13
2023-02-15T10:47:07.119Z,22.80
2023-02-15T10:49:54.743Z,23.40
2023-02-15T10:52:32.878Z,24.77
2023-02-15T10:55:15.267Z,22.77
2023-02-15T10:57:54.487Z,24.23
2023-02-15T11:00:32.781Z,22.30
2023-02-15T11:03:17.217Z,23.77
2023-02-15T11:05:57.012Z,22.97
2023-02-15T11:08:31.509Z,22.93
2023-02-15T11:11:07.865Z,22.63
2023-02-15T11:13:44.275Z,21.53
2023-02-15T11:16:20.596Z,21.37
2023-02-15T11:18:57.999Z,21.10
2023-02-15T11:21:37.774Z,22.13
2023-02-15T11:24:12.912Z,21.90
2023-02-15T11:26:50.738Z,21.60
2023-02-15T11:29:25.711Z,23.47
2023-02-15T11:32:00.007Z,22.77
2023-02-15T11:34:38.186Z,23.17
2023-02-15T11:37:15.728Z,23.47
2023-02-15T11:39:52.583Z,23.40
2023-02-15T11:42:27.561Z,23.63
2023-02-15T11:45:04.055Z,22.10
2023-02-15T11:47:36.750Z,20.20
2023-02-15T11:50:13.159Z,22.17
2023-02-15T11:52:46.031Z,21.63
2023-02-15T11:55:21.534Z,24.53
2023-02-15T11:57:57.241Z,24.10
2023-02-15T12:00:36.914Z,22.30
2023-02-15T12:03:16.947Z,23.63
2023-02-15T12:05:51.952Z,22.17
2023-02-15T12:08:24.869Z,23.00
2023-02-15T12:11:07.977Z,24.67
2023-02-15T12:13:55.655Z,21.90
2023-02-15T12:16:29.639Z,22.53
2023-02-15T12:19:03.195Z,22.10
2023-02-15T12:21:41.614Z,22.23
2023-02-15T12:24:19.835Z,21.60
2023-02-15T12:26:59.987Z,22.33
2023-02-15T12:29:38.003Z,22.93
2023-02-15T12:32:13.582Z,22.07
2023-02-15T12:34:48.137Z,21.87
2023-02-15T12:37:23.333Z,21.20
2023-02-15T12:39:57.456Z,20.10
2023-02-15T12:42:43.007Z,22.80
2023-02-15T12:45:25.710Z,21.77
2023-02-15T12:48:11.703Z,22.00
2023-02-15T12:50:45.078Z,21.63
2023-02-15T12:53:20.484Z,21.23
2023-02-15T12:55:54.903Z,22.80
2023-02-15T12:58:28.535Z,21.33
2023-02-15T13:01:12.753Z,21.20
2023-02-15T13:04:00.045Z,21.93
2023-02-15T13:06:35.688Z,21.93
2023-02-15T13:09:15.235Z,24.27
2023-02-15T13:11:48.292Z,32.73
2023-02-15T13:14:22.938Z,40.87
2023-02-15T13:17:02.965Z,23.87
2023-02-15T13:19:39.404Z,22.17
2023-02-15T13:22:14.951Z,24.20
2023-02-15T13:24:53.305Z,23.67
2023-02-15T13:27:27.328Z,21.30
2023-02-15T13:30:02.825Z,20.57
2023-02-15T13:32:38.427Z,21.60
2023-02-15T13:35:15.707Z,22.33
2023-02-15T13:38:08.253Z,21.33
2023-02-15T13:40:43.854Z,21.80
2023-02-15T13:43:31.216Z,20.30
2023-02-15T13:46:10.974Z,21.07
2023-02-15T13:48:51.846Z,19.97
2023-02-15T13:51:29.820Z,20.33
2023-02-15T13:54:13.863Z,20.63
2023-02-15T13:56:51.492Z,21.03
2023-02-15T13:59:36.852Z,20.73
2023-02-15T14:02:24.735Z,20.43
2023-02-15T14:05:11.807Z,21.03
2023-02-15T14:07:51.800Z,19.47
2023-02-15T14:10:42.270Z,20.97
2023-02-15T14:13:37.719Z,21.03
2023-02-15T14:16:15.369Z,19.87
2023-02-15T14:18:50.770Z,21.17
2023-02-15T14:21:29.914Z,20.60
2023-02-15T14:24:10.918Z,22.33
2023-02-15T14:26:52.279Z,21.83
2023-02-15T14:29:29.157Z,21.27
2023-02-15T14:32:03.955Z,19.90
2023-02-15T14:34:44.267Z,20.77
2023-02-15T14:37:20.928Z,19.47
2023-02-15T14:40:15.434Z,18.90
2023-02-15T14:42:53.822Z,19.33
2023-02-15T14:45:33.323Z,18.73
2023-02-15T14:48:11.483Z,19.07
2023-02-15T14:50:46.010Z,18.83
2023-02-15T14:53:48.986Z,18.77
2023-02-15T14:56:24.131Z,18.13
2023-02-15T14:58:58.391Z,19.20
2023-02-15T15:01:32.936Z,20.00
2023-02-15T15:04:10.268Z,20.47
2023-02-15T15:06:44.927Z,24.73
2023-02-15T15:09:25.523Z,27.50
2023-02-15T15:12:15.971Z,31.17
2023-02-15T15:14:49.210Z,19.10
2023-02-15T15:17:39.053Z,21.53
2023-02-15T15:20:15.081Z,21.27
2023-02-15T15:22:48.672Z,20.67
2023-02-15T15:25:45.831Z,20.53
2023-02-15T15:28:45.317Z,20.57
2023-02-15T15:31:21.273Z,38.00
2023-02-15T15:34:11.966Z,32.73
2023-02-15T15:37:06.013Z,41.13
2023-02-15T15:39:53.065Z,25.73
2023-02-15T15:42:34.817Z,23.37
2023-02-15T15:45:22.545Z,25.40
2023-02-15T15:48:07.096Z,21.33
2023-02-15T15:50:41.447Z,24.47
2023-02-15T15:53:19.445Z,35.80
2023-02-15T15:55:55.116Z,36.37
2023-02-15T15:58:28.259Z,39.37
2023-02-15T16:01:02.610Z,29.57
2023-02-15T16:03:36.901Z,41.73
2023-02-15T16:06:13.456Z,40.43
2023-02-15T16:08:48.664Z,27.03
2023-02-15T16:11:26.464Z,30.67
2023-02-15T16:13:59.241Z,25.10
2023-02-15T16:16:32.997Z,26.80
2023-02-15T16:19:08.535Z,22.33
2023-02-15T16:21:41.274Z,24.67
2023-02-15T16:24:20.916Z,24.10
2023-02-15T16:27:01.049Z,20.67
2023-02-15T16:29:43.425Z,21.13
2023-02-15T16:32:20.715Z,20.30
2023-02-15T16:34:58.755Z,20.90
2023-02-15T16:37:34.484Z,19.43
2023-02-15T16:40:08.000Z,20.57
2023-02-15T16:42:40.859Z,20.17
2023-02-15T16:45:15.995Z,20.17
2023-02-15T16:47:51.766Z,21.17
2023-02-15T16:50:26.850Z,20.40
2023-02-15T16:52:59.990Z,20.70
2023-02-15T16:55:36.489Z,21.00
2023-02-15T16:58:10.021Z,20.30
2023-02-15T17:00:42.979Z,21.17
2023-02-15T17:03:23.478Z,20.87
2023-02-15T17:05:58.508Z,20.23
2023-02-15T17:08:32.858Z,22.60
2023-02-15T17:11:07.559Z,41.53
2023-02-15T17:13:42.828Z,33.87
2023-02-15T17:16:25.498Z,38.53
2023-02-15T17:19:00.404Z,45.90
2023-02-15T17:21:35.496Z,37.90
2023-02-15T17:24:11.244Z,30.60
2023-02-15T17:26:45.203Z,27.40
2023-02-15T17:29:23.030Z,30.17
2023-02-15T17:31:56.830Z,27.23
2023-02-15T17:34:48.504Z,24.77
2023-02-15T17:37:33.372Z,24.93
2023-02-15T17:40:10.090Z,25.73
2023-02-15T17:42:43.248Z,23.80
2023-02-15T17:45:19.063Z,28.13
2023-02-15T17:47:52.132Z,25.13
2023-02-15T17:50:26.002Z,25.47
2023-02-15T17:53:01.896Z,26.33
2023-02-15T17:55:39.153Z,27.33
2023-02-15T17:58:13.339Z,25.73
2023-02-15T18:01:05.031Z,27.37
2023-02-15T18:04:00.208Z,25.47
2023-02-15T18:06:50.465Z,27.13
2023-02-15T18:09:42.280Z,27.50
2023-02-15T18:12:20.214Z,26.07
2023-02-15T18:14:54.133Z,27.00
2023-02-15T18:17:29.147Z,25.73
2023-02-15T18:20:05.457Z,25.17
2023-02-15T18:22:38.426Z,24.53
2023-02-15T18:25:15.153Z,25.93
2023-02-15T18:27:47.929Z,24.80
2023-02-15T18:30:21.954Z,26.37
2023-02-15T18:32:56.615Z,25.63
2023-02-15T18:35:31.351Z,25.53
2023-02-15T18:38:04.086Z,25.63
2023-02-15T18:40:38.131Z,26.10
2023-02-15T18:43:12.723Z,26.23
2023-02-15T18:45:45.513Z,27.20
2023-02-15T18:48:18.356Z,26.20
2023-02-15T18:50:53.025Z,26.77
2023-02-15T18:53:25.831Z,27.60
2023-02-15T18:56:00.185Z,26.27
2023-02-15T18:58:32.846Z,26.00
2023-02-15T19:01:08.258Z,26.13
2023-02-15T19:03:41.226Z,27.77
2023-02-15T19:06:15.930Z,25.97
2023-02-15T19:08:50.705Z,25.20
2023-02-15T19:11:29.624Z,28.77
2023-02-15T19:14:02.597Z,28.80
2023-02-15T19:16:38.549Z,28.20
2023-02-15T19:19:11.491Z,28.77
2023-02-15T19:21:44.184Z,30.03
2023-02-15T19:24:24.680Z,27.63
2023-02-15T19:26:59.229Z,30.13
2023-02-15T19:29:32.400Z,27.63
2023-02-15T19:32:05.448Z,28.33
2023-02-15T19:34:41.120Z,28.87
2023-02-15T19:37:21.215Z,28.07
2023-02-15T19:39:54.506Z,28.83
2023-02-15T19:42:30.039Z,28.73
2023-02-15T19:45:02.896Z,29.17
2023-02-15T19:47:35.887Z,28.53
2023-02-15T19:50:09.937Z,28.27
2023-02-15T19:52:43.061Z,28.43
2023-02-15T19:55:17.066Z,29.63
2023-02-15T19:57:52.251Z,30.20
2023-02-15T20:00:33.126Z,30.97
2023-02-15T20:03:06.008Z,30.97
2023-02-15T20:05:39.284Z,29.97
2023-02-15T20:08:17.508Z,29.10
2023-02-15T20:10:50.539Z,29.90
2023-02-15T20:13:24.706Z,30.17
2023-02-15T20:15:57.670Z,29.00
2023-02-15T20:18:30.464Z,30.13
2023-02-15T20:21:03.662Z,30.10
2023-02-15T20:23:36.715Z,30.93
2023-02-15T20:26:14.455Z,31.07
2023-02-15T20:28:48.595Z,31.47
2023-02-15T20:31:21.799Z,31.07
2023-02-15T20:33:54.615Z,30.50
2023-02-15T20:36:27.504Z,31.73
2023-02-15T20:39:01.224Z,31.73
2023-02-15T20:41:43.051Z,32.07
2023-02-15T20:44:19.748Z,32.13
2023-02-15T20:46:55.380Z,33.83
2023-02-15T20:49:28.624Z,32.03
2023-02-15T20:52:02.528Z,31.77
2023-02-15T20:54:38.025Z,30.70
2023-02-15T20:57:12.792Z,33.17
2023-02-15T20:59:46.990Z,33.07
2023-02-15T21:02:23.389Z,32.70
2023-02-15T21:04:56.264Z,33.17
2023-02-15T21:07:29.083Z,32.03
2023-02-15T21:10:01.981Z,29.80
2023-02-15T21:12:34.736Z,33.23
2023-02-15T21:15:24.564Z,30.70
2023-02-15T21:17:58.246Z,30.63
2023-02-15T21:20:31.926Z,31.40
2023-02-15T21:23:08.910Z,31.13
2023-02-15T21:25:42.378Z,33.77
2023-02-15T21:28:19.124Z,31.73
2023-02-15T21:30:55.985Z,33.33
2023-02-15T21:33:28.834Z,34.50
2023-02-15T21:36:01.515Z,35.27
2023-02-15T21:38:34.588Z,33.13
2023-02-15T21:41:21.272Z,34.63
2023-02-15T21:44:11.437Z,32.77
2023-02-15T21:47:03.026Z,34.00
2023-02-15T21:49:35.861Z,32.47
2023-02-15T21:52:11.529Z,34.07
2023-02-15T21:54:44.834Z,33.13
2023-02-15T21:57:19.094Z,34.90
2023-02-15T21:59:53.253Z,34.13
2023-02-15T22:02:29.063Z,34.83
2023-02-15T22:05:01.805Z,33.97
2023-02-15T22:07:34.510Z,33.10
2023-02-15T22:10:08.133Z,33.63
2023-02-15T22:12:43.469Z,33.27
2023-02-15T22:15:19.098Z,34.33
2023-02-15T22:17:54.805Z,32.10
2023-02-15T22:20:27.858Z,32.43
2023-02-15T22:23:00.679Z,33.83
2023-02-15T22:25:33.376Z,33.03
2023-02-15T22:28:06.073Z,34.13
2023-02-15T22:30:38.814Z,33.80
2023-02-15T22:33:21.556Z,33.50
2023-02-15T22:35:54.542Z,32.70
2023-02-15T22:38:27.452Z,33.27
2023-02-15T22:41:04.460Z,36.10
2023-02-15T22:43:39.287Z,34.50
2023-02-15T22:46:16.155Z,33.23
2023-02-15T22:48:53.102Z,34.43
2023-02-15T22:51:26.154Z,33.67
2023-02-15T22:53:59.247Z,34.63
2023-02-15T22:56:35.882Z,32.90
2023-02-15T22:59:12.048Z,34.87
2023-02-15T23:01:44.909Z,33.77
2023-02-15T23:04:20.564Z,32.73
2023-02-15T23:06:55.194Z,34.73
2023-02-15T23:09:28.039Z,32.77
2023-02-15T23:12:01.066Z,34.40
2023-02-15T23:14:35.287Z,32.87
2023-02-15T23:17:07.909Z,32.70
2023-02-15T23:19:41.984Z,33.17
2023-02-15T23:22:15.625Z,34.67
2023-02-15T23:24:50.439Z,32.67
2023-02-15T23:27:40.763Z,32.73
2023-02-15T23:30:15.181Z,32.43
2023-02-15T23:32:48.076Z,30.80
2023-02-15T23:35:24.358Z,32.67
2023-02-15T23:37:57.122Z,32.77
2023-02-15T23:40:47.292Z,32.20
2023-02-15T23:43:21.367Z,31.40
2023-02-15T23:45:54.252Z,31.00
2023-02-15T23:48:30.693Z,31.63
2023-02-15T23:51:05.498Z,30.53
2023-02-15T23:53:38.599Z,31.60
2023-02-15T23:56:12.908Z,31.50
2023-02-15T23:58:46.862Z,29.57
