createdAt,value
2018-12-31T00:01:38.634Z,20.20
2018-12-31T00:04:07.838Z,20.20
2018-12-31T00:06:38.772Z,20.30
2018-12-31T00:09:07.977Z,20.20
2018-12-31T00:11:37.171Z,20.20
2018-12-31T00:14:06.479Z,20.20
2018-12-31T00:16:35.674Z,20.20
2018-12-31T00:19:04.793Z,20.20
2018-12-31T00:21:34.021Z,20.20
2018-12-31T00:24:03.251Z,20.20
2018-12-31T00:26:32.440Z,20.20
2018-12-31T00:29:01.648Z,20.20
2018-12-31T00:31:30.826Z,20.20
2018-12-31T00:34:00.050Z,20.20
2018-12-31T00:36:29.226Z,20.20
2018-12-31T00:38:58.430Z,20.20
2018-12-31T00:41:27.682Z,20.20
2018-12-31T00:43:56.910Z,20.20
2018-12-31T00:46:26.178Z,20.20
2018-12-31T00:48:55.462Z,20.20
2018-12-31T00:51:24.651Z,20.20
2018-12-31T00:53:53.846Z,20.20
2018-12-31T00:56:23.058Z,20.20
2018-12-31T00:58:52.234Z,20.20
2018-12-31T01:01:21.390Z,20.20
2018-12-31T01:03:50.600Z,20.20
2018-12-31T01:06:19.845Z,20.20
2018-12-31T01:08:49.129Z,20.20
2018-12-31T01:11:18.442Z,20.20
2018-12-31T01:13:47.696Z,20.20
2018-12-31T01:16:16.863Z,20.20
2018-12-31T01:18:46.103Z,20.20
2018-12-31T01:21:15.318Z,20.20
2018-12-31T01:23:44.534Z,20.20
2018-12-31T01:26:13.741Z,20.20
2018-12-31T01:28:42.996Z,20.20
2018-12-31T01:31:12.444Z,20.20
2018-12-31T01:33:42.133Z,20.20
2018-12-31T01:36:11.319Z,20.20
2018-12-31T01:38:40.523Z,20.20
2018-12-31T01:41:10.077Z,20.20
2018-12-31T01:43:39.238Z,20.20
2018-12-31T01:46:08.394Z,20.20
2018-12-31T01:48:37.622Z,20.20
2018-12-31T01:51:11.225Z,20.20
2018-12-31T01:53:37.726Z,20.20
2018-12-31T01:56:06.902Z,20.20
2018-12-31T01:58:36.075Z,20.20
2018-12-31T02:01:05.286Z,20.20
2018-12-31T02:03:34.486Z,20.20
2018-12-31T02:06:03.721Z,20.20
2018-12-31T02:08:32.917Z,20.20
2018-12-31T02:11:02.391Z,20.20
2018-12-31T02:13:31.625Z,20.20
2018-12-31T02:16:00.858Z,20.20
2018-12-31T02:18:30.081Z,20.20
2018-12-31T02:20:59.256Z,20.20
2018-12-31T02:23:28.481Z,20.20
2018-12-31T02:25:57.659Z,20.20
2018-12-31T02:28:26.865Z,20.20
2018-12-31T02:30:56.684Z,20.20
2018-12-31T02:33:26.259Z,20.20
2018-12-31T02:35:55.508Z,20.20
2018-12-31T02:38:24.789Z,20.20
2018-12-31T02:40:54.050Z,20.30
2018-12-31T02:43:23.547Z,20.20
2018-12-31T02:45:52.791Z,20.20
2018-12-31T02:48:22.010Z,20.30
2018-12-31T02:50:51.175Z,20.20
2018-12-31T02:53:20.347Z,20.20
2018-12-31T02:55:49.513Z,20.20
2018-12-31T02:58:18.982Z,20.20
2018-12-31T03:00:48.176Z,20.20
2018-12-31T03:03:17.461Z,20.20
2018-12-31T03:05:46.630Z,20.20
2018-12-31T03:08:15.790Z,20.20
2018-12-31T03:10:44.946Z,20.20
2018-12-31T03:13:14.124Z,20.20
2018-12-31T03:15:43.259Z,20.20
2018-12-31T03:18:12.853Z,20.20
2018-12-31T03:20:42.034Z,20.20
2018-12-31T03:23:11.259Z,20.20
2018-12-31T03:25:40.459Z,20.20
2018-12-31T03:28:09.671Z,20.20
2018-12-31T03:30:39.035Z,20.20
2018-12-31T03:33:08.248Z,20.20
2018-12-31T03:35:37.448Z,20.20
2018-12-31T03:38:06.663Z,20.20
2018-12-31T03:40:35.871Z,20.20
2018-12-31T03:43:05.088Z,20.20
2018-12-31T03:45:34.294Z,20.20
2018-12-31T03:48:03.538Z,20.20
2018-12-31T03:50:32.736Z,20.20
2018-12-31T03:53:01.906Z,20.20
2018-12-31T03:55:31.138Z,20.20
2018-12-31T03:58:00.377Z,20.20
2018-12-31T04:00:29.538Z,20.20
2018-12-31T04:02:58.689Z,20.20
2018-12-31T04:05:27.923Z,20.20
2018-12-31T04:07:57.405Z,20.20
2018-12-31T04:10:26.605Z,20.20
2018-12-31T04:12:55.805Z,20.20
2018-12-31T04:15:25.090Z,20.20
2018-12-31T04:17:54.285Z,20.20
2018-12-31T04:20:23.502Z,20.20
2018-12-31T04:22:52.765Z,20.20
2018-12-31T04:25:21.978Z,20.20
2018-12-31T04:27:51.211Z,20.20
2018-12-31T04:30:20.425Z,20.20
2018-12-31T04:32:49.646Z,20.20
2018-12-31T04:35:18.864Z,20.20
2018-12-31T04:37:48.060Z,20.20
2018-12-31T04:40:17.291Z,20.20
2018-12-31T04:42:46.576Z,20.20
2018-12-31T04:45:15.737Z,20.20
2018-12-31T04:47:44.947Z,20.20
2018-12-31T04:50:14.186Z,20.20
2018-12-31T04:52:43.425Z,20.20
2018-12-31T04:55:12.673Z,20.20
2018-12-31T04:57:41.923Z,20.20
2018-12-31T05:00:11.121Z,20.20
2018-12-31T05:02:40.252Z,20.20
2018-12-31T05:05:09.493Z,20.20
2018-12-31T05:07:38.687Z,20.20
2018-12-31T05:10:07.922Z,20.20
2018-12-31T05:12:37.119Z,20.20
2018-12-31T05:15:06.489Z,20.30
2018-12-31T05:17:35.717Z,20.30
2018-12-31T05:20:04.960Z,20.30
2018-12-31T05:22:34.178Z,20.30
2018-12-31T05:25:03.404Z,20.30
2018-12-31T05:27:32.584Z,20.30
2018-12-31T05:30:01.805Z,20.30
2018-12-31T05:32:31.018Z,20.30
2018-12-31T05:35:00.309Z,20.30
2018-12-31T05:37:29.436Z,20.30
2018-12-31T05:39:58.670Z,20.30
2018-12-31T05:42:27.912Z,20.30
2018-12-31T05:44:57.077Z,20.30
2018-12-31T05:47:26.278Z,20.30
2018-12-31T05:49:55.763Z,20.30
2018-12-31T05:52:24.962Z,20.30
2018-12-31T05:54:54.205Z,20.30
2018-12-31T05:57:23.427Z,20.30
2018-12-31T05:59:52.649Z,20.30
2018-12-31T06:02:21.916Z,20.20
2018-12-31T06:04:51.112Z,20.20
2018-12-31T06:07:20.362Z,20.20
2018-12-31T06:09:49.584Z,20.20
2018-12-31T06:12:18.770Z,20.20
2018-12-31T06:14:48.014Z,20.20
2018-12-31T06:17:17.242Z,20.20
2018-12-31T06:19:46.431Z,20.20
2018-12-31T06:22:15.704Z,20.20
2018-12-31T06:24:44.865Z,20.20
2018-12-31T06:27:13.989Z,20.20
2018-12-31T06:29:43.142Z,20.20
2018-12-31T06:32:12.302Z,20.20
2018-12-31T06:34:41.442Z,20.20
2018-12-31T06:37:10.701Z,20.20
2018-12-31T06:39:39.892Z,20.20
2018-12-31T06:42:09.109Z,20.20
2018-12-31T06:44:38.342Z,20.20
2018-12-31T06:47:07.560Z,20.20
2018-12-31T06:49:36.792Z,20.20
2018-12-31T06:52:06.018Z,20.20
2018-12-31T06:54:35.537Z,20.20
2018-12-31T06:57:04.770Z,20.30
2018-12-31T06:59:33.945Z,20.20
2018-12-31T07:02:03.111Z,20.20
2018-12-31T07:04:32.338Z,20.20
2018-12-31T07:07:01.539Z,20.20
2018-12-31T07:09:30.769Z,20.20
2018-12-31T07:12:01.401Z,20.20
2018-12-31T07:14:30.972Z,20.20
2018-12-31T07:17:00.272Z,20.20
2018-12-31T07:19:30.046Z,20.20
2018-12-31T07:21:59.781Z,20.20
2018-12-31T07:24:29.082Z,20.20
2018-12-31T07:26:58.650Z,20.20
2018-12-31T07:29:28.319Z,20.10
2018-12-31T07:31:58.499Z,20.10
2018-12-31T07:34:27.797Z,20.10
2018-12-31T07:36:57.041Z,20.10
2018-12-31T07:39:26.242Z,20.10
2018-12-31T07:41:55.423Z,20.10
2018-12-31T07:44:24.614Z,20.10
2018-12-31T07:46:53.834Z,20.10
2018-12-31T07:49:23.076Z,20.10
2018-12-31T07:51:52.344Z,20.20
2018-12-31T07:54:21.494Z,20.10
2018-12-31T07:56:50.770Z,20.20
2018-12-31T07:59:19.952Z,20.10
2018-12-31T08:01:49.158Z,20.10
2018-12-31T08:04:18.392Z,20.10
2018-12-31T08:06:47.592Z,20.20
2018-12-31T08:09:16.800Z,20.10
2018-12-31T08:11:46.013Z,20.10
2018-12-31T08:14:15.290Z,20.10
2018-12-31T08:16:44.486Z,20.10
2018-12-31T08:19:13.725Z,20.10
2018-12-31T08:21:42.951Z,20.10
2018-12-31T08:24:12.770Z,20.10
2018-12-31T08:26:41.987Z,20.10
2018-12-31T08:29:11.242Z,20.10
2018-12-31T08:31:40.427Z,20.10
2018-12-31T08:34:09.669Z,20.10
2018-12-31T08:36:38.874Z,20.10
2018-12-31T08:39:08.602Z,20.10
2018-12-31T08:41:37.854Z,20.10
2018-12-31T08:44:07.017Z,20.10
2018-12-31T08:46:36.197Z,20.10
2018-12-31T08:49:05.444Z,20.10
2018-12-31T08:51:34.651Z,20.10
2018-12-31T08:54:03.909Z,20.10
2018-12-31T08:56:33.135Z,20.10
2018-12-31T08:59:10.623Z,20.10
2018-12-31T09:01:39.834Z,20.10
2018-12-31T09:04:09.070Z,20.20
2018-12-31T09:06:38.283Z,20.20
2018-12-31T09:09:07.814Z,20.20
2018-12-31T09:11:36.998Z,20.20
2018-12-31T09:14:06.217Z,20.20
2018-12-31T09:16:35.518Z,20.20
2018-12-31T09:19:04.711Z,20.20
2018-12-31T09:21:33.987Z,20.20
2018-12-31T09:24:03.464Z,20.20
2018-12-31T09:26:32.656Z,20.20
2018-12-31T09:29:01.877Z,20.20
2018-12-31T09:31:31.107Z,20.20
2018-12-31T09:34:00.314Z,20.20
2018-12-31T09:36:29.530Z,20.20
2018-12-31T09:38:58.752Z,20.20
2018-12-31T09:41:28.004Z,20.20
2018-12-31T09:43:57.197Z,20.20
2018-12-31T09:46:26.419Z,20.20
2018-12-31T09:48:55.674Z,20.20
2018-12-31T09:51:24.905Z,20.20
2018-12-31T09:53:54.042Z,20.20
2018-12-31T09:56:23.278Z,20.20
2018-12-31T09:58:52.509Z,20.20
2018-12-31T10:01:21.733Z,20.20
2018-12-31T10:03:50.920Z,20.20
2018-12-31T10:06:20.143Z,20.20
2018-12-31T10:08:49.618Z,20.20
2018-12-31T10:11:18.908Z,20.20
2018-12-31T10:13:48.129Z,20.30
2018-12-31T10:16:17.386Z,20.30
2018-12-31T10:18:46.624Z,20.30
2018-12-31T10:21:16.286Z,20.40
2018-12-31T10:23:45.494Z,20.40
2018-12-31T10:26:14.710Z,20.40
2018-12-31T10:28:43.909Z,20.40
2018-12-31T10:31:13.081Z,20.40
2018-12-31T10:33:42.308Z,20.40
2018-12-31T10:36:11.489Z,20.40
2018-12-31T10:38:40.677Z,20.40
2018-12-31T10:41:09.905Z,20.40
2018-12-31T10:43:39.110Z,20.40
2018-12-31T10:46:08.258Z,20.40
2018-12-31T10:48:37.446Z,20.40
2018-12-31T10:51:06.677Z,20.30
2018-12-31T10:53:35.905Z,20.30
2018-12-31T10:56:05.113Z,20.30
2018-12-31T10:58:34.302Z,20.30
2018-12-31T11:01:03.544Z,20.30
2018-12-31T11:03:32.743Z,20.20
2018-12-31T11:06:03.608Z,20.20
2018-12-31T11:08:32.867Z,20.20
2018-12-31T11:11:02.154Z,20.20
2018-12-31T11:13:31.372Z,20.20
2018-12-31T11:16:00.582Z,20.20
2018-12-31T11:18:29.738Z,20.20
2018-12-31T11:20:59.265Z,20.20
2018-12-31T11:23:28.449Z,20.20
2018-12-31T11:25:57.586Z,20.20
2018-12-31T11:28:26.858Z,20.20
2018-12-31T11:30:56.015Z,20.20
2018-12-31T11:33:25.507Z,20.20
2018-12-31T11:35:54.798Z,20.20
2018-12-31T11:38:24.017Z,20.20
2018-12-31T11:40:53.213Z,20.30
2018-12-31T11:43:22.406Z,20.30
2018-12-31T11:45:51.604Z,20.30
2018-12-31T11:48:20.853Z,20.40
2018-12-31T11:50:50.294Z,20.40
2018-12-31T11:53:19.508Z,20.40
2018-12-31T11:55:48.712Z,20.40
2018-12-31T11:58:18.242Z,20.40
2018-12-31T12:00:47.385Z,20.40
2018-12-31T12:03:16.557Z,20.40
2018-12-31T12:05:45.721Z,20.40
2018-12-31T12:08:15.258Z,20.40
2018-12-31T12:10:44.399Z,20.40
2018-12-31T12:13:13.608Z,20.40
2018-12-31T12:15:42.929Z,20.40
2018-12-31T12:18:12.102Z,20.40
2018-12-31T12:20:41.382Z,20.40
2018-12-31T12:23:10.524Z,20.50
2018-12-31T12:25:39.705Z,20.50
2018-12-31T12:28:09.513Z,20.60
2018-12-31T12:30:38.726Z,20.60
2018-12-31T12:33:07.933Z,20.60
2018-12-31T12:35:37.150Z,20.60
2018-12-31T12:38:06.345Z,20.70
2018-12-31T12:40:35.837Z,20.60
2018-12-31T12:43:05.372Z,20.70
2018-12-31T12:45:34.558Z,20.70
2018-12-31T12:48:03.780Z,20.70
2018-12-31T12:50:33.014Z,20.70
2018-12-31T12:53:02.265Z,20.70
2018-12-31T12:55:31.443Z,20.70
2018-12-31T12:58:00.649Z,20.70
2018-12-31T13:00:29.859Z,20.60
2018-12-31T13:02:59.078Z,20.60
2018-12-31T13:05:39.557Z,20.60
2018-12-31T13:08:08.751Z,20.60
2018-12-31T13:10:37.954Z,20.60
2018-12-31T13:13:07.163Z,20.60
2018-12-31T13:15:36.342Z,20.60
2018-12-31T13:18:05.561Z,20.60
2018-12-31T13:20:35.081Z,20.60
2018-12-31T13:23:04.302Z,20.60
2018-12-31T13:25:33.912Z,20.60
2018-12-31T13:28:03.198Z,20.60
2018-12-31T13:30:33.362Z,20.60
2018-12-31T13:33:03.767Z,20.60
2018-12-31T13:35:33.013Z,20.60
2018-12-31T13:38:02.230Z,20.60
2018-12-31T13:40:31.470Z,20.60
2018-12-31T13:43:01.108Z,20.60
2018-12-31T13:45:30.302Z,20.60
2018-12-31T13:47:59.542Z,20.60
2018-12-31T13:50:29.094Z,20.60
2018-12-31T13:52:58.693Z,20.60
2018-12-31T13:55:27.909Z,20.60
2018-12-31T13:57:57.073Z,20.60
2018-12-31T14:00:26.631Z,20.60
2018-12-31T14:02:56.500Z,20.60
2018-12-31T14:05:25.849Z,20.60
2018-12-31T14:07:55.051Z,20.60
2018-12-31T14:10:24.595Z,20.60
2018-12-31T14:12:54.079Z,20.60
2018-12-31T14:15:23.297Z,20.50
2018-12-31T14:17:52.577Z,20.50
2018-12-31T14:20:21.788Z,20.60
2018-12-31T14:22:50.998Z,20.50
2018-12-31T14:25:20.527Z,20.50
2018-12-31T14:27:49.742Z,20.60
2018-12-31T14:30:21.282Z,20.60
2018-12-31T14:32:50.461Z,20.60
2018-12-31T14:35:19.677Z,20.60
2018-12-31T14:37:48.913Z,20.50
2018-12-31T14:40:18.159Z,20.50
2018-12-31T14:42:47.377Z,20.50
2018-12-31T14:45:16.594Z,20.50
2018-12-31T14:47:46.131Z,20.40
2018-12-31T14:50:15.963Z,20.40
2018-12-31T14:52:45.164Z,20.40
2018-12-31T14:55:14.324Z,20.40
2018-12-31T14:57:43.564Z,20.40
2018-12-31T15:00:13.598Z,20.50
2018-12-31T15:02:43.300Z,20.50
2018-12-31T15:05:12.516Z,20.50
2018-12-31T15:07:41.715Z,20.50
2018-12-31T15:10:10.893Z,20.50
2018-12-31T15:12:40.086Z,20.50
2018-12-31T15:15:09.474Z,20.50
2018-12-31T15:17:38.668Z,20.50
2018-12-31T15:20:09.549Z,20.50
2018-12-31T15:22:39.827Z,20.50
2018-12-31T15:25:09.044Z,20.50
2018-12-31T15:27:38.218Z,20.60
2018-12-31T15:30:08.569Z,20.60
2018-12-31T15:32:37.699Z,20.70
2018-12-31T15:35:07.685Z,20.80
2018-12-31T15:37:36.918Z,20.80
2018-12-31T15:40:07.299Z,20.90
2018-12-31T15:42:36.496Z,20.90
2018-12-31T15:45:06.353Z,20.90
2018-12-31T15:47:35.550Z,20.90
2018-12-31T15:50:05.848Z,21.00
2018-12-31T15:52:35.060Z,21.00
2018-12-31T15:55:04.271Z,21.00
2018-12-31T15:57:33.492Z,21.00
2018-12-31T16:00:02.669Z,21.00
2018-12-31T16:02:32.401Z,21.00
2018-12-31T16:05:01.912Z,20.90
2018-12-31T16:07:31.301Z,20.90
2018-12-31T16:10:00.505Z,20.80
2018-12-31T16:12:29.711Z,20.70
2018-12-31T16:14:59.484Z,20.70
2018-12-31T16:17:28.688Z,20.60
2018-12-31T16:19:57.841Z,20.50
2018-12-31T16:22:27.061Z,20.50
2018-12-31T16:24:56.302Z,20.50
2018-12-31T16:27:25.974Z,20.50
2018-12-31T16:29:55.238Z,20.60
2018-12-31T16:32:24.463Z,20.80
2018-12-31T16:34:53.687Z,21.00
2018-12-31T16:37:22.893Z,21.10
2018-12-31T16:39:52.462Z,21.10
2018-12-31T16:42:21.703Z,21.10
2018-12-31T16:44:50.900Z,21.10
2018-12-31T16:47:20.087Z,21.10
2018-12-31T16:49:49.313Z,21.10
2018-12-31T16:52:18.694Z,21.10
2018-12-31T16:54:47.930Z,21.10
2018-12-31T16:57:17.117Z,21.20
2018-12-31T16:59:46.278Z,21.20
2018-12-31T17:02:15.502Z,21.20
2018-12-31T17:04:45.197Z,21.20
2018-12-31T17:07:14.353Z,21.20
2018-12-31T17:09:43.598Z,21.20
2018-12-31T17:12:13.469Z,21.20
2018-12-31T17:14:42.684Z,21.20
2018-12-31T17:17:12.282Z,21.20
2018-12-31T17:19:41.757Z,21.20
2018-12-31T17:22:10.966Z,21.20
2018-12-31T17:24:41.085Z,21.20
2018-12-31T17:27:10.263Z,21.20
2018-12-31T17:29:39.777Z,21.20
2018-12-31T17:32:08.954Z,21.20
2018-12-31T17:34:38.145Z,21.20
2018-12-31T17:37:07.354Z,21.20
2018-12-31T17:39:36.558Z,21.20
2018-12-31T17:42:09.808Z,21.10
2018-12-31T17:44:56.293Z,21.20
2018-12-31T17:47:25.515Z,21.10
2018-12-31T17:49:54.705Z,21.00
2018-12-31T17:52:23.862Z,21.00
2018-12-31T17:54:53.115Z,20.90
2018-12-31T17:57:22.320Z,20.80
2018-12-31T17:59:51.474Z,20.70
2018-12-31T18:02:20.695Z,20.70
2018-12-31T18:04:49.926Z,20.70
2018-12-31T18:07:19.441Z,20.70
2018-12-31T18:09:48.598Z,20.60
2018-12-31T18:12:17.994Z,20.60
2018-12-31T18:14:47.190Z,20.60
2018-12-31T18:17:16.345Z,20.60
2018-12-31T18:19:45.623Z,20.50
2018-12-31T18:22:14.738Z,20.50
2018-12-31T18:24:43.919Z,20.50
2018-12-31T18:27:13.177Z,20.50
2018-12-31T18:29:42.434Z,20.60
2018-12-31T18:32:11.560Z,20.60
2018-12-31T18:34:40.733Z,20.60
2018-12-31T18:37:09.948Z,20.60
2018-12-31T18:39:39.169Z,20.60
2018-12-31T18:42:08.329Z,20.60
2018-12-31T18:44:37.827Z,20.60
2018-12-31T18:47:07.086Z,20.70
2018-12-31T18:49:36.271Z,20.70
2018-12-31T18:52:05.508Z,20.80
2018-12-31T18:54:34.681Z,20.80
2018-12-31T18:57:03.839Z,20.80
2018-12-31T18:59:33.091Z,20.80
2018-12-31T19:02:02.281Z,20.80
2018-12-31T19:04:31.833Z,20.70
2018-12-31T19:07:01.081Z,20.70
2018-12-31T19:09:30.253Z,20.70
2018-12-31T19:11:59.528Z,20.70
2018-12-31T19:14:29.045Z,20.70
2018-12-31T19:16:58.272Z,20.70
2018-12-31T19:19:27.488Z,20.70
2018-12-31T19:21:56.666Z,20.70
2018-12-31T19:24:25.920Z,20.70
2018-12-31T19:26:55.102Z,20.70
2018-12-31T19:29:24.278Z,20.70
2018-12-31T19:31:53.540Z,20.80
2018-12-31T19:34:22.728Z,20.80
2018-12-31T19:36:51.887Z,20.80
2018-12-31T19:39:21.406Z,20.80
2018-12-31T19:41:50.981Z,20.80
2018-12-31T19:44:20.151Z,20.80
2018-12-31T19:46:49.398Z,20.80
2018-12-31T19:49:18.557Z,20.80
2018-12-31T19:51:47.802Z,20.80
2018-12-31T19:54:17.345Z,20.80
2018-12-31T19:56:46.463Z,20.70
2018-12-31T19:59:15.749Z,20.70
2018-12-31T20:01:44.867Z,20.70
2018-12-31T20:04:14.054Z,20.70
2018-12-31T20:06:43.296Z,20.60
2018-12-31T20:09:12.451Z,20.60
2018-12-31T20:11:41.641Z,20.60
2018-12-31T20:14:10.845Z,20.70
2018-12-31T20:16:40.006Z,20.70
2018-12-31T20:19:09.243Z,20.90
2018-12-31T20:21:39.022Z,20.90
2018-12-31T20:24:08.218Z,21.00
2018-12-31T20:26:37.489Z,20.90
2018-12-31T20:29:06.696Z,20.80
2018-12-31T20:31:35.880Z,20.80
2018-12-31T20:34:05.570Z,20.80
2018-12-31T20:36:35.112Z,20.80
2018-12-31T20:39:05.579Z,20.90
2018-12-31T20:41:34.830Z,21.00
2018-12-31T20:44:04.076Z,21.10
2018-12-31T20:46:34.821Z,21.10
2018-12-31T20:49:04.100Z,21.20
2018-12-31T20:51:33.317Z,21.20
2018-12-31T20:54:02.620Z,21.20
2018-12-31T20:56:31.926Z,21.20
2018-12-31T20:59:01.136Z,21.30
2018-12-31T21:01:30.407Z,21.30
2018-12-31T21:03:59.614Z,21.30
2018-12-31T21:06:28.994Z,21.30
2018-12-31T21:08:58.239Z,21.30
2018-12-31T21:11:27.814Z,21.40
2018-12-31T21:13:58.359Z,21.30
2018-12-31T21:16:27.592Z,21.40
2018-12-31T21:18:57.266Z,21.30
2018-12-31T21:21:26.569Z,21.40
2018-12-31T21:23:56.254Z,21.40
2018-12-31T21:26:25.658Z,21.30
2018-12-31T21:28:54.878Z,21.30
2018-12-31T21:31:24.560Z,21.30
2018-12-31T21:33:54.246Z,21.30
2018-12-31T21:36:25.971Z,21.30
2018-12-31T21:38:59.305Z,21.30
2018-12-31T21:41:28.474Z,21.30
2018-12-31T21:43:57.957Z,21.30
2018-12-31T21:46:27.389Z,21.30
2018-12-31T21:48:56.925Z,21.30
2018-12-31T21:51:30.286Z,21.30
2018-12-31T21:54:01.025Z,21.30
2018-12-31T21:56:30.810Z,21.30
2018-12-31T21:59:00.328Z,21.20
2018-12-31T22:01:30.291Z,21.20
2018-12-31T22:03:59.802Z,21.20
2018-12-31T22:06:29.529Z,21.20
2018-12-31T22:08:58.870Z,21.20
2018-12-31T22:11:28.642Z,21.20
2018-12-31T22:13:58.756Z,21.20
2018-12-31T22:16:27.946Z,21.20
2018-12-31T22:18:57.213Z,21.20
2018-12-31T22:21:26.402Z,21.20
2018-12-31T22:23:55.581Z,21.20
2018-12-31T22:26:25.117Z,21.20
2018-12-31T22:28:54.296Z,21.20
2018-12-31T22:31:23.533Z,21.30
2018-12-31T22:33:53.153Z,21.30
2018-12-31T22:36:24.321Z,21.30
2018-12-31T22:38:53.952Z,21.30
2018-12-31T22:41:23.123Z,21.30
2018-12-31T22:43:52.307Z,21.30
2018-12-31T22:46:21.548Z,21.30
2018-12-31T22:48:50.734Z,21.30
2018-12-31T22:51:20.528Z,21.30
2018-12-31T22:53:49.757Z,21.30
2018-12-31T22:56:18.946Z,21.30
2018-12-31T22:58:48.161Z,21.30
2018-12-31T23:01:17.398Z,21.30
2018-12-31T23:03:47.207Z,21.30
2018-12-31T23:06:16.592Z,21.30
2018-12-31T23:08:45.770Z,21.30
2018-12-31T23:11:15.712Z,21.20
2018-12-31T23:13:44.925Z,21.20
2018-12-31T23:16:17.973Z,21.20
2018-12-31T23:18:47.232Z,21.20
2018-12-31T23:21:16.487Z,21.10
2018-12-31T23:23:45.649Z,21.10
2018-12-31T23:26:14.865Z,21.20
2018-12-31T23:28:44.195Z,21.20
2018-12-31T23:31:13.376Z,21.20
2018-12-31T23:33:42.549Z,21.20
2018-12-31T23:36:12.442Z,21.20
2018-12-31T23:38:42.842Z,21.10
2018-12-31T23:41:12.104Z,21.10
2018-12-31T23:43:41.357Z,21.10
2018-12-31T23:46:10.502Z,21.10
2018-12-31T23:48:39.784Z,21.10
2018-12-31T23:51:09.325Z,21.10
2018-12-31T23:53:38.602Z,21.10
2018-12-31T23:56:07.857Z,21.10
2018-12-31T23:58:37.062Z,21.00
