createdAt,value
2019-05-25T00:00:00.112Z,76
2019-05-25T00:05:00.129Z,76
2019-05-25T00:10:00.110Z,77
2019-05-25T00:15:00.119Z,78
2019-05-25T00:20:00.129Z,78
2019-05-25T00:25:00.121Z,79
2019-05-25T00:30:00.121Z,80
2019-05-25T00:35:00.127Z,80
2019-05-25T00:40:00.122Z,81
2019-05-25T00:45:00.105Z,82
2019-05-25T00:50:00.077Z,83
2019-05-25T00:55:00.102Z,84
2019-05-25T01:00:00.145Z,85
2019-05-25T01:05:00.107Z,86
2019-05-25T01:10:00.132Z,87
2019-05-25T01:15:00.112Z,88
2019-05-25T01:20:00.117Z,88
2019-05-25T01:25:00.116Z,89
2019-05-25T01:30:00.109Z,90
2019-05-25T01:35:00.123Z,91
2019-05-25T01:40:00.127Z,92
2019-05-25T01:45:00.170Z,93
2019-05-25T01:50:00.118Z,93
2019-05-25T01:55:00.537Z,93
2019-05-25T02:00:00.078Z,93
2019-05-25T02:05:00.128Z,93
2019-05-25T02:10:00.101Z,92
2019-05-25T02:15:00.111Z,92
2019-05-25T02:20:00.075Z,92
2019-05-25T02:25:16.223Z,92
2019-05-25T02:30:00.125Z,92
2019-05-25T02:35:00.119Z,92
2019-05-25T02:40:00.109Z,92
2019-05-25T02:45:00.124Z,92
2019-05-25T02:50:00.123Z,92
2019-05-25T02:55:00.116Z,92
2019-05-25T03:00:00.127Z,92
2019-05-25T03:05:00.127Z,92
2019-05-25T03:10:00.075Z,92
2019-05-25T03:15:00.146Z,92
2019-05-25T03:20:00.126Z,92
2019-05-25T03:25:00.119Z,92
2019-05-25T03:30:00.099Z,92
2019-05-25T03:35:00.169Z,92
2019-05-25T03:40:00.127Z,92
2019-05-25T03:45:00.080Z,92
2019-05-25T03:50:00.124Z,92
2019-05-25T03:55:00.123Z,92
2019-05-25T04:00:00.116Z,92
2019-05-25T04:05:00.123Z,92
2019-05-25T04:10:00.127Z,93
2019-05-25T04:15:00.197Z,93
2019-05-25T04:20:00.134Z,93
2019-05-25T04:25:00.116Z,93
2019-05-25T04:30:00.142Z,93
2019-05-25T04:35:00.114Z,93
2019-05-25T04:40:00.106Z,93
2019-05-25T04:45:00.128Z,90
2019-05-25T04:50:00.105Z,86
2019-05-25T04:55:00.085Z,82
2019-05-25T05:00:00.110Z,77
2019-05-25T05:05:00.094Z,71
2019-05-25T05:10:02.880Z,67
2019-05-25T05:15:00.129Z,61
2019-05-25T05:20:00.087Z,59
2019-05-25T05:25:00.115Z,56
2019-05-25T05:30:00.118Z,53
2019-05-25T05:35:00.078Z,51
2019-05-25T05:40:00.110Z,49
2019-05-25T05:45:00.121Z,49
2019-05-25T05:50:00.096Z,48
2019-05-25T05:55:00.106Z,47
2019-05-25T06:00:00.123Z,46
2019-05-25T06:05:00.114Z,46
2019-05-25T06:10:00.187Z,46
2019-05-25T06:15:00.081Z,49
2019-05-25T06:20:00.110Z,51
2019-05-25T06:25:00.122Z,48
2019-05-25T06:30:00.116Z,44
2019-05-25T06:35:00.075Z,42
2019-05-25T06:40:00.120Z,41
2019-05-25T06:45:00.110Z,42
2019-05-25T06:50:00.121Z,43
2019-05-25T06:55:00.122Z,43
2019-05-25T07:00:00.117Z,41
2019-05-25T07:05:00.111Z,36
2019-05-25T07:10:00.124Z,34
2019-05-25T07:15:00.110Z,33
2019-05-25T07:20:00.110Z,33
2019-05-25T07:25:00.131Z,32
2019-05-25T07:30:00.118Z,32
2019-05-25T07:35:00.111Z,33
2019-05-25T07:40:00.122Z,34
2019-05-25T07:45:00.125Z,35
2019-05-25T07:50:00.133Z,36
2019-05-25T07:55:00.077Z,39
2019-05-25T08:00:00.110Z,39
2019-05-25T08:05:00.111Z,38
2019-05-25T08:10:00.115Z,39
2019-05-25T08:15:00.113Z,39
2019-05-25T08:20:00.119Z,38
2019-05-25T08:25:00.104Z,34
2019-05-25T08:30:00.126Z,33
2019-05-25T08:35:00.110Z,34
2019-05-25T08:40:00.124Z,32
2019-05-25T08:45:00.086Z,30
2019-05-25T08:50:00.117Z,31
2019-05-25T08:55:00.083Z,33
2019-05-25T09:00:00.130Z,34
2019-05-25T09:05:00.117Z,34
2019-05-25T09:10:00.206Z,34
2019-05-25T09:15:00.125Z,35
2019-05-25T09:20:00.094Z,35
2019-05-25T09:25:00.116Z,34
2019-05-25T09:30:00.080Z,32
2019-05-25T09:35:00.116Z,27
2019-05-25T09:40:00.137Z,26
2019-05-25T09:45:00.113Z,26
2019-05-25T09:50:00.082Z,25
2019-05-25T09:55:00.109Z,23
2019-05-25T10:00:00.182Z,24
2019-05-25T10:05:00.135Z,21
2019-05-25T10:10:00.123Z,24
2019-05-25T10:15:00.125Z,27
2019-05-25T10:20:00.140Z,25
2019-05-25T10:25:00.148Z,23
2019-05-25T10:30:00.113Z,22
2019-05-25T10:35:00.124Z,21
2019-05-25T10:40:00.149Z,20
2019-05-25T10:45:00.116Z,20
2019-05-25T10:50:00.174Z,20
2019-05-25T10:55:00.117Z,20
2019-05-25T11:00:00.114Z,20
2019-05-25T11:05:00.110Z,23
2019-05-25T11:10:00.104Z,22
2019-05-25T11:15:00.117Z,22
2019-05-25T11:20:00.137Z,22
2019-05-25T11:25:00.102Z,22
2019-05-25T11:30:08.804Z,23
2019-05-25T11:35:00.117Z,24
2019-05-25T11:40:00.123Z,24
2019-05-25T11:45:00.108Z,25
2019-05-25T11:50:00.122Z,23
2019-05-25T11:55:00.119Z,24
2019-05-25T12:00:00.109Z,26
2019-05-25T12:05:00.120Z,30
2019-05-25T12:10:00.117Z,31
2019-05-25T12:15:00.082Z,33
2019-05-25T12:20:00.110Z,34
2019-05-25T12:25:00.109Z,35
2019-05-25T12:30:00.125Z,35
2019-05-25T12:35:00.074Z,36
2019-05-25T12:40:00.120Z,36
2019-05-25T12:45:00.184Z,37
2019-05-25T12:50:00.114Z,37
2019-05-25T12:55:00.119Z,38
2019-05-25T13:00:14.088Z,36
2019-05-25T13:05:00.190Z,36
2019-05-25T13:10:00.119Z,35
2019-05-25T13:15:00.147Z,35
2019-05-25T13:20:00.109Z,35
2019-05-25T13:25:00.126Z,35
2019-05-25T13:30:02.975Z,35
2019-05-25T13:35:00.125Z,35
2019-05-25T13:40:00.125Z,35
2019-05-25T13:45:00.112Z,35
2019-05-25T13:50:00.188Z,36
2019-05-25T13:55:00.113Z,37
2019-05-25T14:00:00.114Z,37
2019-05-25T14:05:00.148Z,38
2019-05-25T14:10:00.140Z,38
2019-05-25T14:15:00.118Z,38
2019-05-25T14:20:00.082Z,39
2019-05-25T14:25:00.122Z,40
2019-05-25T14:30:00.123Z,40
2019-05-25T14:35:00.113Z,41
2019-05-25T14:40:00.117Z,41
2019-05-25T14:45:00.145Z,42
2019-05-25T14:50:00.135Z,42
2019-05-25T14:55:00.105Z,43
2019-05-25T15:00:00.166Z,43
2019-05-25T15:05:00.120Z,43
2019-05-25T15:10:00.116Z,44
2019-05-25T15:15:00.179Z,43
2019-05-25T15:20:00.135Z,43
2019-05-25T15:25:00.107Z,43
2019-05-25T15:30:00.113Z,44
2019-05-25T15:35:00.121Z,46
2019-05-25T15:40:00.113Z,47
2019-05-25T15:45:00.117Z,47
2019-05-25T15:50:00.122Z,48
2019-05-25T15:55:00.078Z,49
2019-05-25T16:00:00.132Z,50
2019-05-25T16:05:00.116Z,50
2019-05-25T16:10:00.116Z,50
2019-05-25T16:15:00.124Z,50
2019-05-25T16:20:00.118Z,51
2019-05-25T16:25:00.130Z,51
2019-05-25T16:30:00.110Z,51
2019-05-25T16:35:00.111Z,52
2019-05-25T16:40:00.138Z,52
2019-05-25T16:45:04.567Z,53
2019-05-25T16:50:00.133Z,53
2019-05-25T16:55:00.121Z,54
2019-05-25T17:00:00.119Z,55
2019-05-25T17:05:00.132Z,55
2019-05-25T17:10:00.191Z,56
2019-05-25T17:15:00.078Z,56
2019-05-25T17:20:00.123Z,57
2019-05-25T17:25:00.115Z,58
2019-05-25T17:30:00.069Z,59
2019-05-25T17:35:00.128Z,59
2019-05-25T17:40:00.139Z,60
2019-05-25T17:45:00.083Z,61
2019-05-25T17:50:00.133Z,62
2019-05-25T17:55:00.078Z,64
2019-05-25T18:00:00.132Z,65
2019-05-25T18:05:00.082Z,66
2019-05-25T18:10:00.115Z,67
2019-05-25T18:15:00.114Z,68
2019-05-25T18:20:00.129Z,69
2019-05-25T18:25:00.139Z,70
2019-05-25T18:30:00.135Z,71
2019-05-25T18:35:00.078Z,72
2019-05-25T18:40:00.127Z,72
2019-05-25T18:45:00.107Z,74
2019-05-25T18:50:00.120Z,75
2019-05-25T18:55:00.130Z,76
2019-05-25T19:00:00.116Z,77
2019-05-25T19:05:00.287Z,79
2019-05-25T19:10:00.132Z,80
2019-05-25T19:15:00.108Z,82
2019-05-25T19:20:00.133Z,83
2019-05-25T19:25:00.125Z,84
2019-05-25T19:30:00.108Z,84
2019-05-25T19:35:00.374Z,86
2019-05-25T19:40:00.107Z,87
2019-05-25T19:45:00.118Z,89
2019-05-25T19:50:04.474Z,89
2019-05-25T19:55:00.217Z,91
2019-05-25T20:00:00.159Z,91
2019-05-25T20:05:14.888Z,91
2019-05-25T20:10:00.126Z,91
2019-05-25T20:15:00.116Z,91
2019-05-25T20:20:00.128Z,91
2019-05-25T20:25:00.109Z,91
2019-05-25T20:30:00.125Z,91
2019-05-25T20:35:00.127Z,91
2019-05-25T20:40:00.125Z,91
2019-05-25T20:45:00.120Z,91
2019-05-25T20:50:00.152Z,91
2019-05-25T20:55:00.107Z,91
2019-05-25T21:00:00.114Z,91
2019-05-25T21:05:00.134Z,91
2019-05-25T21:10:00.109Z,91
2019-05-25T21:15:00.083Z,91
2019-05-25T21:20:00.201Z,91
2019-05-25T21:25:05.482Z,91
2019-05-25T21:30:00.109Z,91
2019-05-25T21:35:00.082Z,91
2019-05-25T21:40:00.109Z,91
2019-05-25T21:45:00.130Z,91
2019-05-25T21:50:00.151Z,91
2019-05-25T21:55:00.119Z,91
2019-05-25T22:00:00.121Z,91
2019-05-25T22:05:00.070Z,91
2019-05-25T22:10:00.124Z,91
2019-05-25T22:15:00.115Z,91
2019-05-25T22:20:00.080Z,91
2019-05-25T22:25:00.111Z,91
2019-05-25T22:30:00.073Z,91
2019-05-25T22:35:00.111Z,91
2019-05-25T22:40:00.117Z,91
2019-05-25T22:45:00.124Z,91
2019-05-25T22:50:00.076Z,91
2019-05-25T22:55:00.150Z,91
2019-05-25T23:00:00.120Z,91
2019-05-25T23:05:00.121Z,91
2019-05-25T23:10:00.106Z,91
2019-05-25T23:15:00.114Z,91
2019-05-25T23:20:00.156Z,91
2019-05-25T23:25:00.114Z,91
2019-05-25T23:30:00.119Z,91
2019-05-25T23:35:00.085Z,91
2019-05-25T23:40:00.184Z,91
2019-05-25T23:45:00.120Z,91
2019-05-25T23:50:00.111Z,91
2019-05-25T23:55:00.119Z,91
