createdAt,value
2019-01-14T00:00:10.890Z,99.90
2019-01-14T00:02:41.400Z,99.90
2019-01-14T00:05:11.637Z,99.90
2019-01-14T00:07:41.060Z,99.90
2019-01-14T00:10:10.771Z,99.90
2019-01-14T00:12:40.172Z,99.90
2019-01-14T00:15:10.492Z,99.90
2019-01-14T00:17:40.080Z,99.90
2019-01-14T00:20:13.227Z,99.90
2019-01-14T00:22:43.157Z,99.90
2019-01-14T00:25:12.957Z,99.90
2019-01-14T00:27:42.190Z,99.90
2019-01-14T00:30:14.566Z,99.90
2019-01-14T00:32:44.308Z,99.90
2019-01-14T00:35:14.346Z,99.90
2019-01-14T00:37:43.928Z,99.90
2019-01-14T00:40:15.825Z,99.90
2019-01-14T00:42:46.122Z,99.90
2019-01-14T00:45:16.369Z,99.90
2019-01-14T00:47:45.525Z,99.90
2019-01-14T00:50:16.251Z,99.90
2019-01-14T00:52:45.622Z,99.90
2019-01-14T00:55:15.542Z,99.90
2019-01-14T00:57:44.789Z,99.90
2019-01-14T01:00:20.462Z,99.90
2019-01-14T01:02:50.331Z,99.90
2019-01-14T01:05:19.729Z,99.90
2019-01-14T01:07:49.533Z,99.90
2019-01-14T01:10:19.698Z,99.90
2019-01-14T01:12:49.225Z,99.90
2019-01-14T01:15:18.740Z,99.90
2019-01-14T01:17:47.515Z,99.90
2019-01-14T01:20:19.692Z,99.90
2019-01-14T01:22:49.319Z,99.90
2019-01-14T01:25:18.292Z,99.90
2019-01-14T01:27:47.145Z,99.90
2019-01-14T01:30:18.340Z,99.90
2019-01-14T01:32:47.701Z,99.90
2019-01-14T01:35:17.623Z,99.90
2019-01-14T01:37:46.466Z,99.90
2019-01-14T01:40:17.829Z,99.90
2019-01-14T01:42:46.973Z,99.90
2019-01-14T01:45:16.103Z,99.90
2019-01-14T01:47:44.885Z,99.90
2019-01-14T01:50:16.679Z,99.90
2019-01-14T01:52:46.609Z,99.90
2019-01-14T01:55:16.937Z,99.90
2019-01-14T01:57:46.437Z,99.90
2019-01-14T02:00:17.986Z,99.90
2019-01-14T02:02:47.497Z,99.90
2019-01-14T02:05:17.832Z,99.90
2019-01-14T02:07:47.731Z,99.90
2019-01-14T02:10:21.640Z,99.90
2019-01-14T02:12:52.098Z,99.90
2019-01-14T02:15:22.702Z,99.90
2019-01-14T02:17:52.039Z,99.90
2019-01-14T02:20:22.104Z,99.90
2019-01-14T02:22:51.459Z,99.90
2019-01-14T02:25:20.177Z,99.90
2019-01-14T02:27:48.792Z,99.90
2019-01-14T02:30:20.184Z,99.90
2019-01-14T02:32:49.285Z,99.90
2019-01-14T02:35:18.195Z,99.90
2019-01-14T02:37:47.259Z,99.90
2019-01-14T02:40:18.647Z,99.90
2019-01-14T02:42:47.485Z,99.90
2019-01-14T02:45:17.222Z,99.90
2019-01-14T02:47:45.981Z,99.90
2019-01-14T02:50:15.535Z,99.90
2019-01-14T02:52:44.265Z,99.90
2019-01-14T02:55:13.192Z,99.90
2019-01-14T02:57:42.429Z,99.90
2019-01-14T03:00:15.917Z,99.90
2019-01-14T03:02:44.653Z,99.90
2019-01-14T03:05:14.596Z,99.90
2019-01-14T03:07:43.400Z,99.90
2019-01-14T03:10:13.975Z,99.90
2019-01-14T03:12:42.914Z,99.90
2019-01-14T03:15:14.185Z,99.90
2019-01-14T03:17:42.953Z,99.90
2019-01-14T03:20:14.538Z,99.90
2019-01-14T03:22:43.297Z,99.90
2019-01-14T03:25:13.054Z,99.90
2019-01-14T03:27:43.064Z,99.90
2019-01-14T03:30:15.308Z,99.90
2019-01-14T03:32:44.886Z,99.90
2019-01-14T03:35:14.605Z,99.90
2019-01-14T03:37:44.373Z,99.90
2019-01-14T03:40:15.789Z,99.90
2019-01-14T03:42:46.288Z,99.90
2019-01-14T03:45:15.822Z,99.90
2019-01-14T03:47:45.142Z,99.90
2019-01-14T03:50:17.547Z,99.90
2019-01-14T03:52:47.152Z,99.90
2019-01-14T03:55:16.610Z,99.90
2019-01-14T03:57:46.237Z,99.90
2019-01-14T04:00:17.194Z,99.90
2019-01-14T04:02:46.675Z,99.90
2019-01-14T04:05:16.015Z,99.90
2019-01-14T04:07:45.334Z,99.90
2019-01-14T04:10:16.823Z,99.90
2019-01-14T04:12:46.606Z,99.90
2019-01-14T04:15:18.784Z,99.90
2019-01-14T04:17:48.372Z,99.90
2019-01-14T04:20:19.238Z,99.90
2019-01-14T04:23:01.284Z,99.90
2019-01-14T04:25:31.107Z,99.90
2019-01-14T04:28:00.636Z,99.90
2019-01-14T04:30:30.207Z,99.90
2019-01-14T04:32:59.616Z,99.90
2019-01-14T04:35:29.146Z,99.90
2019-01-14T04:37:58.671Z,99.90
2019-01-14T04:40:28.148Z,99.90
2019-01-14T04:42:57.658Z,99.90
2019-01-14T04:45:27.107Z,99.90
2019-01-14T04:47:56.303Z,99.90
2019-01-14T04:50:25.847Z,99.90
2019-01-14T04:52:55.255Z,99.90
2019-01-14T04:55:24.780Z,99.90
2019-01-14T04:57:55.140Z,99.90
2019-01-14T05:00:25.243Z,99.90
2019-01-14T05:02:54.737Z,99.90
2019-01-14T05:05:24.039Z,99.90
2019-01-14T05:07:53.470Z,99.90
2019-01-14T05:10:22.766Z,99.90
2019-01-14T05:12:52.149Z,99.90
2019-01-14T05:15:21.951Z,99.90
2019-01-14T05:17:51.147Z,99.90
2019-01-14T05:20:26.024Z,99.90
2019-01-14T05:22:55.683Z,99.90
2019-01-14T05:25:25.034Z,99.90
2019-01-14T05:27:54.264Z,99.90
2019-01-14T05:30:25.712Z,99.90
2019-01-14T05:32:57.276Z,99.90
2019-01-14T05:35:26.639Z,99.90
2019-01-14T05:37:56.115Z,99.90
2019-01-14T05:40:26.173Z,99.90
2019-01-14T05:42:55.585Z,99.90
2019-01-14T05:45:25.144Z,99.90
2019-01-14T05:47:55.449Z,99.90
2019-01-14T05:50:24.893Z,99.90
2019-01-14T05:52:54.054Z,99.90
2019-01-14T05:55:23.565Z,99.90
2019-01-14T05:57:53.013Z,99.90
2019-01-14T06:00:25.885Z,99.90
2019-01-14T06:02:55.508Z,99.90
2019-01-14T06:05:26.846Z,99.90
2019-01-14T06:07:57.282Z,99.90
2019-01-14T06:10:26.701Z,99.90
2019-01-14T06:12:56.193Z,99.90
2019-01-14T06:15:25.760Z,99.90
2019-01-14T06:17:55.288Z,99.90
2019-01-14T06:20:26.333Z,99.90
2019-01-14T06:22:55.563Z,99.90
2019-01-14T06:25:25.117Z,99.90
2019-01-14T06:27:54.276Z,99.90
2019-01-14T06:30:26.415Z,99.90
2019-01-14T06:32:55.925Z,99.90
2019-01-14T06:35:25.416Z,99.90
2019-01-14T06:37:54.952Z,99.90
2019-01-14T06:40:24.904Z,99.90
2019-01-14T06:43:00.962Z,99.90
2019-01-14T06:45:30.420Z,99.90
2019-01-14T06:47:59.921Z,99.90
2019-01-14T06:50:29.424Z,99.90
2019-01-14T06:52:58.634Z,99.90
2019-01-14T06:55:30.051Z,99.90
2019-01-14T06:57:59.218Z,99.90
2019-01-14T07:00:29.138Z,99.90
2019-01-14T07:02:58.906Z,99.90
2019-01-14T07:05:28.217Z,99.90
2019-01-14T07:07:59.903Z,99.90
2019-01-14T07:10:29.980Z,99.90
2019-01-14T07:12:59.535Z,99.90
2019-01-14T07:15:29.042Z,99.90
2019-01-14T07:17:58.562Z,99.90
2019-01-14T07:20:28.320Z,99.90
2019-01-14T07:22:58.810Z,99.90
2019-01-14T07:25:28.213Z,99.90
2019-01-14T07:27:57.378Z,99.90
2019-01-14T07:30:27.840Z,99.90
2019-01-14T07:32:57.223Z,99.90
2019-01-14T07:35:26.734Z,99.90
2019-01-14T07:37:56.253Z,99.90
2019-01-14T07:40:27.707Z,99.90
2019-01-14T07:42:57.358Z,99.90
2019-01-14T07:45:26.747Z,99.90
2019-01-14T07:47:56.239Z,99.90
2019-01-14T07:50:28.164Z,99.90
2019-01-14T07:52:57.858Z,99.90
2019-01-14T07:55:27.401Z,99.90
2019-01-14T07:57:56.775Z,99.90
2019-01-14T08:00:27.401Z,99.90
2019-01-14T08:02:56.565Z,99.90
2019-01-14T08:05:27.709Z,99.90
2019-01-14T08:07:59.558Z,99.90
2019-01-14T08:10:28.805Z,99.90
2019-01-14T08:12:58.241Z,99.90
2019-01-14T08:15:27.505Z,99.90
2019-01-14T08:17:56.922Z,99.90
2019-01-14T08:20:26.415Z,99.90
2019-01-14T08:22:55.887Z,99.90
2019-01-14T08:25:27.957Z,99.90
2019-01-14T08:27:58.549Z,99.90
2019-01-14T08:30:27.755Z,99.90
2019-01-14T08:32:59.279Z,99.90
2019-01-14T08:35:29.614Z,99.90
2019-01-14T08:38:02.101Z,99.90
2019-01-14T08:40:31.483Z,99.90
2019-01-14T08:43:02.970Z,99.90
2019-01-14T08:45:36.674Z,99.90
2019-01-14T08:48:10.636Z,99.90
2019-01-14T08:50:44.692Z,99.90
2019-01-14T08:53:14.907Z,99.90
2019-01-14T08:55:54.294Z,99.70
2019-01-14T08:58:26.600Z,99.60
2019-01-14T09:00:55.778Z,99.80
2019-01-14T09:03:26.148Z,99.90
2019-01-14T09:05:55.534Z,99.80
2019-01-14T09:08:28.772Z,99.60
2019-01-14T09:10:57.059Z,99.90
2019-01-14T09:13:26.517Z,99.90
2019-01-14T09:15:55.672Z,99.20
2019-01-14T09:18:27.086Z,98.90
2019-01-14T09:21:03.694Z,98.50
2019-01-14T09:23:33.221Z,99.10
2019-01-14T09:26:03.111Z,97.90
2019-01-14T09:28:34.183Z,97.50
2019-01-14T09:31:03.378Z,96.90
2019-01-14T09:33:32.855Z,96.10
2019-01-14T09:36:02.485Z,96.00
2019-01-14T09:38:35.719Z,94.70
2019-01-14T09:41:04.061Z,93.40
2019-01-14T09:43:33.740Z,92.00
2019-01-14T09:46:03.223Z,92.10
2019-01-14T09:48:32.699Z,92.00
2019-01-14T09:51:01.865Z,91.90
2019-01-14T09:53:33.402Z,91.80
2019-01-14T09:56:02.633Z,91.60
2019-01-14T09:58:31.934Z,91.80
2019-01-14T10:01:01.300Z,92.50
2019-01-14T10:03:30.937Z,92.40
2019-01-14T10:06:00.109Z,91.50
2019-01-14T10:08:29.599Z,91.90
2019-01-14T10:10:59.113Z,92.30
2019-01-14T10:13:28.571Z,92.60
2019-01-14T10:15:57.919Z,93.00
2019-01-14T10:18:27.171Z,93.10
2019-01-14T10:20:56.397Z,93.80
2019-01-14T10:23:25.874Z,94.10
2019-01-14T10:25:55.121Z,93.20
2019-01-14T10:28:24.382Z,93.10
2019-01-14T10:30:53.922Z,92.40
2019-01-14T10:33:23.536Z,92.50
2019-01-14T10:35:53.907Z,92.00
2019-01-14T10:38:23.213Z,91.50
2019-01-14T10:40:52.386Z,91.20
2019-01-14T10:43:21.765Z,91.50
2019-01-14T10:45:51.105Z,91.70
2019-01-14T10:48:20.343Z,91.40
2019-01-14T10:50:49.651Z,90.50
2019-01-14T10:53:18.937Z,90.80
2019-01-14T10:55:48.155Z,89.70
2019-01-14T10:58:17.404Z,88.30
2019-01-14T11:00:47.113Z,84.00
2019-01-14T11:03:17.039Z,81.50
2019-01-14T11:05:46.339Z,81.20
2019-01-14T11:08:15.700Z,81.60
2019-01-14T11:10:44.873Z,82.70
2019-01-14T11:13:14.101Z,81.20
2019-01-14T11:15:43.653Z,80.90
2019-01-14T11:18:12.999Z,79.60
2019-01-14T11:20:42.599Z,77.70
2019-01-14T11:23:12.160Z,76.40
2019-01-14T11:25:41.449Z,75.10
2019-01-14T11:28:10.875Z,74.10
2019-01-14T11:30:40.399Z,73.80
2019-01-14T11:33:09.635Z,75.00
2019-01-14T11:35:40.092Z,73.60
2019-01-14T11:38:12.468Z,73.00
2019-01-14T11:40:41.667Z,72.30
2019-01-14T11:43:11.255Z,73.20
2019-01-14T11:45:40.708Z,73.00
2019-01-14T11:48:10.230Z,73.80
2019-01-14T11:50:40.501Z,72.10
2019-01-14T11:53:09.764Z,72.90
2019-01-14T11:55:39.129Z,71.10
2019-01-14T11:58:08.607Z,72.20
2019-01-14T12:00:39.334Z,71.00
2019-01-14T12:03:10.195Z,70.70
2019-01-14T12:05:39.589Z,70.20
2019-01-14T12:08:09.287Z,64.30
2019-01-14T12:10:38.693Z,63.20
2019-01-14T12:13:08.594Z,63.50
2019-01-14T12:15:38.193Z,63.70
2019-01-14T12:18:07.994Z,64.90
2019-01-14T12:20:37.458Z,64.90
2019-01-14T12:23:07.101Z,66.10
2019-01-14T12:25:36.466Z,67.50
2019-01-14T12:28:05.681Z,69.40
2019-01-14T12:30:37.525Z,70.10
2019-01-14T12:33:06.748Z,70.00
2019-01-14T12:35:36.265Z,70.60
2019-01-14T12:38:05.778Z,69.20
2019-01-14T12:40:36.220Z,69.70
2019-01-14T12:43:05.520Z,68.30
2019-01-14T12:45:41.958Z,68.70
2019-01-14T12:48:11.422Z,70.00
2019-01-14T12:50:40.981Z,71.50
2019-01-14T12:53:11.286Z,70.90
2019-01-14T12:55:40.805Z,71.50
2019-01-14T12:58:10.331Z,71.10
2019-01-14T13:00:39.809Z,71.50
2019-01-14T13:03:09.419Z,70.80
2019-01-14T13:05:40.971Z,70.80
2019-01-14T13:08:11.189Z,71.20
2019-01-14T13:10:40.711Z,72.20
2019-01-14T13:13:10.182Z,72.10
2019-01-14T13:15:40.535Z,72.80
2019-01-14T13:18:10.009Z,73.00
2019-01-14T13:20:39.545Z,74.00
2019-01-14T13:23:09.174Z,73.70
2019-01-14T13:25:38.489Z,74.40
2019-01-14T13:28:07.987Z,75.90
2019-01-14T13:30:37.292Z,76.10
2019-01-14T13:33:06.570Z,76.70
2019-01-14T13:35:35.729Z,77.60
2019-01-14T13:38:05.199Z,78.60
2019-01-14T13:40:34.711Z,78.70
2019-01-14T13:43:03.950Z,79.40
2019-01-14T13:45:33.404Z,79.00
2019-01-14T13:48:02.948Z,78.60
2019-01-14T13:50:32.173Z,77.40
2019-01-14T13:53:02.770Z,79.40
2019-01-14T13:55:32.034Z,79.10
2019-01-14T13:58:01.393Z,78.80
2019-01-14T14:00:31.716Z,79.20
2019-01-14T14:03:01.268Z,80.50
2019-01-14T14:05:30.748Z,83.60
2019-01-14T14:08:00.335Z,86.90
2019-01-14T14:10:30.031Z,89.90
2019-01-14T14:12:59.359Z,90.30
2019-01-14T14:15:28.941Z,90.30
2019-01-14T14:17:58.176Z,90.30
2019-01-14T14:20:27.622Z,90.30
2019-01-14T14:22:57.225Z,90.40
2019-01-14T14:25:26.630Z,91.80
2019-01-14T14:27:55.857Z,93.80
2019-01-14T14:30:31.798Z,97.00
2019-01-14T14:33:03.472Z,99.10
2019-01-14T14:35:32.635Z,99.90
2019-01-14T14:38:02.405Z,99.90
2019-01-14T14:40:31.854Z,99.90
2019-01-14T14:43:01.110Z,99.60
2019-01-14T14:45:30.578Z,98.60
2019-01-14T14:48:00.060Z,98.80
2019-01-14T14:50:29.633Z,98.70
2019-01-14T14:52:59.070Z,97.80
2019-01-14T14:55:28.477Z,97.90
2019-01-14T14:57:57.777Z,97.40
2019-01-14T15:00:27.693Z,97.50
2019-01-14T15:02:57.013Z,97.90
2019-01-14T15:05:26.445Z,98.10
2019-01-14T15:07:55.785Z,99.00
2019-01-14T15:10:25.112Z,99.70
2019-01-14T15:12:54.603Z,99.90
2019-01-14T15:15:24.095Z,99.90
2019-01-14T15:17:53.655Z,99.90
2019-01-14T15:20:23.877Z,99.60
2019-01-14T15:22:53.243Z,99.50
2019-01-14T15:25:22.937Z,99.40
2019-01-14T15:27:52.473Z,99.40
2019-01-14T15:30:24.841Z,99.20
2019-01-14T15:32:54.598Z,99.40
2019-01-14T15:35:24.289Z,99.50
2019-01-14T15:37:53.564Z,99.40
2019-01-14T15:40:24.112Z,99.10
2019-01-14T15:42:53.656Z,99.20
2019-01-14T15:45:24.377Z,98.50
2019-01-14T15:47:53.614Z,97.90
2019-01-14T15:50:23.007Z,96.90
2019-01-14T15:52:52.537Z,96.70
2019-01-14T15:55:25.932Z,96.60
2019-01-14T15:57:55.455Z,96.60
2019-01-14T16:00:25.395Z,96.30
2019-01-14T16:02:54.958Z,95.80
2019-01-14T16:05:24.257Z,95.70
2019-01-14T16:07:53.603Z,95.90
2019-01-14T16:10:24.209Z,95.90
2019-01-14T16:12:53.467Z,96.20
2019-01-14T16:15:23.130Z,96.20
2019-01-14T16:17:52.401Z,96.30
2019-01-14T16:20:23.482Z,95.90
2019-01-14T16:22:52.809Z,95.90
2019-01-14T16:25:22.148Z,96.30
2019-01-14T16:27:51.324Z,96.50
2019-01-14T16:30:23.227Z,96.50
2019-01-14T16:32:52.769Z,95.90
2019-01-14T16:35:22.300Z,96.30
2019-01-14T16:37:51.763Z,95.90
2019-01-14T16:40:22.106Z,96.10
2019-01-14T16:42:51.489Z,96.80
2019-01-14T16:45:22.704Z,97.40
2019-01-14T16:47:51.863Z,97.50
2019-01-14T16:50:21.358Z,97.40
2019-01-14T16:52:51.679Z,97.50
2019-01-14T16:55:23.107Z,97.90
2019-01-14T16:57:52.279Z,98.20
2019-01-14T17:00:22.649Z,98.40
2019-01-14T17:02:52.917Z,98.70
2019-01-14T17:05:23.260Z,99.00
2019-01-14T17:07:53.626Z,99.10
2019-01-14T17:10:28.959Z,99.40
2019-01-14T17:12:58.386Z,99.30
2019-01-14T17:15:27.848Z,99.60
2019-01-14T17:17:57.613Z,99.70
2019-01-14T17:20:27.212Z,99.70
2019-01-14T17:22:56.769Z,99.80
2019-01-14T17:25:26.252Z,99.90
2019-01-14T17:27:57.411Z,99.90
2019-01-14T17:30:27.876Z,99.90
2019-01-14T17:33:01.385Z,99.90
2019-01-14T17:35:30.855Z,99.90
2019-01-14T17:38:00.079Z,99.90
2019-01-14T17:40:32.661Z,99.90
2019-01-14T17:43:00.726Z,99.90
2019-01-14T17:45:32.244Z,99.90
2019-01-14T17:48:01.701Z,99.90
2019-01-14T17:50:31.551Z,99.90
2019-01-14T17:53:01.089Z,99.90
2019-01-14T17:55:30.628Z,99.90
2019-01-14T17:58:00.934Z,99.60
2019-01-14T18:00:30.578Z,98.90
2019-01-14T18:02:59.892Z,98.90
2019-01-14T18:05:29.061Z,98.40
2019-01-14T18:07:58.611Z,97.90
2019-01-14T18:10:27.989Z,97.60
2019-01-14T18:12:57.157Z,97.20
2019-01-14T18:15:26.697Z,97.30
2019-01-14T18:17:56.093Z,96.70
2019-01-14T18:20:25.322Z,96.50
2019-01-14T18:22:54.847Z,96.50
2019-01-14T18:25:24.271Z,96.30
2019-01-14T18:27:53.716Z,95.80
2019-01-14T18:30:23.127Z,95.60
2019-01-14T18:32:54.427Z,95.90
2019-01-14T18:35:24.090Z,96.00
2019-01-14T18:37:53.469Z,96.40
2019-01-14T18:40:22.883Z,96.80
2019-01-14T18:42:52.043Z,97.10
2019-01-14T18:45:21.574Z,97.30
2019-01-14T18:47:51.054Z,97.50
2019-01-14T18:50:21.654Z,97.50
2019-01-14T18:52:50.905Z,97.60
2019-01-14T18:55:20.335Z,97.50
2019-01-14T18:57:49.573Z,98.00
2019-01-14T19:00:20.981Z,98.20
2019-01-14T19:02:50.297Z,98.10
2019-01-14T19:05:20.384Z,98.00
2019-01-14T19:07:50.418Z,97.90
2019-01-14T19:10:19.888Z,97.70
2019-01-14T19:12:49.328Z,97.80
2019-01-14T19:15:19.268Z,97.80
2019-01-14T19:17:49.122Z,97.90
2019-01-14T19:20:21.100Z,97.80
2019-01-14T19:22:50.316Z,98.10
2019-01-14T19:25:19.948Z,97.70
2019-01-14T19:27:49.292Z,97.70
2019-01-14T19:30:22.296Z,97.90
2019-01-14T19:32:52.744Z,98.00
2019-01-14T19:35:22.401Z,98.30
2019-01-14T19:37:51.841Z,98.60
2019-01-14T19:40:21.595Z,98.70
2019-01-14T19:42:50.978Z,98.60
2019-01-14T19:45:20.721Z,98.70
2019-01-14T19:47:50.234Z,99.00
2019-01-14T19:50:22.151Z,99.30
2019-01-14T19:52:51.754Z,99.30
2019-01-14T19:55:21.158Z,99.30
2019-01-14T19:57:50.726Z,99.40
2019-01-14T20:00:23.459Z,99.50
2019-01-14T20:02:53.039Z,99.50
2019-01-14T20:05:22.514Z,99.50
2019-01-14T20:07:52.736Z,99.60
2019-01-14T20:10:22.472Z,99.90
2019-01-14T20:12:51.848Z,99.90
2019-01-14T20:15:22.488Z,99.90
2019-01-14T20:17:52.942Z,99.90
2019-01-14T20:20:22.430Z,99.90
2019-01-14T20:22:52.275Z,99.90
2019-01-14T20:25:24.722Z,99.90
2019-01-14T20:27:54.171Z,99.90
2019-01-14T20:30:24.523Z,99.90
2019-01-14T20:32:54.097Z,99.90
2019-01-14T20:35:23.540Z,99.70
2019-01-14T20:37:53.035Z,99.80
2019-01-14T20:40:22.276Z,99.60
2019-01-14T20:42:51.959Z,99.70
2019-01-14T20:45:21.522Z,99.40
2019-01-14T20:47:50.961Z,99.20
2019-01-14T20:50:20.775Z,98.90
2019-01-14T20:52:51.374Z,98.80
2019-01-14T20:55:20.810Z,98.80
2019-01-14T20:57:50.255Z,98.90
2019-01-14T21:00:23.768Z,98.90
2019-01-14T21:02:53.238Z,98.70
2019-01-14T21:05:23.589Z,98.80
2019-01-14T21:07:54.213Z,98.90
2019-01-14T21:10:23.649Z,98.90
2019-01-14T21:12:55.169Z,98.80
2019-01-14T21:15:24.762Z,98.90
2019-01-14T21:17:54.082Z,98.80
2019-01-14T21:20:24.310Z,98.60
2019-01-14T21:22:54.271Z,98.50
2019-01-14T21:25:23.892Z,98.50
2019-01-14T21:27:53.470Z,98.60
2019-01-14T21:30:24.930Z,98.70
2019-01-14T21:32:55.315Z,98.80
2019-01-14T21:35:25.156Z,99.20
2019-01-14T21:37:56.302Z,98.90
2019-01-14T21:40:25.532Z,98.90
2019-01-14T21:42:54.947Z,98.90
2019-01-14T21:45:24.499Z,99.10
2019-01-14T21:47:53.927Z,99.10
2019-01-14T21:50:24.916Z,99.00
2019-01-14T21:52:54.559Z,99.20
2019-01-14T21:55:24.025Z,99.20
2019-01-14T21:57:53.199Z,98.90
2019-01-14T22:00:24.098Z,99.00
2019-01-14T22:02:55.234Z,99.20
2019-01-14T22:05:24.524Z,99.30
2019-01-14T22:07:54.572Z,99.60
2019-01-14T22:10:26.080Z,99.70
2019-01-14T22:12:55.490Z,99.70
2019-01-14T22:15:25.022Z,99.70
2019-01-14T22:17:54.502Z,99.70
2019-01-14T22:20:26.054Z,99.80
2019-01-14T22:22:55.385Z,99.80
2019-01-14T22:25:24.769Z,99.90
2019-01-14T22:27:54.154Z,99.90
2019-01-14T22:30:29.169Z,99.90
2019-01-14T22:32:58.481Z,99.90
2019-01-14T22:35:28.856Z,99.90
2019-01-14T22:37:58.384Z,99.70
2019-01-14T22:40:27.852Z,99.40
2019-01-14T22:42:57.353Z,99.50
2019-01-14T22:45:26.878Z,99.20
2019-01-14T22:47:56.355Z,98.90
2019-01-14T22:50:25.519Z,98.60
2019-01-14T22:52:55.089Z,98.40
2019-01-14T22:55:24.450Z,98.20
2019-01-14T22:57:53.614Z,97.90
2019-01-14T23:00:52.406Z,97.70
2019-01-14T23:03:22.021Z,97.50
2019-01-14T23:05:52.439Z,97.40
2019-01-14T23:08:21.978Z,97.40
2019-01-14T23:10:51.534Z,97.40
2019-01-14T23:13:20.880Z,97.30
2019-01-14T23:15:50.161Z,97.30
2019-01-14T23:18:19.495Z,97.20
2019-01-14T23:20:49.906Z,97.20
2019-01-14T23:23:20.177Z,97.30
2019-01-14T23:25:49.811Z,97.20
2019-01-14T23:28:19.214Z,97.50
2019-01-14T23:30:48.840Z,97.50
2019-01-14T23:33:18.150Z,97.50
2019-01-14T23:35:47.683Z,97.60
2019-01-14T23:38:17.289Z,97.50
2019-01-14T23:40:46.739Z,97.50
2019-01-14T23:43:16.323Z,97.50
2019-01-14T23:45:45.829Z,97.60
2019-01-14T23:48:15.590Z,97.60
2019-01-14T23:50:45.108Z,98.00
2019-01-14T23:53:14.395Z,97.60
2019-01-14T23:55:45.167Z,97.60
2019-01-14T23:58:15.351Z,97.70
