createdAt,value
2023-01-08T15:58:17.982Z,5.42
2023-01-08T16:00:47.053Z,5.41
2023-01-08T16:03:14.625Z,5.39
2023-01-08T16:05:44.270Z,5.35
2023-01-08T16:08:13.130Z,5.30
2023-01-08T16:10:40.249Z,5.23
2023-01-08T16:13:07.147Z,5.22
2023-01-08T16:15:34.457Z,5.19
2023-01-08T16:18:01.566Z,5.16
2023-01-08T16:20:30.732Z,5.12
2023-01-08T16:22:57.971Z,5.07
2023-01-08T16:25:27.126Z,5.05
2023-01-08T16:27:56.517Z,5.03
2023-01-08T16:30:26.067Z,5.02
2023-01-08T16:32:55.323Z,5.03
2023-01-08T16:35:25.083Z,5.03
2023-01-08T16:37:52.685Z,5.00
2023-01-08T16:40:19.843Z,4.98
2023-01-08T16:42:50.659Z,4.99
2023-01-08T16:45:17.616Z,5.00
2023-01-08T16:47:45.909Z,4.98
2023-01-08T16:50:16.434Z,5.00
2023-01-08T16:52:43.758Z,5.01
2023-01-08T16:55:12.635Z,4.99
2023-01-08T16:57:39.583Z,4.98
2023-01-08T17:00:09.151Z,4.97
2023-01-08T17:02:37.193Z,4.97
2023-01-08T17:05:07.482Z,4.99
2023-01-08T17:07:38.740Z,4.98
2023-01-08T17:10:06.425Z,4.95
2023-01-08T17:12:36.973Z,4.94
2023-01-08T17:15:04.855Z,4.95
2023-01-08T17:17:34.598Z,4.91
2023-01-08T17:20:01.689Z,4.89
2023-01-08T17:22:30.997Z,4.85
2023-01-08T17:24:58.412Z,4.82
2023-01-08T17:27:28.579Z,4.78
2023-01-08T17:29:58.549Z,4.74
2023-01-08T17:32:32.436Z,4.71
2023-01-08T17:34:59.687Z,4.70
2023-01-08T17:37:30.233Z,4.70
2023-01-08T17:40:00.721Z,4.68
2023-01-08T17:42:29.614Z,4.67
2023-01-08T17:45:05.753Z,4.66
2023-01-08T17:47:33.763Z,4.62
2023-01-08T17:50:07.809Z,4.61
2023-01-08T17:52:37.436Z,4.61
2023-01-08T17:55:07.611Z,4.60
2023-01-08T17:57:34.653Z,4.58
2023-01-08T18:00:02.415Z,4.60
2023-01-08T18:02:32.623Z,4.59
2023-01-08T18:04:59.913Z,4.59
2023-01-08T18:07:28.556Z,4.59
2023-01-08T18:09:59.555Z,4.57
2023-01-08T18:12:28.836Z,4.58
2023-01-08T18:14:55.838Z,4.57
2023-01-08T18:17:22.747Z,4.55
2023-01-08T18:19:49.662Z,4.56
2023-01-08T18:22:20.675Z,4.57
2023-01-08T18:24:50.015Z,4.59
2023-01-08T18:27:17.674Z,4.63
2023-01-08T18:29:45.127Z,4.62
2023-01-08T18:32:14.538Z,4.61
2023-01-08T18:34:41.551Z,4.60
2023-01-08T18:37:08.660Z,4.57
2023-01-08T18:39:36.297Z,4.58
2023-01-08T18:42:25.616Z,4.60
2023-01-08T18:44:56.172Z,4.62
2023-01-08T18:47:24.949Z,4.66
2023-01-08T18:50:00.908Z,4.71
2023-01-08T18:52:31.307Z,4.73
2023-01-08T18:55:01.044Z,4.73
2023-01-08T18:57:30.904Z,4.73
2023-01-08T18:59:59.671Z,4.75
2023-01-08T19:02:28.121Z,4.76
2023-01-08T19:04:56.627Z,4.77
2023-01-08T19:07:26.348Z,4.76
2023-01-08T19:10:02.533Z,4.75
2023-01-08T19:12:33.223Z,4.72
2023-01-08T19:15:03.045Z,4.69
2023-01-08T19:17:33.622Z,4.69
2023-01-08T19:20:03.040Z,4.70
2023-01-08T19:22:33.967Z,4.72
2023-01-08T19:25:04.445Z,4.75
2023-01-08T19:27:35.132Z,4.76
2023-01-08T19:30:06.456Z,4.76
2023-01-08T19:32:33.605Z,4.76
2023-01-08T19:35:03.585Z,4.78
2023-01-08T19:37:37.365Z,4.79
2023-01-08T19:40:07.639Z,4.82
2023-01-08T19:43:18.164Z,4.84
2023-01-08T19:45:47.101Z,4.83
2023-01-08T19:48:18.095Z,4.79
2023-01-08T19:50:49.027Z,4.77
2023-01-08T19:53:18.332Z,4.75
2023-01-08T19:55:47.028Z,4.73
2023-01-08T19:58:19.289Z,4.72
2023-01-08T20:00:48.320Z,4.69
2023-01-08T20:03:29.956Z,4.66
2023-01-08T20:05:59.489Z,4.65
2023-01-08T20:08:28.588Z,4.62
2023-01-08T20:11:09.005Z,4.59
2023-01-08T20:13:39.690Z,4.57
2023-01-08T20:16:12.806Z,4.55
2023-01-08T20:18:41.996Z,4.56
2023-01-08T20:21:14.337Z,4.57
2023-01-08T20:23:44.526Z,4.56
2023-01-08T20:26:18.107Z,4.60
2023-01-08T20:28:47.667Z,4.63
2023-01-08T20:31:19.233Z,4.66
2023-01-08T20:33:49.615Z,4.69
2023-01-08T20:36:23.026Z,4.70
2023-01-08T20:38:56.045Z,4.73
2023-01-08T20:41:26.644Z,4.74
2023-01-08T20:43:56.309Z,4.73
2023-01-08T20:46:28.698Z,4.72
2023-01-08T20:48:56.904Z,4.69
2023-01-08T20:51:23.853Z,4.64
2023-01-08T20:53:53.421Z,4.59
2023-01-08T20:56:21.585Z,4.55
2023-01-08T20:58:51.021Z,4.51
2023-01-08T21:01:21.514Z,4.49
2023-01-08T21:03:53.491Z,4.47
2023-01-08T21:06:26.408Z,4.48
2023-01-08T21:08:55.799Z,4.49
2023-01-08T21:11:23.125Z,4.50
2023-01-08T21:13:53.814Z,4.48
2023-01-08T21:16:26.993Z,4.41
2023-01-08T21:18:54.465Z,4.37
2023-01-08T21:21:28.768Z,4.38
2023-01-08T21:23:56.428Z,4.39
2023-01-08T21:26:25.941Z,4.43
2023-01-08T21:28:53.070Z,4.45
2023-01-08T21:31:20.790Z,4.46
2023-01-08T21:33:48.724Z,4.47
2023-01-08T21:36:17.502Z,4.47
2023-01-08T21:38:44.543Z,4.50
2023-01-08T21:41:33.317Z,4.50
2023-01-08T21:44:20.347Z,4.48
2023-01-08T21:46:47.228Z,4.47
2023-01-08T21:49:14.067Z,4.45
2023-01-08T21:51:59.524Z,4.43
2023-01-08T21:54:26.359Z,4.45
2023-01-08T21:56:53.079Z,4.45
2023-01-08T21:59:20.714Z,4.46
2023-01-08T22:01:47.598Z,4.45
2023-01-08T22:04:16.002Z,4.47
2023-01-08T22:06:42.932Z,4.51
2023-01-08T22:09:11.684Z,4.55
2023-01-08T22:11:38.378Z,4.60
2023-01-08T22:14:05.259Z,4.63
2023-01-08T22:16:32.056Z,4.66
2023-01-08T22:18:58.875Z,4.69
2023-01-08T22:21:25.684Z,4.73
2023-01-08T22:23:52.608Z,4.74
2023-01-08T22:26:20.261Z,4.74
2023-01-08T22:28:47.224Z,4.75
2023-01-08T22:31:14.586Z,4.76
2023-01-08T22:33:41.409Z,4.74
2023-01-08T22:36:10.237Z,4.70
2023-01-08T22:38:37.513Z,4.68
2023-01-08T22:41:04.587Z,4.65
2023-01-08T22:43:31.391Z,4.63
2023-01-08T22:45:59.261Z,4.63
2023-01-08T22:48:26.463Z,4.61
2023-01-08T22:50:53.220Z,4.55
2023-01-08T22:53:20.138Z,4.52
2023-01-08T22:55:47.288Z,4.51
2023-01-08T22:58:17.508Z,4.50
2023-01-08T23:00:44.381Z,4.51
2023-01-08T23:03:11.301Z,4.52
2023-01-08T23:05:37.997Z,4.54
2023-01-08T23:08:05.061Z,4.56
2023-01-08T23:10:31.930Z,4.55
2023-01-08T23:12:58.617Z,4.52
2023-01-08T23:15:25.426Z,4.46
2023-01-08T23:17:52.900Z,4.42
2023-01-08T23:20:20.680Z,4.36
2023-01-08T23:22:47.602Z,4.33
2023-01-08T23:25:14.776Z,4.28
2023-01-08T23:27:41.451Z,4.24
2023-01-08T23:30:08.801Z,4.22
2023-01-08T23:32:35.549Z,4.21
2023-01-08T23:35:02.326Z,4.19
2023-01-08T23:37:29.085Z,4.17
2023-01-08T23:39:55.804Z,4.12
2023-01-08T23:42:22.579Z,4.06
2023-01-08T23:44:49.740Z,3.99
2023-01-08T23:47:16.531Z,3.94
2023-01-08T23:49:43.271Z,3.92
2023-01-08T23:52:10.086Z,3.90
2023-01-08T23:54:36.889Z,3.88
2023-01-08T23:57:06.138Z,3.89
2023-01-08T23:59:33.062Z,3.88
