createdAt,value
2022-08-28T00:00:40.757Z,100.00
2022-08-28T00:03:43.074Z,100.00
2022-08-28T00:06:44.647Z,100.00
2022-08-28T00:09:46.540Z,100.00
2022-08-28T00:12:49.056Z,100.00
2022-08-28T00:15:53.787Z,100.00
2022-08-28T00:18:55.466Z,100.00
2022-08-28T00:21:57.390Z,100.00
2022-08-28T00:24:58.918Z,100.00
2022-08-28T00:28:05.539Z,100.00
2022-08-28T00:31:10.643Z,100.00
2022-08-28T00:34:12.887Z,100.00
2022-08-28T00:37:14.661Z,100.00
2022-08-28T00:40:19.928Z,100.00
2022-08-28T00:43:45.983Z,100.00
2022-08-28T00:46:50.224Z,100.00
2022-08-28T00:49:54.709Z,100.00
2022-08-28T00:53:01.210Z,100.00
2022-08-28T00:56:10.233Z,100.00
2022-08-28T00:59:17.609Z,100.00
2022-08-28T01:02:19.304Z,100.00
2022-08-28T01:05:22.176Z,100.00
2022-08-28T01:08:23.810Z,100.00
2022-08-28T01:11:26.006Z,100.00
2022-08-28T01:14:30.382Z,100.00
2022-08-28T01:17:34.567Z,100.00
2022-08-28T01:20:47.854Z,100.00
2022-08-28T01:23:58.081Z,100.00
2022-08-28T01:26:59.891Z,100.00
2022-08-28T01:30:01.947Z,100.00
2022-08-28T01:33:04.317Z,100.00
2022-08-28T01:36:06.298Z,100.00
2022-08-28T01:39:20.574Z,100.00
2022-08-28T01:42:22.471Z,100.00
2022-08-28T01:45:24.414Z,100.00
2022-08-28T01:48:26.628Z,100.00
2022-08-28T01:51:28.215Z,100.00
2022-08-28T01:54:36.815Z,100.00
2022-08-28T01:57:52.922Z,100.00
2022-08-28T02:00:54.569Z,100.00
2022-08-28T02:03:56.757Z,100.00
2022-08-28T02:06:58.654Z,100.00
2022-08-28T02:10:00.240Z,100.00
2022-08-28T02:13:03.240Z,100.00
2022-08-28T02:16:08.810Z,100.00
2022-08-28T02:19:12.012Z,100.00
2022-08-28T02:22:13.650Z,100.00
2022-08-28T02:25:16.819Z,100.00
2022-08-28T02:28:18.600Z,100.00
2022-08-28T02:31:20.607Z,100.00
2022-08-28T02:34:23.022Z,100.00
2022-08-28T02:37:24.688Z,100.00
2022-08-28T02:40:28.227Z,100.00
2022-08-28T02:43:29.828Z,100.00
2022-08-28T02:46:31.487Z,100.00
2022-08-28T02:49:36.196Z,100.00
2022-08-28T02:52:38.087Z,100.00
2022-08-28T02:55:39.880Z,100.00
2022-08-28T02:58:41.432Z,100.00
2022-08-28T03:01:43.094Z,100.00
2022-08-28T03:04:44.916Z,100.00
2022-08-28T03:07:46.782Z,100.00
2022-08-28T03:10:48.358Z,100.00
2022-08-28T03:13:52.267Z,100.00
2022-08-28T03:16:54.090Z,100.00
2022-08-28T03:19:55.906Z,100.00
2022-08-28T03:23:15.964Z,100.00
2022-08-28T03:26:20.170Z,100.00
2022-08-28T03:29:21.768Z,100.00
2022-08-28T03:32:23.339Z,100.00
2022-08-28T03:35:24.869Z,100.00
2022-08-28T03:38:26.737Z,100.00
2022-08-28T03:41:30.212Z,100.00
2022-08-28T03:44:31.794Z,100.00
2022-08-28T03:47:36.127Z,100.00
2022-08-28T03:50:40.326Z,100.00
2022-08-28T03:53:42.855Z,100.00
2022-08-28T03:56:44.422Z,100.00
2022-08-28T03:59:47.723Z,100.00
2022-08-28T04:02:49.219Z,100.00
2022-08-28T04:09:26.308Z,100.00
2022-08-28T04:12:28.011Z,100.00
2022-08-28T04:15:31.834Z,100.00
2022-08-28T04:18:33.565Z,100.00
2022-08-28T04:21:35.113Z,100.00
2022-08-28T04:24:36.880Z,100.00
2022-08-28T04:27:38.719Z,100.00
2022-08-28T04:30:41.874Z,100.00
2022-08-28T04:33:43.753Z,100.00
2022-08-28T04:36:46.769Z,100.00
2022-08-28T04:39:48.315Z,100.00
2022-08-28T04:42:51.435Z,100.00
2022-08-28T04:45:53.070Z,100.00
2022-08-28T04:48:55.352Z,100.00
2022-08-28T04:51:56.882Z,100.00
2022-08-28T04:54:58.446Z,100.00
2022-08-28T04:58:01.383Z,100.00
2022-08-28T05:01:09.190Z,100.00
2022-08-28T05:04:12.434Z,100.00
2022-08-28T05:07:14.393Z,100.00
2022-08-28T05:10:16.062Z,100.00
2022-08-28T05:13:20.992Z,100.00
2022-08-28T05:16:22.908Z,100.00
2022-08-28T05:19:26.566Z,100.00
2022-08-28T05:22:30.958Z,100.00
2022-08-28T05:25:37.559Z,100.00
2022-08-28T05:28:40.476Z,100.00
2022-08-28T05:31:42.567Z,100.00
2022-08-28T05:34:46.241Z,100.00
2022-08-28T05:37:47.773Z,100.00
2022-08-28T05:40:50.327Z,100.00
2022-08-28T05:43:58.728Z,100.00
2022-08-28T05:47:08.752Z,100.00
2022-08-28T05:50:13.891Z,100.00
2022-08-28T05:53:17.923Z,100.00
2022-08-28T05:56:30.833Z,100.00
2022-08-28T05:59:34.155Z,100.00
2022-08-28T06:02:36.766Z,100.00
2022-08-28T06:05:38.473Z,100.00
2022-08-28T06:08:58.295Z,100.00
2022-08-28T06:12:02.265Z,100.00
2022-08-28T06:15:04.052Z,100.00
2022-08-28T06:18:12.243Z,100.00
2022-08-28T06:21:14.149Z,100.00
2022-08-28T06:24:15.684Z,100.00
2022-08-28T06:27:17.465Z,100.00
2022-08-28T06:30:19.343Z,100.00
2022-08-28T06:33:21.922Z,100.00
2022-08-28T06:36:25.010Z,100.00
2022-08-28T06:39:26.927Z,100.00
2022-08-28T06:42:28.452Z,100.00
2022-08-28T06:45:31.002Z,100.00
2022-08-28T06:48:32.757Z,100.00
2022-08-28T06:51:35.138Z,100.00
2022-08-28T06:54:36.658Z,100.00
2022-08-28T06:57:39.580Z,100.00
2022-08-28T07:00:41.141Z,100.00
2022-08-28T07:03:44.606Z,100.00
2022-08-28T07:06:53.042Z,100.00
2022-08-28T07:09:56.065Z,100.00
2022-08-28T07:12:57.563Z,100.00
2022-08-28T07:15:59.483Z,100.00
2022-08-28T07:19:04.669Z,100.00
2022-08-28T07:22:09.041Z,100.00
2022-08-28T07:25:11.238Z,100.00
2022-08-28T07:28:12.942Z,100.00
2022-08-28T07:31:17.891Z,100.00
2022-08-28T07:34:22.677Z,100.00
2022-08-28T07:37:28.818Z,100.00
2022-08-28T07:40:32.383Z,100.00
2022-08-28T07:43:52.467Z,100.00
2022-08-28T07:47:00.948Z,100.00
2022-08-28T07:50:03.500Z,100.00
2022-08-28T07:53:05.819Z,100.00
2022-08-28T07:56:08.037Z,100.00
2022-08-28T07:59:11.506Z,100.00
2022-08-28T08:02:16.502Z,100.00
2022-08-28T08:05:18.063Z,100.00
2022-08-28T08:08:19.779Z,100.00
2022-08-28T08:11:21.278Z,100.00
2022-08-28T08:14:25.502Z,100.00
2022-08-28T08:17:26.984Z,100.00
2022-08-28T08:20:28.618Z,100.00
2022-08-28T08:23:30.091Z,100.00
2022-08-28T08:26:32.446Z,100.00
2022-08-28T08:29:37.486Z,100.00
2022-08-28T08:32:39.984Z,100.00
2022-08-28T08:35:41.450Z,100.00
2022-08-28T08:38:43.751Z,100.00
2022-08-28T08:41:51.119Z,100.00
2022-08-28T08:44:55.197Z,100.00
2022-08-28T08:47:57.299Z,100.00
2022-08-28T08:51:03.683Z,100.00
2022-08-28T08:54:10.451Z,100.00
2022-08-28T08:57:14.746Z,100.00
2022-08-28T09:00:16.913Z,100.00
2022-08-28T09:03:39.167Z,100.00
2022-08-28T09:06:58.346Z,100.00
2022-08-28T09:09:59.927Z,100.00
2022-08-28T09:13:26.261Z,100.00
2022-08-28T09:16:36.410Z,100.00
2022-08-28T09:19:37.943Z,100.00
2022-08-28T09:22:46.882Z,100.00
2022-08-28T09:25:48.616Z,100.00
2022-08-28T09:29:05.494Z,100.00
2022-08-28T09:32:34.963Z,100.00
2022-08-28T09:35:37.996Z,100.00
2022-08-28T09:38:39.462Z,100.00
2022-08-28T09:42:21.461Z,100.00
2022-08-28T09:45:26.766Z,100.00
2022-08-28T09:48:37.928Z,100.00
2022-08-28T09:51:40.539Z,100.00
2022-08-28T09:54:44.645Z,100.00
2022-08-28T09:57:47.594Z,100.00
2022-08-28T10:00:57.691Z,100.00
2022-08-28T10:04:09.816Z,100.00
2022-08-28T10:07:29.745Z,100.00
2022-08-28T10:10:39.211Z,100.00
2022-08-28T10:13:53.694Z,100.00
2022-08-28T10:17:32.648Z,100.00
2022-08-28T10:20:37.230Z,100.00
2022-08-28T10:24:11.499Z,100.00
2022-08-28T10:28:09.581Z,100.00
2022-08-28T10:31:33.035Z,100.00
2022-08-28T10:34:55.961Z,100.00
2022-08-28T10:38:18.202Z,100.00
2022-08-28T10:41:21.814Z,100.00
2022-08-28T10:44:36.310Z,100.00
2022-08-28T10:47:42.290Z,100.00
2022-08-28T10:50:47.971Z,100.00
2022-08-28T10:53:55.656Z,100.00
2022-08-28T10:57:24.706Z,100.00
2022-08-28T11:00:28.566Z,100.00
2022-08-28T11:03:36.700Z,100.00
2022-08-28T11:07:01.134Z,100.00
2022-08-28T11:10:23.885Z,100.00
2022-08-28T11:13:57.161Z,100.00
2022-08-28T11:17:11.095Z,100.00
2022-08-28T11:20:22.644Z,100.00
2022-08-28T11:23:35.246Z,100.00
2022-08-28T11:26:56.483Z,100.00
2022-08-28T11:30:09.685Z,100.00
2022-08-28T11:33:45.923Z,100.00
2022-08-28T11:36:47.522Z,100.00
2022-08-28T11:39:50.421Z,100.00
2022-08-28T11:42:52.333Z,100.00
2022-08-28T11:45:54.793Z,100.00
2022-08-28T11:48:59.374Z,100.00
2022-08-28T11:52:12.284Z,100.00
2022-08-28T11:55:38.757Z,100.00
2022-08-28T11:58:56.656Z,100.00
2022-08-28T12:02:36.933Z,100.00
2022-08-28T12:05:45.752Z,100.00
2022-08-28T12:08:52.947Z,100.00
2022-08-28T12:11:57.375Z,100.00
2022-08-28T12:15:02.709Z,100.00
2022-08-28T12:18:13.453Z,100.00
2022-08-28T12:21:20.961Z,100.00
2022-08-28T12:24:24.284Z,100.00
2022-08-28T12:27:26.782Z,100.00
2022-08-28T12:30:41.499Z,100.00
2022-08-28T12:33:54.913Z,100.00
2022-08-28T12:37:00.395Z,100.00
2022-08-28T12:40:21.310Z,100.00
2022-08-28T12:43:36.040Z,100.00
2022-08-28T12:46:44.852Z,100.00
2022-08-28T12:49:46.503Z,100.00
2022-08-28T12:52:55.159Z,100.00
2022-08-28T12:55:56.697Z,100.00
2022-08-28T12:59:36.513Z,100.00
2022-08-28T13:02:38.121Z,100.00
2022-08-28T13:05:41.016Z,100.00
2022-08-28T13:08:42.612Z,100.00
2022-08-28T13:11:50.263Z,100.00
2022-08-28T13:14:52.269Z,100.00
2022-08-28T13:17:54.903Z,100.00
2022-08-28T13:21:15.014Z,100.00
2022-08-28T13:24:27.224Z,100.00
2022-08-28T13:27:29.341Z,100.00
2022-08-28T13:30:33.786Z,100.00
2022-08-28T13:33:35.582Z,100.00
2022-08-28T13:36:45.002Z,100.00
2022-08-28T13:39:46.483Z,100.00
2022-08-28T13:42:48.814Z,100.00
2022-08-28T13:45:51.784Z,100.00
2022-08-28T13:48:53.390Z,100.00
2022-08-28T13:52:00.025Z,100.00
2022-08-28T13:55:02.341Z,100.00
2022-08-28T13:58:04.367Z,100.00
2022-08-28T14:01:06.139Z,100.00
2022-08-28T14:04:07.709Z,100.00
2022-08-28T14:07:09.332Z,100.00
2022-08-28T14:10:10.853Z,100.00
2022-08-28T14:13:12.594Z,100.00
2022-08-28T14:16:16.652Z,100.00
2022-08-28T14:19:18.494Z,100.00
2022-08-28T14:22:19.952Z,100.00
2022-08-28T14:25:21.431Z,100.00
2022-08-28T14:28:22.990Z,100.00
2022-08-28T14:31:26.469Z,100.00
2022-08-28T14:34:28.470Z,100.00
2022-08-28T14:37:29.955Z,100.00
2022-08-28T14:40:31.646Z,100.00
2022-08-28T14:43:34.405Z,100.00
2022-08-28T14:46:37.146Z,100.00
2022-08-28T14:49:39.254Z,100.00
2022-08-28T14:52:40.838Z,100.00
2022-08-28T14:55:48.280Z,100.00
2022-08-28T14:58:49.844Z,100.00
2022-08-28T15:01:53.448Z,100.00
2022-08-28T15:04:55.046Z,100.00
2022-08-28T15:07:56.908Z,100.00
2022-08-28T15:10:59.028Z,100.00
2022-08-28T15:14:00.522Z,100.00
2022-08-28T15:17:02.196Z,100.00
2022-08-28T15:20:05.342Z,100.00
2022-08-28T15:23:07.173Z,100.00
2022-08-28T15:26:12.241Z,100.00
2022-08-28T15:29:17.448Z,97.19
2022-08-28T15:32:19.025Z,95.25
2022-08-28T15:35:20.524Z,94.15
2022-08-28T15:38:22.570Z,97.17
2022-08-28T15:41:24.088Z,100.00
2022-08-28T15:44:26.139Z,100.00
2022-08-28T15:47:27.649Z,100.00
2022-08-28T15:50:29.126Z,100.00
2022-08-28T15:53:30.588Z,97.65
2022-08-28T15:56:32.118Z,89.91
2022-08-28T15:59:42.386Z,90.33
2022-08-28T16:02:51.100Z,89.81
2022-08-28T16:05:53.065Z,89.45
2022-08-28T16:08:55.375Z,88.02
2022-08-28T16:11:57.000Z,80.47
2022-08-28T16:14:58.531Z,91.92
2022-08-28T16:18:00.013Z,89.75
2022-08-28T16:21:04.806Z,92.09
2022-08-28T16:24:06.718Z,96.56
2022-08-28T16:27:13.119Z,99.05
2022-08-28T16:30:17.349Z,100.00
2022-08-28T16:33:20.082Z,98.88
2022-08-28T16:36:23.860Z,100.00
2022-08-28T16:39:25.454Z,100.00
2022-08-28T16:42:32.247Z,100.00
2022-08-28T16:45:34.441Z,100.00
2022-08-28T16:48:35.936Z,100.00
2022-08-28T16:51:38.973Z,100.00
2022-08-28T16:54:48.365Z,100.00
2022-08-28T16:57:50.426Z,100.00
2022-08-28T17:00:52.661Z,100.00
2022-08-28T17:03:56.493Z,100.00
2022-08-28T17:06:57.906Z,100.00
2022-08-28T17:10:00.141Z,100.00
2022-08-28T17:13:01.939Z,100.00
2022-08-28T17:16:03.996Z,100.00
2022-08-28T17:19:05.569Z,100.00
2022-08-28T17:22:27.452Z,100.00
2022-08-28T17:25:29.366Z,100.00
2022-08-28T17:28:31.038Z,100.00
2022-08-28T17:31:33.776Z,100.00
2022-08-28T17:34:36.260Z,100.00
2022-08-28T17:37:39.317Z,100.00
2022-08-28T17:40:41.599Z,100.00
2022-08-28T17:43:43.190Z,100.00
2022-08-28T17:46:44.953Z,100.00
2022-08-28T17:49:46.636Z,100.00
2022-08-28T17:52:48.116Z,100.00
2022-08-28T17:55:51.002Z,100.00
2022-08-28T17:58:52.489Z,100.00
2022-08-28T18:01:54.499Z,100.00
2022-08-28T18:04:56.130Z,100.00
2022-08-28T18:07:57.805Z,100.00
2022-08-28T18:10:59.278Z,100.00
2022-08-28T18:14:01.187Z,100.00
2022-08-28T18:17:03.902Z,100.00
2022-08-28T18:20:08.252Z,100.00
2022-08-28T18:23:10.066Z,100.00
2022-08-28T18:26:12.140Z,100.00
2022-08-28T18:29:14.111Z,100.00
2022-08-28T18:32:15.662Z,100.00
2022-08-28T18:35:17.246Z,100.00
2022-08-28T18:38:21.728Z,100.00
2022-08-28T18:41:30.676Z,100.00
2022-08-28T18:44:44.810Z,100.00
2022-08-28T18:47:46.281Z,100.00
2022-08-28T18:50:48.601Z,100.00
2022-08-28T18:53:50.438Z,100.00
2022-08-28T18:56:58.414Z,100.00
2022-08-28T19:00:05.711Z,100.00
2022-08-28T19:03:07.577Z,100.00
2022-08-28T19:06:12.569Z,100.00
2022-08-28T19:09:19.175Z,100.00
2022-08-28T19:12:22.179Z,100.00
2022-08-28T19:15:23.706Z,100.00
2022-08-28T19:18:25.380Z,100.00
2022-08-28T19:21:28.076Z,100.00
2022-08-28T19:24:36.052Z,100.00
2022-08-28T19:27:38.103Z,100.00
2022-08-28T19:30:39.644Z,100.00
2022-08-28T19:33:41.180Z,100.00
2022-08-28T19:36:44.904Z,100.00
2022-08-28T19:39:56.007Z,100.00
2022-08-28T19:42:57.837Z,100.00
2022-08-28T19:46:02.260Z,100.00
2022-08-28T19:49:05.732Z,100.00
2022-08-28T19:52:07.705Z,100.00
2022-08-28T19:55:14.280Z,100.00
2022-08-28T19:58:16.386Z,100.00
2022-08-28T20:01:17.946Z,100.00
2022-08-28T20:04:19.609Z,100.00
2022-08-28T20:07:21.229Z,100.00
2022-08-28T20:10:23.104Z,100.00
2022-08-28T20:13:25.468Z,100.00
2022-08-28T20:16:29.014Z,100.00
2022-08-28T20:19:30.543Z,100.00
2022-08-28T20:22:32.267Z,100.00
2022-08-28T20:25:34.836Z,100.00
2022-08-28T20:28:36.838Z,100.00
2022-08-28T20:31:40.442Z,100.00
2022-08-28T20:34:44.519Z,100.00
2022-08-28T20:37:46.611Z,100.00
2022-08-28T20:40:48.165Z,100.00
2022-08-28T20:43:50.022Z,100.00
2022-08-28T20:46:51.812Z,100.00
2022-08-28T20:49:56.604Z,100.00
2022-08-28T20:52:58.906Z,100.00
2022-08-28T20:56:03.950Z,100.00
2022-08-28T20:59:05.915Z,100.00
2022-08-28T21:02:11.559Z,100.00
2022-08-28T21:05:13.728Z,100.00
2022-08-28T21:08:15.521Z,100.00
2022-08-28T21:11:17.422Z,100.00
2022-08-28T21:14:19.075Z,100.00
2022-08-28T21:17:29.910Z,100.00
2022-08-28T21:20:32.242Z,100.00
2022-08-28T21:23:33.885Z,100.00
2022-08-28T21:26:37.484Z,100.00
2022-08-28T21:29:39.677Z,100.00
2022-08-28T21:32:41.621Z,100.00
2022-08-28T21:35:43.609Z,100.00
2022-08-28T21:38:45.133Z,100.00
2022-08-28T21:41:47.084Z,100.00
2022-08-28T21:44:51.632Z,100.00
2022-08-28T21:47:53.686Z,100.00
2022-08-28T21:50:55.626Z,100.00
2022-08-28T21:53:57.139Z,100.00
2022-08-28T21:56:59.008Z,100.00
2022-08-28T22:00:00.621Z,100.00
2022-08-28T22:03:02.132Z,100.00
2022-08-28T22:06:03.740Z,100.00
2022-08-28T22:09:05.866Z,100.00
2022-08-28T22:12:08.961Z,100.00
2022-08-28T22:15:10.603Z,100.00
2022-08-28T22:18:14.069Z,100.00
2022-08-28T22:21:39.122Z,100.00
2022-08-28T22:24:40.597Z,100.00
2022-08-28T22:27:42.146Z,100.00
2022-08-28T22:30:43.804Z,100.00
2022-08-28T22:33:45.391Z,100.00
2022-08-28T22:36:47.007Z,100.00
2022-08-28T22:39:48.660Z,100.00
2022-08-28T22:42:50.757Z,100.00
2022-08-28T22:45:52.430Z,100.00
2022-08-28T22:48:53.861Z,100.00
2022-08-28T22:51:55.379Z,100.00
2022-08-28T22:54:57.333Z,100.00
2022-08-28T22:57:59.255Z,100.00
2022-08-28T23:01:08.182Z,100.00
2022-08-28T23:04:11.102Z,100.00
2022-08-28T23:07:12.633Z,100.00
2022-08-28T23:10:15.931Z,100.00
2022-08-28T23:13:17.525Z,100.00
2022-08-28T23:16:23.795Z,100.00
2022-08-28T23:19:25.618Z,100.00
2022-08-28T23:22:27.139Z,100.00
2022-08-28T23:25:28.609Z,100.00
2022-08-28T23:28:30.258Z,100.00
2022-08-28T23:31:31.756Z,100.00
2022-08-28T23:34:33.958Z,100.00
2022-08-28T23:37:37.457Z,100.00
2022-08-28T23:40:39.350Z,100.00
2022-08-28T23:43:40.917Z,100.00
2022-08-28T23:46:43.717Z,100.00
2022-08-28T23:49:45.149Z,100.00
2022-08-28T23:52:47.978Z,100.00
2022-08-28T23:55:49.934Z,100.00
2022-08-28T23:58:53.233Z,100.00
