createdAt,value
2017-07-14T19:53:52.844Z,3.89
2017-07-14T19:54:57.396Z,3.89
2017-07-14T19:56:01.557Z,3.90
2017-07-14T19:57:06.873Z,3.90
2017-07-14T19:58:12.607Z,3.90
2017-07-14T19:59:16.908Z,3.90
2017-07-14T20:00:21.969Z,3.88
2017-07-14T20:01:27.672Z,3.90
2017-07-14T20:02:33.684Z,3.89
2017-07-14T20:03:35.705Z,3.88
2017-07-14T20:04:38.782Z,3.88
2017-07-14T20:05:45.357Z,3.89
2017-07-14T20:06:53.297Z,3.89
2017-07-14T20:07:57.721Z,3.89
2017-07-14T20:09:04.410Z,3.89
2017-07-14T20:10:08.264Z,3.88
2017-07-14T20:11:12.969Z,3.89
2017-07-14T20:12:19.163Z,3.89
2017-07-14T20:13:25.354Z,3.88
2017-07-14T20:14:31.695Z,3.89
2017-07-14T20:15:36.932Z,3.88
2017-07-14T20:16:44.192Z,3.89
2017-07-14T20:17:51.798Z,3.88
2017-07-14T20:18:56.706Z,3.88
2017-07-14T20:20:01.940Z,3.89
2017-07-14T20:21:06.861Z,3.89
2017-07-14T20:22:12.309Z,3.89
2017-07-14T20:23:18.594Z,3.88
2017-07-14T20:24:22.819Z,3.89
2017-07-14T20:25:27.537Z,3.88
2017-07-14T20:26:33.073Z,3.88
2017-07-14T20:27:37.494Z,3.88
2017-07-14T20:28:45.370Z,3.88
2017-07-14T20:29:49.839Z,3.89
2017-07-14T20:30:54.720Z,3.89
2017-07-14T20:31:58.928Z,3.88
2017-07-14T20:33:06.226Z,3.88
2017-07-14T20:34:10.565Z,3.88
2017-07-14T20:35:16.249Z,3.88
2017-07-14T20:36:20.819Z,3.89
2017-07-14T20:37:23.161Z,3.88
2017-07-14T20:38:25.439Z,3.88
2017-07-14T20:39:27.730Z,3.88
2017-07-14T20:40:30.067Z,3.89
2017-07-14T20:41:32.351Z,3.88
2017-07-14T20:42:34.613Z,3.88
2017-07-14T20:43:36.864Z,3.88
2017-07-14T20:44:39.145Z,3.88
2017-07-14T20:45:41.466Z,3.88
2017-07-14T20:46:43.740Z,3.87
2017-07-14T20:47:46.036Z,3.88
2017-07-14T20:48:48.304Z,3.88
2017-07-14T20:49:50.576Z,3.88
2017-07-14T20:50:52.889Z,3.88
2017-07-14T20:51:55.163Z,3.87
2017-07-14T20:52:57.440Z,3.88
2017-07-14T20:53:59.728Z,3.87
2017-07-14T20:55:02.012Z,3.88
2017-07-14T20:56:04.342Z,3.88
2017-07-14T20:57:06.654Z,3.88
2017-07-14T20:58:08.979Z,3.87
2017-07-14T20:59:11.265Z,3.87
2017-07-14T21:00:13.585Z,3.88
2017-07-14T21:01:15.902Z,3.88
2017-07-14T21:02:18.175Z,3.87
2017-07-14T21:03:20.424Z,3.88
2017-07-14T21:04:22.640Z,3.87
2017-07-14T21:05:24.868Z,3.88
2017-07-14T21:06:27.125Z,3.87
2017-07-14T21:07:29.361Z,3.88
2017-07-14T21:08:31.575Z,3.87
2017-07-14T21:09:34.191Z,3.87
2017-07-14T21:10:36.397Z,3.88
2017-07-14T21:11:38.626Z,3.87
2017-07-14T21:12:40.830Z,3.87
2017-07-14T21:13:43.056Z,3.88
2017-07-14T21:14:45.261Z,3.86
2017-07-14T21:15:47.482Z,3.88
2017-07-14T21:16:49.740Z,3.87
2017-07-14T21:17:51.946Z,3.87
2017-07-14T21:18:54.203Z,3.87
2017-07-14T21:19:57.264Z,3.86
2017-07-14T21:21:14.259Z,3.87
2017-07-14T21:22:16.619Z,3.86
2017-07-14T21:23:21.783Z,3.88
2017-07-14T21:24:27.374Z,3.87
2017-07-14T21:25:29.692Z,3.88
2017-07-14T21:26:33.937Z,3.88
2017-07-14T21:27:36.651Z,3.87
2017-07-14T21:28:38.838Z,3.88
2017-07-14T21:29:41.269Z,3.88
2017-07-14T21:30:45.471Z,3.87
2017-07-14T21:31:50.832Z,3.87
2017-07-14T21:32:53.152Z,3.86
2017-07-14T21:33:55.440Z,3.87
2017-07-14T21:34:57.751Z,3.86
2017-07-14T21:36:00.039Z,3.86
2017-07-14T21:37:02.332Z,3.87
2017-07-14T21:38:04.709Z,3.87
2017-07-14T21:39:07.003Z,3.87
2017-07-14T21:40:09.280Z,3.86
2017-07-14T21:41:13.915Z,3.87
2017-07-14T21:42:16.284Z,3.86
2017-07-14T21:43:18.727Z,3.86
2017-07-14T21:44:20.974Z,3.86
2017-07-14T21:45:23.412Z,3.86
2017-07-14T21:46:25.701Z,3.87
2017-07-14T21:47:28.008Z,3.86
2017-07-14T21:48:30.288Z,3.87
2017-07-14T21:49:32.737Z,3.87
2017-07-14T21:50:35.034Z,3.87
2017-07-14T21:51:40.561Z,3.86
2017-07-14T21:52:42.861Z,3.87
2017-07-14T21:53:47.966Z,3.87
2017-07-14T21:54:50.246Z,3.86
2017-07-14T21:55:52.476Z,3.86
2017-07-14T21:56:54.756Z,3.87
2017-07-14T21:57:57.032Z,3.86
2017-07-14T21:58:59.315Z,3.86
2017-07-14T22:00:01.584Z,3.86
2017-07-14T22:01:03.832Z,3.86
2017-07-14T22:02:06.083Z,3.86
2017-07-14T22:03:08.361Z,3.86
2017-07-14T22:04:10.638Z,3.86
2017-07-14T22:05:12.924Z,3.86
2017-07-14T22:06:15.185Z,3.86
2017-07-14T22:07:17.486Z,3.86
2017-07-14T22:08:19.834Z,3.86
2017-07-14T22:09:25.229Z,3.86
2017-07-14T22:10:27.466Z,3.86
2017-07-14T22:11:29.703Z,3.86
2017-07-14T22:12:32.010Z,3.86
2017-07-14T22:13:34.285Z,3.86
2017-07-14T22:14:36.551Z,3.86
2017-07-14T22:15:38.842Z,3.86
2017-07-14T22:16:41.100Z,3.86
2017-07-14T22:17:43.452Z,3.86
2017-07-14T22:18:48.652Z,3.86
2017-07-14T22:19:51.001Z,3.86
2017-07-14T22:20:53.657Z,3.85
2017-07-14T22:21:56.211Z,3.86
2017-07-14T22:22:58.502Z,3.86
2017-07-14T22:24:01.039Z,3.85
2017-07-14T22:25:03.966Z,3.86
2017-07-14T22:26:06.304Z,3.85
2017-07-14T22:27:11.447Z,3.86
2017-07-14T22:28:13.767Z,3.86
2017-07-14T22:29:16.034Z,3.86
2017-07-14T22:30:18.293Z,3.86
2017-07-14T22:31:20.562Z,3.86
2017-07-14T22:32:22.822Z,3.86
2017-07-14T22:33:25.123Z,3.86
2017-07-14T22:34:27.380Z,3.86
2017-07-14T22:35:29.674Z,3.86
2017-07-14T22:36:31.953Z,3.85
2017-07-14T22:37:34.249Z,3.86
2017-07-14T22:38:36.541Z,3.86
2017-07-14T22:39:38.803Z,3.85
2017-07-14T22:40:41.076Z,3.85
2017-07-14T22:41:43.326Z,3.85
2017-07-14T22:42:45.606Z,3.85
2017-07-14T22:43:47.925Z,3.86
2017-07-14T22:44:50.173Z,3.85
2017-07-14T22:45:52.457Z,3.86
2017-07-14T22:46:54.702Z,3.85
2017-07-14T22:47:56.962Z,3.85
2017-07-14T22:49:00.017Z,3.85
2017-07-14T22:50:02.979Z,3.85
2017-07-14T22:51:05.250Z,3.85
2017-07-14T22:52:07.513Z,3.85
2017-07-14T22:53:11.724Z,3.85
2017-07-14T22:54:16.918Z,3.86
2017-07-14T22:55:19.151Z,3.85
2017-07-14T22:56:21.425Z,3.85
2017-07-14T22:57:23.727Z,3.85
2017-07-14T22:58:26.020Z,3.85
2017-07-14T22:59:30.636Z,3.85
2017-07-14T23:00:35.488Z,3.85
2017-07-14T23:01:37.773Z,3.85
2017-07-14T23:02:39.988Z,3.86
2017-07-14T23:03:42.236Z,3.85
2017-07-14T23:04:44.441Z,3.85
2017-07-14T23:05:46.657Z,3.85
2017-07-14T23:06:48.857Z,3.85
2017-07-14T23:07:51.062Z,3.85
2017-07-14T23:08:53.308Z,3.85
2017-07-14T23:09:55.511Z,3.86
2017-07-14T23:10:57.750Z,3.85
2017-07-14T23:11:59.955Z,3.85
2017-07-14T23:13:02.158Z,3.85
2017-07-14T23:14:04.396Z,3.85
2017-07-14T23:15:06.603Z,3.85
2017-07-14T23:16:08.818Z,3.85
2017-07-14T23:17:11.026Z,3.85
2017-07-14T23:18:13.244Z,3.85
2017-07-14T23:19:15.483Z,3.85
2017-07-14T23:20:17.702Z,3.85
2017-07-14T23:21:19.918Z,3.85
2017-07-14T23:22:22.133Z,3.85
2017-07-14T23:23:24.347Z,3.84
2017-07-14T23:24:26.607Z,3.85
2017-07-14T23:25:28.808Z,3.85
2017-07-14T23:26:31.019Z,3.85
2017-07-14T23:27:33.230Z,3.85
2017-07-14T23:28:35.432Z,3.85
2017-07-14T23:29:37.681Z,3.85
2017-07-14T23:30:39.893Z,3.85
2017-07-14T23:31:42.098Z,3.85
2017-07-14T23:32:44.301Z,3.85
2017-07-14T23:33:46.526Z,3.85
2017-07-14T23:34:48.791Z,3.85
2017-07-14T23:35:50.984Z,3.85
2017-07-14T23:36:53.208Z,3.85
2017-07-14T23:37:55.447Z,3.85
2017-07-14T23:38:57.663Z,3.84
2017-07-14T23:39:59.918Z,3.85
2017-07-14T23:41:02.139Z,3.84
2017-07-14T23:42:04.366Z,3.85
2017-07-14T23:43:06.591Z,3.85
2017-07-14T23:44:08.792Z,3.84
2017-07-14T23:45:11.047Z,3.84
2017-07-14T23:46:13.286Z,3.84
2017-07-14T23:47:15.508Z,3.83
2017-07-14T23:48:17.719Z,3.85
2017-07-14T23:49:19.952Z,3.85
2017-07-14T23:50:22.197Z,3.85
2017-07-14T23:51:24.399Z,3.84
2017-07-14T23:52:26.617Z,3.84
2017-07-14T23:53:28.832Z,3.84
2017-07-14T23:54:31.039Z,3.85
2017-07-14T23:55:33.276Z,3.83
2017-07-14T23:56:35.491Z,3.84
2017-07-14T23:57:37.708Z,3.83
2017-07-14T23:58:39.920Z,3.83
2017-07-14T23:59:42.126Z,3.84
