createdAt,value
2018-08-28T00:00:01.405Z,96.83
2018-08-28T00:02:30.873Z,98.36
2018-08-28T00:05:00.417Z,98.29
2018-08-28T00:07:28.700Z,99.22
2018-08-28T00:09:56.909Z,98.63
2018-08-28T00:12:25.213Z,99.00
2018-08-28T00:14:53.465Z,98.97
2018-08-28T00:17:21.637Z,97.96
2018-08-28T00:19:49.890Z,99.53
2018-08-28T00:22:18.065Z,99.05
2018-08-28T00:24:46.234Z,99.57
2018-08-28T00:27:14.562Z,100.00
2018-08-28T00:29:42.809Z,100.00
2018-08-28T00:32:11.001Z,100.00
2018-08-28T00:34:39.321Z,100.00
2018-08-28T00:37:07.577Z,100.00
2018-08-28T00:39:35.738Z,100.00
2018-08-28T00:42:03.948Z,100.00
2018-08-28T00:44:32.125Z,100.00
2018-08-28T00:47:00.298Z,100.00
2018-08-28T00:49:28.476Z,100.00
2018-08-28T00:51:56.650Z,100.00
2018-08-28T00:54:24.845Z,100.00
2018-08-28T00:56:53.057Z,100.00
2018-08-28T00:59:21.320Z,100.00
2018-08-28T01:01:49.489Z,100.00
2018-08-28T01:04:17.712Z,100.00
2018-08-28T01:06:45.870Z,100.00
2018-08-28T01:09:14.033Z,100.00
2018-08-28T01:11:42.217Z,100.00
2018-08-28T01:14:10.409Z,100.00
2018-08-28T01:16:38.593Z,100.00
2018-08-28T01:19:06.877Z,100.00
2018-08-28T01:21:35.063Z,100.00
2018-08-28T01:24:03.221Z,100.00
2018-08-28T01:26:31.489Z,100.00
2018-08-28T01:28:59.658Z,100.00
2018-08-28T01:31:27.817Z,100.00
2018-08-28T01:33:56.057Z,100.00
2018-08-28T01:36:24.222Z,100.00
2018-08-28T01:38:52.414Z,100.00
2018-08-28T01:41:20.645Z,100.00
2018-08-28T01:43:48.847Z,100.00
2018-08-28T01:46:17.021Z,100.00
2018-08-28T01:48:45.197Z,100.00
2018-08-28T01:51:13.449Z,100.00
2018-08-28T01:53:41.639Z,100.00
2018-08-28T01:56:09.821Z,100.00
2018-08-28T01:58:38.010Z,100.00
2018-08-28T02:01:06.365Z,100.00
2018-08-28T02:03:34.539Z,100.00
2018-08-28T02:06:02.705Z,100.00
2018-08-28T02:08:30.877Z,100.00
2018-08-28T02:10:59.061Z,100.00
2018-08-28T02:13:27.236Z,100.00
2018-08-28T02:15:55.389Z,100.00
2018-08-28T02:18:23.614Z,100.00
2018-08-28T02:20:51.785Z,100.00
2018-08-28T02:23:19.957Z,100.00
2018-08-28T02:25:48.122Z,100.00
2018-08-28T02:28:16.302Z,100.00
2018-08-28T02:30:44.573Z,100.00
2018-08-28T02:33:12.741Z,100.00
2018-08-28T02:35:41.030Z,100.00
2018-08-28T02:38:09.214Z,100.00
2018-08-28T02:40:37.377Z,100.00
2018-08-28T02:43:05.633Z,100.00
2018-08-28T02:45:33.799Z,100.00
2018-08-28T02:48:01.988Z,100.00
2018-08-28T02:50:30.522Z,100.00
2018-08-28T02:52:58.688Z,100.00
2018-08-28T02:55:26.877Z,100.00
2018-08-28T02:57:55.050Z,100.00
2018-08-28T03:00:23.302Z,100.00
2018-08-28T03:02:51.590Z,100.00
2018-08-28T03:05:19.751Z,100.00
2018-08-28T03:07:47.938Z,100.00
2018-08-28T03:10:16.100Z,100.00
2018-08-28T03:12:44.301Z,100.00
2018-08-28T03:15:12.473Z,100.00
2018-08-28T03:17:40.710Z,100.00
2018-08-28T03:20:09.007Z,100.00
2018-08-28T03:22:37.223Z,100.00
2018-08-28T03:25:05.405Z,100.00
2018-08-28T03:27:33.657Z,100.00
2018-08-28T03:30:01.825Z,100.00
2018-08-28T03:32:30.321Z,100.00
2018-08-28T03:34:58.516Z,100.00
2018-08-28T03:37:26.719Z,100.00
2018-08-28T03:39:54.995Z,100.00
2018-08-28T03:42:23.183Z,100.00
2018-08-28T03:44:51.485Z,100.00
2018-08-28T03:47:19.589Z,100.00
2018-08-28T03:49:47.769Z,100.00
2018-08-28T03:52:15.953Z,100.00
2018-08-28T03:54:44.157Z,100.00
2018-08-28T03:57:12.364Z,100.00
2018-08-28T03:59:43.590Z,100.00
2018-08-28T04:02:11.777Z,100.00
2018-08-28T04:04:39.962Z,100.00
2018-08-28T04:07:08.246Z,100.00
2018-08-28T04:09:36.521Z,100.00
2018-08-28T04:12:04.710Z,100.00
2018-08-28T04:14:33.409Z,100.00
2018-08-28T04:17:01.766Z,100.00
2018-08-28T04:19:29.913Z,100.00
2018-08-28T04:21:58.178Z,100.00
2018-08-28T04:24:26.354Z,100.00
2018-08-28T04:26:54.530Z,100.00
2018-08-28T04:29:22.701Z,100.00
2018-08-28T04:31:50.877Z,100.00
2018-08-28T04:34:19.061Z,100.00
2018-08-28T04:36:47.237Z,100.00
2018-08-28T04:39:15.477Z,100.00
2018-08-28T04:41:44.240Z,100.00
2018-08-28T04:44:12.425Z,100.00
2018-08-28T04:46:40.602Z,100.00
2018-08-28T04:49:08.769Z,100.00
2018-08-28T04:51:37.045Z,100.00
2018-08-28T04:54:05.457Z,100.00
2018-08-28T04:56:33.649Z,100.00
2018-08-28T04:59:01.825Z,100.00
2018-08-28T05:01:30.068Z,100.00
2018-08-28T05:03:58.249Z,100.00
2018-08-28T05:06:26.429Z,100.00
2018-08-28T05:08:54.949Z,100.00
2018-08-28T05:11:23.117Z,100.00
2018-08-28T05:13:51.289Z,100.00
2018-08-28T05:16:19.524Z,100.00
2018-08-28T05:18:47.702Z,100.00
2018-08-28T05:21:15.885Z,100.00
2018-08-28T05:23:44.055Z,100.00
2018-08-28T05:26:12.241Z,100.00
2018-08-28T05:28:40.433Z,100.00
2018-08-28T05:31:08.704Z,100.00
2018-08-28T05:33:36.889Z,100.00
2018-08-28T05:36:06.650Z,100.00
2018-08-28T05:38:35.313Z,100.00
2018-08-28T05:41:03.501Z,100.00
2018-08-28T05:43:31.678Z,100.00
2018-08-28T05:46:00.129Z,100.00
2018-08-28T05:48:28.306Z,100.00
2018-08-28T05:50:56.469Z,100.00
2018-08-28T05:53:24.633Z,100.00
2018-08-28T05:55:52.910Z,100.00
2018-08-28T05:58:21.003Z,100.00
2018-08-28T06:00:49.181Z,100.00
2018-08-28T06:03:17.587Z,100.00
2018-08-28T06:05:45.725Z,100.00
2018-08-28T06:08:13.897Z,100.00
2018-08-28T06:10:42.134Z,100.00
2018-08-28T06:13:10.555Z,100.00
2018-08-28T06:15:38.809Z,100.00
2018-08-28T06:18:07.217Z,100.00
2018-08-28T06:20:35.402Z,100.00
2018-08-28T06:23:03.598Z,99.04
2018-08-28T06:25:31.745Z,99.42
2018-08-28T06:27:59.930Z,98.65
2018-08-28T06:30:28.093Z,98.72
2018-08-28T06:32:56.253Z,97.78
2018-08-28T06:35:24.433Z,97.65
2018-08-28T06:37:52.605Z,98.25
2018-08-28T06:40:20.793Z,97.68
2018-08-28T06:42:49.157Z,95.67
2018-08-28T06:45:17.357Z,93.57
2018-08-28T06:47:45.578Z,94.27
2018-08-28T06:50:13.745Z,94.61
2018-08-28T06:52:41.941Z,93.22
2018-08-28T06:55:10.187Z,92.08
2018-08-28T06:57:38.640Z,91.14
2018-08-28T07:00:07.497Z,89.04
2018-08-28T07:02:35.715Z,88.66
2018-08-28T07:05:03.917Z,87.92
2018-08-28T07:07:32.093Z,87.22
2018-08-28T07:10:00.262Z,88.30
2018-08-28T07:12:28.453Z,87.43
2018-08-28T07:14:56.618Z,87.34
2018-08-28T07:17:24.805Z,87.30
2018-08-28T07:19:53.005Z,85.50
2018-08-28T07:22:21.186Z,86.16
2018-08-28T07:24:49.361Z,83.29
2018-08-28T07:27:17.534Z,84.16
2018-08-28T07:29:45.738Z,85.17
2018-08-28T07:32:13.909Z,85.74
2018-08-28T07:34:42.090Z,86.13
2018-08-28T07:37:10.273Z,85.79
2018-08-28T07:39:38.467Z,85.30
2018-08-28T07:42:06.693Z,82.71
2018-08-28T07:44:34.857Z,83.95
2018-08-28T07:47:03.137Z,83.06
2018-08-28T07:49:31.343Z,83.39
2018-08-28T07:51:59.585Z,81.02
2018-08-28T07:54:27.749Z,80.38
2018-08-28T07:56:55.921Z,77.63
2018-08-28T07:59:24.098Z,75.95
2018-08-28T08:01:52.286Z,73.83
2018-08-28T08:04:20.462Z,74.41
2018-08-28T08:06:48.641Z,72.52
2018-08-28T08:09:16.817Z,69.87
2018-08-28T08:11:45.026Z,68.93
2018-08-28T08:14:13.341Z,67.34
2018-08-28T08:16:41.527Z,65.75
2018-08-28T08:19:09.718Z,66.94
2018-08-28T08:21:37.933Z,65.69
2018-08-28T08:24:06.109Z,65.23
2018-08-28T08:26:34.281Z,65.79
2018-08-28T08:29:02.469Z,68.02
2018-08-28T08:31:30.653Z,68.10
2018-08-28T08:33:58.845Z,67.54
2018-08-28T08:36:27.122Z,69.83
2018-08-28T08:38:55.294Z,68.33
2018-08-28T08:41:23.506Z,69.15
2018-08-28T08:43:51.709Z,70.73
2018-08-28T08:46:19.921Z,68.70
2018-08-28T08:48:48.130Z,68.25
2018-08-28T08:51:16.401Z,70.43
2018-08-28T08:53:44.533Z,70.28
2018-08-28T08:56:12.705Z,70.45
2018-08-28T08:58:40.888Z,69.78
2018-08-28T09:01:09.184Z,69.77
2018-08-28T09:03:37.362Z,69.76
2018-08-28T09:06:05.592Z,68.56
2018-08-28T09:08:33.737Z,67.89
2018-08-28T09:11:01.923Z,68.17
2018-08-28T09:13:30.354Z,67.62
2018-08-28T09:15:58.496Z,67.25
2018-08-28T09:18:26.681Z,66.07
2018-08-28T09:20:54.878Z,64.56
2018-08-28T09:23:23.042Z,66.50
2018-08-28T09:25:51.226Z,66.10
2018-08-28T09:28:19.417Z,65.14
2018-08-28T09:30:47.833Z,65.61
2018-08-28T09:33:16.022Z,64.64
2018-08-28T09:35:44.198Z,65.63
2018-08-28T09:38:12.473Z,63.86
2018-08-28T09:40:40.770Z,62.49
2018-08-28T09:43:09.021Z,62.61
2018-08-28T09:45:37.372Z,62.23
2018-08-28T09:48:05.724Z,61.03
2018-08-28T09:50:33.956Z,62.51
2018-08-28T09:53:02.209Z,64.03
2018-08-28T09:55:30.449Z,63.17
2018-08-28T09:57:58.693Z,63.52
2018-08-28T10:00:26.922Z,61.92
2018-08-28T10:02:55.333Z,60.62
2018-08-28T10:05:23.694Z,59.67
2018-08-28T10:07:52.032Z,60.26
2018-08-28T10:10:20.246Z,60.97
2018-08-28T10:12:48.509Z,59.75
2018-08-28T10:15:16.827Z,59.93
2018-08-28T10:17:45.081Z,58.60
2018-08-28T10:20:13.389Z,58.59
2018-08-28T10:22:41.573Z,59.02
2018-08-28T10:25:10.014Z,58.79
2018-08-28T10:27:38.260Z,57.91
2018-08-28T10:30:07.099Z,59.10
2018-08-28T10:32:35.309Z,59.53
2018-08-28T10:35:03.601Z,57.68
2018-08-28T10:37:31.841Z,59.17
2018-08-28T10:40:00.122Z,58.92
2018-08-28T10:42:28.369Z,60.19
2018-08-28T10:44:56.620Z,60.59
2018-08-28T10:47:24.803Z,59.61
2018-08-28T10:49:53.021Z,59.17
2018-08-28T10:52:21.382Z,59.71
2018-08-28T10:54:49.561Z,57.92
2018-08-28T10:57:17.883Z,57.38
2018-08-28T10:59:46.142Z,56.96
2018-08-28T11:02:14.422Z,56.68
2018-08-28T11:04:42.687Z,56.38
2018-08-28T11:07:10.921Z,56.78
2018-08-28T11:09:39.154Z,57.87
2018-08-28T11:12:07.439Z,57.52
2018-08-28T11:14:35.677Z,56.67
2018-08-28T11:17:03.918Z,56.79
2018-08-28T11:19:32.499Z,57.26
2018-08-28T11:22:00.733Z,55.54
2018-08-28T11:24:29.029Z,55.94
2018-08-28T11:26:57.342Z,56.29
2018-08-28T11:29:25.584Z,55.62
2018-08-28T11:31:53.955Z,54.52
2018-08-28T11:34:22.158Z,54.29
2018-08-28T11:36:50.442Z,54.50
2018-08-28T11:39:18.661Z,54.72
2018-08-28T11:41:46.977Z,56.50
2018-08-28T11:44:15.242Z,54.48
2018-08-28T11:46:43.563Z,54.95
2018-08-28T11:49:12.075Z,54.33
2018-08-28T11:51:40.376Z,54.28
2018-08-28T11:54:08.628Z,55.92
2018-08-28T11:56:37.261Z,54.74
2018-08-28T11:59:05.553Z,54.14
2018-08-28T12:01:33.798Z,54.43
2018-08-28T12:04:02.002Z,54.54
2018-08-28T12:06:30.265Z,53.37
2018-08-28T12:08:58.462Z,54.26
2018-08-28T12:11:26.689Z,54.01
2018-08-28T12:13:54.910Z,54.69
2018-08-28T12:16:23.242Z,54.88
2018-08-28T12:18:51.474Z,53.94
2018-08-28T12:21:19.665Z,54.44
2018-08-28T12:23:47.924Z,54.92
2018-08-28T12:26:16.102Z,54.19
2018-08-28T12:28:44.293Z,53.14
2018-08-28T12:31:12.473Z,52.79
2018-08-28T12:33:40.702Z,52.59
2018-08-28T12:36:08.902Z,52.20
2018-08-28T12:38:37.109Z,53.19
2018-08-28T12:41:05.345Z,52.37
2018-08-28T12:43:33.609Z,52.49
2018-08-28T12:46:01.897Z,51.04
2018-08-28T12:48:30.078Z,49.82
2018-08-28T12:50:58.253Z,51.07
2018-08-28T12:53:26.460Z,52.30
2018-08-28T12:55:54.709Z,51.28
2018-08-28T12:58:22.885Z,51.07
2018-08-28T13:00:51.069Z,52.27
2018-08-28T13:03:19.250Z,50.00
2018-08-28T13:05:47.441Z,51.87
2018-08-28T13:08:15.626Z,50.35
2018-08-28T13:10:43.837Z,51.03
2018-08-28T13:13:12.049Z,50.08
2018-08-28T13:15:40.242Z,50.26
2018-08-28T13:18:08.434Z,50.27
2018-08-28T13:20:36.610Z,49.94
2018-08-28T13:23:04.785Z,50.11
2018-08-28T13:25:33.085Z,50.77
2018-08-28T13:28:01.173Z,50.34
2018-08-28T13:30:29.370Z,49.92
2018-08-28T13:32:58.043Z,49.66
2018-08-28T13:35:26.254Z,49.36
2018-08-28T13:37:54.483Z,48.67
2018-08-28T13:40:22.739Z,48.44
2018-08-28T13:42:50.885Z,48.53
2018-08-28T13:45:19.089Z,48.67
2018-08-28T13:47:47.272Z,48.72
2018-08-28T13:50:15.442Z,48.81
2018-08-28T13:52:43.637Z,48.48
2018-08-28T13:55:11.822Z,49.43
2018-08-28T13:57:40.153Z,49.53
2018-08-28T14:00:08.429Z,48.35
2018-08-28T14:02:36.593Z,48.74
2018-08-28T14:05:04.825Z,48.78
2018-08-28T14:07:33.025Z,48.26
2018-08-28T14:10:01.206Z,48.61
2018-08-28T14:12:29.405Z,48.01
2018-08-28T14:14:57.755Z,48.96
2018-08-28T14:17:25.822Z,48.44
2018-08-28T14:19:54.727Z,49.00
2018-08-28T14:22:23.029Z,48.82
2018-08-28T14:24:51.222Z,48.80
2018-08-28T14:27:19.485Z,48.42
2018-08-28T14:29:47.700Z,48.58
2018-08-28T14:32:16.066Z,48.17
2018-08-28T14:34:44.353Z,48.48
2018-08-28T14:37:12.566Z,46.57
2018-08-28T14:39:40.787Z,47.83
2018-08-28T14:42:09.063Z,48.49
2018-08-28T14:44:37.238Z,47.44
2018-08-28T14:47:05.767Z,48.13
2018-08-28T14:49:33.970Z,46.63
2018-08-28T14:52:02.225Z,46.29
2018-08-28T14:54:30.850Z,46.65
2018-08-28T14:56:59.037Z,47.13
2018-08-28T14:59:27.262Z,47.95
2018-08-28T15:01:55.459Z,47.41
2018-08-28T15:04:23.652Z,48.27
2018-08-28T15:06:51.857Z,47.24
2018-08-28T15:09:20.109Z,46.10
2018-08-28T15:11:48.298Z,46.93
2018-08-28T15:14:16.482Z,46.88
2018-08-28T15:16:44.793Z,45.78
2018-08-28T15:19:12.922Z,46.10
2018-08-28T15:21:41.124Z,47.16
2018-08-28T15:24:09.355Z,45.74
2018-08-28T15:26:37.577Z,45.64
2018-08-28T15:29:05.782Z,45.59
2018-08-28T15:31:33.979Z,47.07
2018-08-28T15:34:02.191Z,46.12
2018-08-28T15:36:30.427Z,44.60
2018-08-28T15:38:59.060Z,46.24
2018-08-28T15:41:27.263Z,46.05
2018-08-28T15:43:55.449Z,47.46
2018-08-28T15:46:23.625Z,45.55
2018-08-28T15:48:51.818Z,46.95
2018-08-28T15:51:20.115Z,47.05
2018-08-28T15:53:48.231Z,47.25
2018-08-28T15:56:16.441Z,47.29
2018-08-28T15:58:44.626Z,47.89
2018-08-28T16:01:12.806Z,46.93
2018-08-28T16:03:41.047Z,47.31
2018-08-28T16:06:09.230Z,47.45
2018-08-28T16:08:37.421Z,46.88
2018-08-28T16:11:05.653Z,47.57
2018-08-28T16:13:33.834Z,49.29
2018-08-28T16:16:02.030Z,48.96
2018-08-28T16:18:30.217Z,49.81
2018-08-28T16:20:58.409Z,48.38
2018-08-28T16:23:31.776Z,48.07
2018-08-28T16:26:00.022Z,49.15
2018-08-28T16:28:28.502Z,49.16
2018-08-28T16:30:56.629Z,48.74
2018-08-28T16:33:24.793Z,48.84
2018-08-28T16:35:53.126Z,49.07
2018-08-28T16:38:21.240Z,49.58
2018-08-28T16:40:49.418Z,49.86
2018-08-28T16:43:17.605Z,49.61
2018-08-28T16:45:45.790Z,50.52
2018-08-28T16:48:14.046Z,50.41
2018-08-28T16:50:42.189Z,50.00
2018-08-28T16:53:10.373Z,49.49
2018-08-28T16:55:38.552Z,49.57
2018-08-28T16:58:06.825Z,50.67
2018-08-28T17:00:35.022Z,50.11
2018-08-28T17:03:03.270Z,51.21
2018-08-28T17:05:31.478Z,51.80
2018-08-28T17:07:59.646Z,51.13
2018-08-28T17:10:27.850Z,52.23
2018-08-28T17:12:56.242Z,49.97
2018-08-28T17:15:24.427Z,50.54
2018-08-28T17:17:52.634Z,51.72
2018-08-28T17:20:20.833Z,50.93
2018-08-28T17:22:49.021Z,50.61
2018-08-28T17:25:17.249Z,51.03
2018-08-28T17:27:45.449Z,51.23
2018-08-28T17:30:13.749Z,51.01
2018-08-28T17:32:41.949Z,50.80
2018-08-28T17:35:10.148Z,52.25
2018-08-28T17:37:38.361Z,52.92
2018-08-28T17:40:06.593Z,52.93
2018-08-28T17:42:34.799Z,52.77
2018-08-28T17:45:02.946Z,53.01
2018-08-28T17:47:31.133Z,53.73
2018-08-28T17:49:59.308Z,53.48
2018-08-28T17:52:27.498Z,53.17
2018-08-28T17:54:55.673Z,54.36
2018-08-28T17:57:23.849Z,53.70
2018-08-28T17:59:52.126Z,53.83
2018-08-28T18:02:20.329Z,53.53
2018-08-28T18:04:48.510Z,54.49
2018-08-28T18:07:16.694Z,55.29
2018-08-28T18:09:44.874Z,54.33
2018-08-28T18:12:13.058Z,54.90
2018-08-28T18:14:41.249Z,53.91
2018-08-28T18:17:09.453Z,52.91
2018-08-28T18:19:37.626Z,54.24
2018-08-28T18:22:05.811Z,53.45
2018-08-28T18:24:34.117Z,53.95
2018-08-28T18:27:02.381Z,53.40
2018-08-28T18:29:30.589Z,53.90
2018-08-28T18:31:58.745Z,54.54
2018-08-28T18:34:26.969Z,54.79
2018-08-28T18:36:55.130Z,54.42
2018-08-28T18:39:23.333Z,54.20
2018-08-28T18:41:51.536Z,55.14
2018-08-28T18:44:19.734Z,55.30
2018-08-28T18:46:48.078Z,55.84
2018-08-28T18:49:16.217Z,55.66
2018-08-28T18:51:44.399Z,56.59
2018-08-28T18:54:12.577Z,56.51
2018-08-28T18:56:40.845Z,57.01
2018-08-28T18:59:09.041Z,57.50
2018-08-28T19:01:37.242Z,58.00
2018-08-28T19:04:05.750Z,55.80
2018-08-28T19:06:33.934Z,56.46
2018-08-28T19:09:02.253Z,56.64
2018-08-28T19:11:30.793Z,57.28
2018-08-28T19:13:59.341Z,55.71
2018-08-28T19:16:27.589Z,56.28
2018-08-28T19:18:55.866Z,57.28
2018-08-28T19:21:24.167Z,57.09
2018-08-28T19:23:52.434Z,58.02
2018-08-28T19:26:20.610Z,60.81
2018-08-28T19:28:55.353Z,61.05
2018-08-28T19:31:23.541Z,60.55
2018-08-28T19:33:51.950Z,60.55
2018-08-28T19:36:20.229Z,61.27
2018-08-28T19:38:48.627Z,61.58
2018-08-28T19:41:17.049Z,62.28
2018-08-28T19:43:45.225Z,62.54
2018-08-28T19:46:13.471Z,63.06
2018-08-28T19:48:41.709Z,63.47
2018-08-28T19:51:09.952Z,62.29
2018-08-28T19:53:38.333Z,63.33
2018-08-28T19:56:06.558Z,64.20
2018-08-28T19:58:34.840Z,65.67
2018-08-28T20:01:03.190Z,66.11
2018-08-28T20:03:31.405Z,65.60
2018-08-28T20:05:59.698Z,65.62
2018-08-28T20:08:28.032Z,66.94
2018-08-28T20:10:56.282Z,66.13
2018-08-28T20:13:24.999Z,66.17
2018-08-28T20:15:53.254Z,65.74
2018-08-28T20:18:21.550Z,66.91
2018-08-28T20:20:50.099Z,65.40
2018-08-28T20:23:18.353Z,67.67
2018-08-28T20:25:46.617Z,66.28
2018-08-28T20:28:14.810Z,68.63
2018-08-28T20:30:43.111Z,68.89
2018-08-28T20:33:11.433Z,69.00
2018-08-28T20:35:39.688Z,69.34
2018-08-28T20:38:07.994Z,72.07
2018-08-28T20:40:36.173Z,72.96
2018-08-28T20:43:04.745Z,74.60
2018-08-28T20:45:32.974Z,74.76
2018-08-28T20:48:01.439Z,76.11
2018-08-28T20:50:30.099Z,75.63
2018-08-28T20:52:58.413Z,75.92
2018-08-28T20:55:26.718Z,76.79
2018-08-28T20:57:55.015Z,77.55
2018-08-28T21:00:23.297Z,77.01
2018-08-28T21:02:51.692Z,77.36
2018-08-28T21:05:29.441Z,78.43
2018-08-28T21:07:59.295Z,79.12
2018-08-28T21:10:28.184Z,78.85
2018-08-28T21:12:57.174Z,79.73
2018-08-28T21:15:25.995Z,80.51
2018-08-28T21:17:54.590Z,79.26
2018-08-28T21:20:22.901Z,78.74
2018-08-28T21:22:51.171Z,79.21
2018-08-28T21:25:19.494Z,78.61
2018-08-28T21:27:47.750Z,79.36
2018-08-28T21:30:16.040Z,79.32
2018-08-28T21:32:44.318Z,78.89
2018-08-28T21:35:12.534Z,78.42
2018-08-28T21:37:41.093Z,79.99
2018-08-28T21:40:11.616Z,79.06
2018-08-28T21:42:39.854Z,79.00
2018-08-28T21:45:08.073Z,79.64
2018-08-28T21:47:36.301Z,79.07
2018-08-28T21:50:04.693Z,79.56
2018-08-28T21:52:32.931Z,79.23
2018-08-28T21:55:01.293Z,79.78
2018-08-28T21:57:29.573Z,80.48
2018-08-28T21:59:57.914Z,80.87
2018-08-28T22:02:26.243Z,80.35
2018-08-28T22:04:54.481Z,81.94
2018-08-28T22:07:28.149Z,82.53
2018-08-28T22:09:56.382Z,82.81
2018-08-28T22:12:24.679Z,82.52
2018-08-28T22:14:52.941Z,82.83
2018-08-28T22:17:22.117Z,83.64
2018-08-28T22:19:50.413Z,84.64
2018-08-28T22:22:18.669Z,85.21
2018-08-28T22:24:46.850Z,85.21
2018-08-28T22:27:15.038Z,85.00
2018-08-28T22:29:43.250Z,84.44
2018-08-28T22:32:11.658Z,85.37
2018-08-28T22:34:39.903Z,85.45
2018-08-28T22:37:08.141Z,85.62
2018-08-28T22:39:36.374Z,86.14
2018-08-28T22:42:04.609Z,85.27
2018-08-28T22:44:42.559Z,84.75
2018-08-28T22:47:15.468Z,85.39
2018-08-28T22:49:43.725Z,85.73
2018-08-28T22:52:11.901Z,86.33
2018-08-28T22:54:40.105Z,86.62
2018-08-28T22:57:08.301Z,87.59
2018-08-28T22:59:58.043Z,86.98
2018-08-28T23:02:26.965Z,87.03
2018-08-28T23:04:55.322Z,86.58
2018-08-28T23:07:23.782Z,86.81
2018-08-28T23:09:51.962Z,86.90
2018-08-28T23:12:20.196Z,86.31
2018-08-28T23:14:48.333Z,86.41
2018-08-28T23:17:16.521Z,87.32
2018-08-28T23:19:44.698Z,87.21
2018-08-28T23:22:12.966Z,86.24
2018-08-28T23:24:48.710Z,86.11
2018-08-28T23:27:21.218Z,85.12
2018-08-28T23:29:49.486Z,85.53
2018-08-28T23:32:17.732Z,85.99
2018-08-28T23:34:45.938Z,86.54
2018-08-28T23:37:14.231Z,86.08
2018-08-28T23:39:42.502Z,87.02
2018-08-28T23:42:10.816Z,87.30
2018-08-28T23:44:39.073Z,87.99
2018-08-28T23:47:07.294Z,88.89
2018-08-28T23:49:35.482Z,88.66
2018-08-28T23:52:03.932Z,87.08
2018-08-28T23:54:32.143Z,87.53
2018-08-28T23:57:00.434Z,87.71
2018-08-28T23:59:28.606Z,89.34
