createdAt,value
2022-09-06T00:01:17.714Z,18.83
2022-09-06T00:03:47.713Z,18.83
2022-09-06T00:06:19.236Z,18.81
2022-09-06T00:08:49.902Z,18.82
2022-09-06T00:11:19.633Z,18.82
2022-09-06T00:13:49.524Z,18.79
2022-09-06T00:16:29.697Z,18.76
2022-09-06T00:19:00.551Z,18.75
2022-09-06T00:21:31.820Z,18.77
2022-09-06T00:24:00.357Z,18.76
2022-09-06T00:26:28.856Z,18.80
2022-09-06T00:28:57.407Z,18.76
2022-09-06T00:31:28.752Z,18.71
2022-09-06T00:33:57.337Z,18.65
2022-09-06T00:36:27.299Z,18.63
2022-09-06T00:38:56.459Z,18.62
2022-09-06T00:41:25.165Z,18.56
2022-09-06T00:43:54.631Z,18.50
2022-09-06T00:46:33.914Z,18.41
2022-09-06T00:49:08.407Z,18.27
2022-09-06T00:51:39.111Z,18.16
2022-09-06T00:54:10.632Z,18.12
2022-09-06T00:56:45.176Z,18.02
2022-09-06T00:59:14.231Z,17.97
2022-09-06T01:01:42.917Z,17.92
2022-09-06T01:04:12.034Z,17.91
2022-09-06T01:06:55.138Z,17.87
2022-09-06T01:09:46.677Z,17.79
2022-09-06T01:12:32.621Z,17.65
2022-09-06T01:15:15.526Z,17.57
2022-09-06T01:18:07.265Z,17.55
2022-09-06T01:21:14.711Z,17.43
2022-09-06T01:24:41.632Z,17.40
2022-09-06T01:28:01.598Z,17.34
2022-09-06T01:30:38.842Z,17.23
2022-09-06T01:33:17.723Z,17.19
2022-09-06T01:35:55.113Z,17.25
2022-09-06T01:38:23.843Z,17.28
2022-09-06T01:40:52.478Z,17.26
2022-09-06T01:43:27.400Z,17.25
2022-09-06T01:46:15.477Z,17.07
2022-09-06T01:49:19.450Z,16.96
2022-09-06T01:52:09.281Z,16.75
2022-09-06T01:55:07.158Z,16.62
2022-09-06T01:57:58.247Z,16.54
2022-09-06T02:00:27.189Z,16.51
2022-09-06T02:03:09.922Z,16.47
2022-09-06T02:05:46.567Z,16.41
2022-09-06T02:08:22.402Z,16.38
2022-09-06T02:10:58.950Z,16.37
2022-09-06T02:13:36.336Z,16.40
2022-09-06T02:16:20.800Z,16.30
2022-09-06T02:18:59.719Z,16.21
2022-09-06T02:21:35.938Z,16.17
2022-09-06T02:24:12.635Z,16.16
2022-09-06T02:26:45.086Z,16.01
2022-09-06T02:29:14.077Z,16.13
2022-09-06T02:31:48.283Z,16.21
2022-09-06T02:34:20.925Z,16.08
2022-09-06T02:36:51.018Z,16.19
2022-09-06T02:39:19.535Z,16.26
2022-09-06T02:41:48.951Z,16.29
2022-09-06T02:44:18.087Z,16.21
2022-09-06T02:46:46.538Z,16.18
2022-09-06T02:49:15.013Z,16.21
2022-09-06T02:51:44.908Z,16.13
2022-09-06T02:54:13.636Z,16.15
2022-09-06T02:56:42.149Z,16.09
2022-09-06T02:59:10.605Z,16.11
2022-09-06T03:01:39.075Z,16.20
2022-09-06T03:04:08.532Z,16.13
2022-09-06T03:06:37.012Z,16.06
2022-09-06T03:09:06.918Z,16.15
2022-09-06T03:11:35.511Z,16.09
2022-09-06T03:14:03.931Z,16.04
2022-09-06T03:16:34.500Z,15.99
2022-09-06T03:19:02.981Z,16.06
2022-09-06T03:21:31.519Z,16.02
2022-09-06T03:24:00.024Z,16.05
2022-09-06T03:26:30.597Z,16.15
2022-09-06T03:28:59.107Z,16.00
2022-09-06T03:31:27.560Z,15.91
2022-09-06T03:33:55.987Z,15.83
2022-09-06T03:36:24.438Z,15.80
2022-09-06T03:38:54.062Z,15.53
2022-09-06T03:41:22.544Z,15.59
2022-09-06T03:43:52.335Z,15.55
2022-09-06T03:46:20.935Z,15.56
2022-09-06T03:48:49.965Z,15.65
2022-09-06T03:51:18.437Z,15.62
2022-09-06T03:53:47.186Z,15.53
2022-09-06T03:56:15.709Z,15.47
2022-09-06T03:58:44.310Z,15.53
2022-09-06T04:01:14.403Z,15.55
2022-09-06T04:03:42.933Z,15.50
2022-09-06T04:06:11.558Z,15.43
2022-09-06T04:08:40.788Z,15.47
2022-09-06T04:11:09.560Z,15.51
2022-09-06T04:13:39.090Z,15.49
2022-09-06T04:16:10.750Z,15.55
2022-09-06T04:18:40.912Z,15.53
2022-09-06T04:21:12.148Z,15.56
2022-09-06T04:23:40.903Z,15.41
2022-09-06T04:26:12.479Z,15.21
2022-09-06T04:28:40.907Z,15.21
2022-09-06T04:31:12.493Z,15.13
2022-09-06T04:33:42.869Z,15.18
2022-09-06T04:36:20.505Z,15.30
2022-09-06T04:38:49.066Z,15.19
2022-09-06T04:41:21.096Z,15.30
2022-09-06T04:43:50.015Z,15.25
2022-09-06T04:46:25.997Z,15.36
2022-09-06T04:48:57.199Z,15.43
2022-09-06T04:51:26.685Z,15.56
2022-09-06T04:53:55.779Z,15.68
2022-09-06T04:56:28.146Z,15.74
2022-09-06T04:58:57.198Z,15.72
2022-09-06T05:01:27.282Z,15.84
2022-09-06T05:03:57.381Z,15.90
2022-09-06T05:06:26.561Z,15.92
2022-09-06T05:08:55.079Z,15.79
2022-09-06T05:11:27.347Z,15.97
2022-09-06T05:13:56.914Z,15.90
2022-09-06T05:16:29.364Z,16.03
2022-09-06T05:18:59.521Z,16.01
2022-09-06T05:21:37.128Z,16.04
2022-09-06T05:24:05.909Z,15.87
2022-09-06T05:26:34.340Z,15.78
2022-09-06T05:29:02.824Z,15.93
2022-09-06T05:31:33.280Z,16.05
2022-09-06T05:34:03.481Z,16.03
2022-09-06T05:36:32.986Z,16.15
2022-09-06T05:39:01.762Z,16.24
2022-09-06T05:41:30.238Z,16.27
2022-09-06T05:43:58.657Z,16.44
2022-09-06T05:46:27.522Z,16.53
2022-09-06T05:48:59.731Z,16.58
2022-09-06T05:51:38.637Z,16.73
2022-09-06T05:54:07.766Z,16.89
2022-09-06T05:56:36.191Z,16.97
2022-09-06T05:59:05.946Z,17.19
2022-09-06T06:01:34.612Z,17.39
2022-09-06T06:04:05.349Z,17.49
2022-09-06T06:06:35.722Z,17.54
2022-09-06T06:09:05.711Z,17.65
2022-09-06T06:11:34.249Z,17.70
2022-09-06T06:14:04.439Z,17.77
2022-09-06T06:16:33.375Z,17.85
2022-09-06T06:19:02.273Z,18.05
2022-09-06T06:21:33.828Z,18.22
2022-09-06T06:24:06.241Z,18.42
2022-09-06T06:26:37.358Z,18.54
2022-09-06T06:29:09.433Z,18.68
2022-09-06T06:31:39.840Z,18.94
2022-09-06T06:34:08.955Z,19.03
2022-09-06T06:36:38.377Z,19.21
2022-09-06T06:39:09.556Z,19.56
2022-09-06T06:41:38.184Z,19.85
2022-09-06T06:44:27.269Z,20.11
2022-09-06T06:46:57.869Z,20.42
2022-09-06T06:49:29.553Z,20.66
2022-09-06T06:51:58.087Z,20.86
2022-09-06T06:54:28.120Z,21.00
2022-09-06T06:56:57.051Z,21.07
2022-09-06T06:59:25.747Z,21.22
2022-09-06T07:01:54.475Z,21.36
2022-09-06T07:04:23.252Z,21.36
2022-09-06T07:12:32.722Z,21.51
2022-09-06T07:15:01.188Z,21.72
2022-09-06T07:17:29.917Z,21.91
2022-09-06T07:20:14.531Z,22.15
2022-09-06T07:22:44.192Z,22.27
2022-09-06T07:25:20.572Z,22.40
2022-09-06T07:27:50.496Z,22.48
2022-09-06T07:30:20.708Z,22.60
2022-09-06T07:32:49.714Z,22.74
2022-09-06T07:35:20.365Z,22.82
2022-09-06T07:37:57.260Z,22.93
2022-09-06T07:40:29.001Z,23.16
2022-09-06T07:42:58.934Z,23.46
2022-09-06T07:45:27.984Z,23.71
2022-09-06T07:47:59.040Z,24.29
2022-09-06T07:53:15.578Z,24.85
2022-09-06T07:55:49.282Z,24.81
2022-09-06T07:58:17.983Z,24.50
2022-09-06T08:00:46.735Z,24.50
2022-09-06T08:03:15.426Z,24.38
2022-09-06T08:11:32.894Z,24.47
2022-09-06T08:14:04.974Z,24.10
2022-09-06T08:16:35.897Z,24.04
2022-09-06T08:19:08.753Z,24.01
2022-09-06T08:21:37.694Z,23.70
2022-09-06T08:24:09.674Z,23.71
2022-09-06T08:26:42.982Z,24.35
2022-09-06T08:29:13.005Z,24.42
2022-09-06T08:31:44.256Z,24.34
2022-09-06T08:34:14.185Z,24.27
2022-09-06T08:36:44.816Z,24.07
2022-09-06T08:39:13.475Z,24.01
2022-09-06T08:41:56.280Z,24.05
2022-09-06T08:47:20.629Z,24.09
2022-09-06T08:49:53.871Z,24.00
2022-09-06T08:53:15.748Z,23.96
2022-09-06T08:55:48.863Z,24.14
2022-09-06T08:58:39.593Z,23.97
2022-09-06T09:01:40.352Z,24.02
2022-09-06T09:04:19.882Z,24.25
2022-09-06T09:06:58.662Z,24.43
2022-09-06T09:09:33.914Z,24.69
2022-09-06T09:12:04.025Z,24.74
2022-09-06T09:14:43.053Z,24.91
2022-09-06T09:17:23.485Z,25.01
2022-09-06T09:19:52.086Z,25.34
2022-09-06T09:22:24.940Z,25.67
2022-09-06T09:24:54.751Z,25.78
2022-09-06T09:27:29.365Z,25.96
2022-09-06T09:32:51.418Z,25.82
2022-09-06T09:35:27.673Z,26.20
2022-09-06T09:38:11.752Z,26.13
2022-09-06T09:40:50.171Z,26.55
2022-09-06T09:43:24.459Z,26.65
2022-09-06T09:46:30.257Z,26.64
2022-09-06T09:49:10.364Z,26.67
2022-09-06T09:51:41.090Z,26.70
2022-09-06T09:54:12.560Z,26.86
2022-09-06T09:56:48.233Z,27.10
2022-09-06T09:59:29.253Z,27.45
2022-09-06T10:02:02.113Z,27.61
2022-09-06T10:07:14.198Z,27.68
2022-09-06T10:09:47.225Z,27.72
2022-09-06T10:12:28.157Z,27.80
2022-09-06T10:14:57.867Z,27.73
2022-09-06T10:17:48.319Z,28.09
2022-09-06T10:20:17.555Z,28.38
2022-09-06T10:23:00.391Z,28.55
2022-09-06T10:25:49.632Z,28.90
2022-09-06T10:28:36.476Z,29.34
2022-09-06T10:31:48.960Z,29.79
2022-09-06T10:35:00.478Z,30.19
2022-09-06T10:37:50.776Z,30.35
2022-09-06T10:40:32.947Z,30.68
2022-09-06T10:43:08.728Z,30.44
2022-09-06T10:45:55.029Z,30.44
2022-09-06T10:48:30.581Z,30.79
2022-09-06T10:51:39.944Z,30.86
2022-09-06T10:54:11.586Z,31.01
2022-09-06T10:56:46.514Z,31.33
2022-09-06T10:59:41.671Z,31.54
2022-09-06T11:02:27.008Z,31.78
2022-09-06T11:10:56.695Z,32.41
2022-09-06T11:13:29.043Z,32.49
2022-09-06T11:16:27.815Z,32.75
2022-09-06T11:19:10.765Z,33.40
2022-09-06T11:22:19.040Z,33.41
2022-09-06T11:25:27.333Z,33.55
2022-09-06T11:28:00.998Z,33.53
2022-09-06T11:30:31.823Z,33.84
2022-09-06T11:33:19.334Z,34.21
2022-09-06T11:35:47.772Z,32.21
2022-09-06T11:38:34.193Z,32.23
2022-09-06T11:41:34.858Z,32.72
2022-09-06T11:44:07.883Z,33.27
2022-09-06T11:47:00.189Z,33.69
2022-09-06T11:49:40.001Z,33.75
2022-09-06T11:53:12.806Z,34.17
2022-09-06T11:55:45.456Z,34.47
2022-09-06T11:58:29.962Z,34.64
2022-09-06T12:01:38.603Z,35.02
2022-09-06T12:04:10.672Z,34.89
2022-09-06T12:06:42.782Z,34.98
2022-09-06T12:09:33.352Z,35.19
2022-09-06T12:12:03.639Z,35.50
2022-09-06T12:14:39.683Z,35.69
2022-09-06T12:17:47.798Z,35.42
2022-09-06T12:21:02.811Z,35.38
2022-09-06T12:23:44.643Z,35.68
2022-09-06T12:26:55.378Z,35.64
2022-09-06T12:29:27.649Z,34.96
2022-09-06T12:32:01.555Z,34.73
2022-09-06T12:34:32.970Z,34.83
2022-09-06T12:37:07.032Z,34.79
2022-09-06T12:39:36.489Z,34.60
2022-09-06T12:42:11.762Z,34.78
2022-09-06T12:44:45.210Z,34.98
2022-09-06T12:47:24.123Z,34.92
2022-09-06T12:50:10.180Z,34.63
2022-09-06T12:52:48.795Z,34.81
2022-09-06T12:55:26.251Z,34.71
2022-09-06T12:57:57.642Z,34.53
2022-09-06T13:00:33.957Z,34.66
2022-09-06T13:03:25.934Z,34.36
2022-09-06T13:05:57.571Z,34.27
2022-09-06T13:08:34.859Z,34.78
2022-09-06T13:11:30.685Z,34.83
2022-09-06T13:14:01.699Z,34.85
2022-09-06T13:17:00.175Z,34.44
2022-09-06T13:19:37.978Z,34.51
2022-09-06T13:22:11.033Z,34.12
2022-09-06T13:24:47.415Z,34.29
2022-09-06T13:27:34.513Z,33.80
2022-09-06T13:30:06.858Z,33.87
2022-09-06T13:32:37.673Z,33.79
2022-09-06T13:35:10.115Z,33.85
2022-09-06T13:37:41.096Z,33.68
2022-09-06T13:41:10.084Z,33.65
2022-09-06T13:43:33.506Z,33.06
2022-09-06T13:46:28.263Z,33.13
2022-09-06T13:48:57.540Z,33.16
2022-09-06T13:51:27.742Z,32.88
2022-09-06T13:54:07.632Z,32.47
2022-09-06T13:56:36.278Z,32.19
2022-09-06T13:59:06.687Z,31.77
2022-09-06T14:01:35.772Z,31.94
2022-09-06T14:04:05.432Z,31.84
2022-09-06T14:06:36.885Z,31.85
2022-09-06T14:09:07.656Z,32.01
2022-09-06T14:11:36.968Z,31.57
2022-09-06T14:14:06.388Z,31.35
2022-09-06T14:16:35.495Z,31.30
2022-09-06T14:19:04.851Z,31.30
2022-09-06T14:21:34.915Z,31.20
2022-09-06T14:24:04.830Z,31.19
2022-09-06T14:26:34.350Z,31.09
2022-09-06T14:29:03.450Z,31.11
2022-09-06T14:36:26.280Z,30.66
2022-09-06T14:38:58.288Z,30.64
2022-09-06T14:41:28.200Z,30.43
2022-09-06T14:43:59.686Z,30.40
2022-09-06T14:46:30.695Z,29.83
2022-09-06T14:49:01.812Z,29.72
2022-09-06T14:51:31.976Z,29.32
2022-09-06T14:54:06.790Z,29.41
2022-09-06T14:56:35.438Z,29.33
2022-09-06T14:59:04.171Z,29.24
2022-09-06T15:01:38.397Z,29.15
2022-09-06T15:04:09.754Z,28.96
2022-09-06T15:06:40.618Z,28.81
2022-09-06T15:09:11.412Z,28.91
2022-09-06T15:11:43.219Z,28.77
2022-09-06T15:14:17.545Z,28.72
2022-09-06T15:16:48.229Z,28.66
2022-09-06T15:19:18.629Z,28.69
2022-09-06T15:21:47.805Z,28.66
2022-09-06T15:24:18.357Z,28.97
2022-09-06T15:26:46.896Z,29.06
2022-09-06T15:29:16.598Z,29.12
2022-09-06T15:31:50.123Z,29.21
2022-09-06T15:34:20.815Z,29.01
2022-09-06T15:36:49.974Z,28.97
2022-09-06T15:39:20.499Z,28.83
2022-09-06T15:41:52.246Z,28.72
2022-09-06T15:44:22.358Z,28.49
2022-09-06T15:46:53.946Z,28.51
2022-09-06T15:49:28.072Z,28.49
2022-09-06T15:51:58.231Z,28.43
2022-09-06T15:54:47.272Z,28.40
2022-09-06T15:57:17.489Z,28.17
2022-09-06T15:59:46.484Z,28.01
2022-09-06T16:02:15.486Z,27.91
2022-09-06T16:04:44.158Z,27.86
2022-09-06T16:07:12.889Z,27.69
2022-09-06T16:09:42.859Z,27.70
2022-09-06T16:12:11.697Z,27.61
2022-09-06T16:14:40.357Z,27.60
2022-09-06T16:17:09.018Z,27.62
2022-09-06T16:19:37.691Z,27.61
2022-09-06T16:22:06.384Z,27.61
2022-09-06T16:24:35.166Z,27.70
2022-09-06T16:27:05.388Z,27.68
2022-09-06T16:29:34.341Z,27.69
2022-09-06T16:32:03.138Z,27.54
2022-09-06T16:34:31.752Z,27.58
2022-09-06T16:37:00.305Z,27.43
2022-09-06T16:39:28.978Z,27.43
2022-09-06T16:41:57.585Z,27.44
2022-09-06T16:44:28.088Z,27.29
2022-09-06T16:46:57.199Z,27.14
2022-09-06T16:49:25.911Z,26.95
2022-09-06T16:51:54.518Z,26.87
2022-09-06T16:54:23.228Z,26.76
2022-09-06T16:56:51.784Z,26.74
2022-09-06T16:59:21.651Z,26.70
2022-09-06T17:01:54.327Z,26.70
2022-09-06T17:04:23.585Z,26.53
2022-09-06T17:06:52.911Z,26.50
2022-09-06T17:09:21.531Z,26.35
2022-09-06T17:11:50.580Z,26.17
2022-09-06T17:14:19.339Z,26.14
2022-09-06T17:17:05.089Z,26.04
2022-09-06T17:19:38.302Z,25.89
2022-09-06T17:22:07.023Z,25.77
2022-09-06T17:24:35.807Z,25.60
2022-09-06T17:27:04.849Z,25.32
2022-09-06T17:29:33.611Z,25.12
2022-09-06T17:32:03.839Z,24.99
2022-09-06T17:34:32.386Z,24.83
2022-09-06T17:37:02.388Z,24.68
2022-09-06T17:39:31.155Z,24.50
2022-09-06T17:42:01.578Z,24.36
2022-09-06T17:44:30.354Z,24.23
2022-09-06T17:47:13.610Z,24.15
2022-09-06T17:49:42.893Z,24.04
2022-09-06T17:52:13.837Z,23.98
2022-09-06T17:54:42.418Z,23.89
2022-09-06T17:57:10.967Z,23.78
2022-09-06T17:59:39.611Z,23.63
2022-09-06T18:02:08.858Z,23.50
2022-09-06T18:04:37.600Z,23.42
2022-09-06T18:07:06.404Z,23.27
2022-09-06T18:09:36.950Z,23.20
2022-09-06T18:12:06.766Z,23.11
2022-09-06T18:14:35.481Z,23.02
2022-09-06T18:17:04.885Z,22.98
2022-09-06T18:19:33.434Z,22.90
2022-09-06T18:22:02.012Z,22.83
2022-09-06T18:24:30.625Z,22.75
2022-09-06T18:27:02.770Z,22.70
2022-09-06T18:29:31.490Z,22.59
2022-09-06T18:32:00.338Z,22.48
2022-09-06T18:34:31.611Z,22.44
2022-09-06T18:37:00.211Z,22.32
2022-09-06T18:39:28.944Z,22.21
2022-09-06T18:42:06.983Z,22.09
2022-09-06T18:44:37.454Z,22.00
2022-09-06T18:47:08.858Z,21.97
2022-09-06T18:49:41.799Z,21.97
2022-09-06T18:52:14.236Z,21.89
2022-09-06T18:54:43.642Z,21.75
2022-09-06T18:57:12.477Z,21.63
2022-09-06T18:59:42.522Z,21.64
2022-09-06T19:02:11.571Z,21.65
2022-09-06T19:04:40.345Z,21.61
2022-09-06T19:07:10.115Z,21.57
2022-09-06T19:09:38.937Z,21.53
2022-09-06T19:12:11.410Z,21.43
2022-09-06T19:14:40.153Z,21.26
2022-09-06T19:17:10.317Z,21.24
2022-09-06T19:19:38.956Z,21.20
2022-09-06T19:22:07.793Z,21.08
2022-09-06T19:24:39.103Z,21.04
2022-09-06T19:27:07.950Z,20.98
2022-09-06T19:29:36.696Z,20.94
2022-09-06T19:32:09.416Z,20.89
2022-09-06T19:34:38.251Z,20.87
2022-09-06T19:37:07.007Z,20.76
2022-09-06T19:39:37.319Z,20.76
2022-09-06T19:42:07.083Z,20.63
2022-09-06T19:44:36.049Z,20.52
2022-09-06T19:47:05.071Z,20.48
2022-09-06T19:49:35.252Z,20.47
2022-09-06T19:52:09.483Z,20.46
2022-09-06T19:54:38.381Z,20.39
2022-09-06T19:57:07.114Z,20.36
2022-09-06T19:59:36.633Z,20.30
2022-09-06T20:02:05.378Z,20.21
2022-09-06T20:04:35.380Z,20.31
2022-09-06T20:07:04.224Z,20.36
2022-09-06T20:09:32.905Z,20.45
2022-09-06T20:12:01.488Z,20.40
2022-09-06T20:14:30.327Z,20.34
2022-09-06T20:17:11.303Z,20.42
2022-09-06T20:19:49.199Z,20.41
2022-09-06T20:22:18.157Z,20.36
2022-09-06T20:24:46.745Z,20.30
2022-09-06T20:27:15.310Z,20.37
2022-09-06T20:29:43.890Z,20.29
2022-09-06T20:32:12.561Z,20.16
2022-09-06T20:34:41.319Z,20.15
2022-09-06T20:37:11.501Z,20.18
2022-09-06T20:39:40.153Z,19.98
2022-09-06T20:42:09.153Z,20.02
2022-09-06T20:44:37.774Z,20.08
2022-09-06T20:47:06.748Z,20.05
2022-09-06T20:49:35.895Z,20.01
2022-09-06T20:52:04.827Z,19.85
2022-09-06T20:54:34.934Z,19.94
2022-09-06T20:57:03.492Z,19.94
2022-09-06T20:59:32.173Z,19.92
2022-09-06T21:02:01.087Z,19.72
2022-09-06T21:04:32.530Z,19.71
2022-09-06T21:07:01.206Z,19.86
2022-09-06T21:09:29.803Z,19.86
2022-09-06T21:12:00.037Z,19.88
2022-09-06T21:14:29.054Z,19.72
2022-09-06T21:16:57.748Z,19.70
2022-09-06T21:19:26.400Z,19.69
2022-09-06T21:21:54.986Z,19.74
2022-09-06T21:24:23.575Z,19.62
2022-09-06T21:26:52.201Z,19.61
2022-09-06T21:29:22.383Z,19.55
2022-09-06T21:31:51.006Z,19.57
2022-09-06T21:34:19.738Z,19.45
2022-09-06T21:36:48.251Z,19.38
2022-09-06T21:39:17.048Z,19.41
2022-09-06T21:41:46.483Z,19.33
2022-09-06T21:44:15.337Z,19.20
2022-09-06T21:46:45.414Z,19.05
2022-09-06T21:49:15.106Z,19.03
2022-09-06T21:51:43.936Z,18.98
2022-09-06T21:54:12.651Z,18.93
2022-09-06T21:56:41.977Z,18.92
2022-09-06T21:59:11.493Z,18.94
2022-09-06T22:01:43.950Z,18.83
2022-09-06T22:04:15.408Z,18.82
2022-09-06T22:06:43.988Z,18.67
2022-09-06T22:09:14.244Z,18.62
2022-09-06T22:11:45.122Z,18.61
2022-09-06T22:14:15.913Z,18.57
2022-09-06T22:16:45.011Z,18.54
2022-09-06T22:19:15.000Z,18.52
2022-09-06T22:21:43.514Z,18.49
2022-09-06T22:24:14.230Z,18.38
2022-09-06T22:26:43.378Z,18.37
2022-09-06T22:29:15.062Z,18.33
2022-09-06T22:31:44.679Z,18.31
2022-09-06T22:34:14.787Z,18.33
2022-09-06T22:36:43.879Z,18.26
2022-09-06T22:39:12.489Z,18.24
2022-09-06T22:41:41.068Z,18.27
2022-09-06T22:44:09.769Z,18.26
2022-09-06T22:46:38.973Z,18.24
2022-09-06T22:49:08.257Z,18.22
2022-09-06T22:51:38.285Z,18.17
2022-09-06T22:54:07.082Z,18.19
2022-09-06T22:56:35.711Z,18.10
2022-09-06T22:59:05.468Z,18.12
2022-09-06T23:01:38.762Z,18.18
2022-09-06T23:04:07.680Z,18.23
2022-09-06T23:06:38.299Z,18.24
2022-09-06T23:09:07.497Z,18.25
2022-09-06T23:11:36.136Z,18.22
2022-09-06T23:14:05.065Z,18.24
2022-09-06T23:16:33.792Z,18.22
2022-09-06T23:19:02.510Z,18.21
2022-09-06T23:21:31.054Z,18.24
2022-09-06T23:24:01.017Z,18.23
2022-09-06T23:26:32.386Z,18.23
2022-09-06T23:29:01.325Z,18.22
2022-09-06T23:31:32.553Z,18.16
2022-09-06T23:34:03.207Z,18.15
2022-09-06T23:36:33.164Z,18.12
2022-09-06T23:39:03.228Z,18.15
2022-09-06T23:41:32.202Z,18.15
2022-09-06T23:44:01.504Z,18.13
2022-09-06T23:46:30.906Z,18.01
2022-09-06T23:48:59.838Z,18.01
2022-09-06T23:51:28.414Z,18.01
2022-09-06T23:53:58.302Z,18.09
2022-09-06T23:56:28.239Z,18.12
2022-09-06T23:58:56.783Z,18.19
