createdAt,value
2018-07-02T00:02:06.020Z,60.60
2018-07-02T00:04:41.813Z,60.70
2018-07-02T00:10:43.373Z,61.40
2018-07-02T00:30:42.416Z,64.10
2018-07-02T00:41:02.508Z,64.60
2018-07-02T00:43:35.360Z,65.20
2018-07-02T00:46:31.861Z,65.50
2018-07-02T00:58:32.207Z,66.00
2018-07-02T01:01:10.225Z,66.20
2018-07-02T01:03:44.413Z,66.80
2018-07-02T01:06:17.194Z,66.90
2018-07-02T01:08:57.560Z,67.10
2018-07-02T01:11:29.952Z,67.10
2018-07-02T01:14:03.879Z,67.10
2018-07-02T01:16:34.027Z,67.30
2018-07-02T01:19:06.228Z,67.60
2018-07-02T01:21:35.972Z,67.90
2018-07-02T01:24:06.012Z,68.10
2018-07-02T01:26:37.031Z,68.20
2018-07-02T01:29:07.256Z,68.40
2018-07-02T01:31:38.384Z,68.60
2018-07-02T01:34:09.311Z,68.90
2018-07-02T01:36:40.283Z,69.20
2018-07-02T01:39:11.700Z,69.50
2018-07-02T01:41:44.365Z,70.10
2018-07-02T01:44:18.079Z,69.60
2018-07-02T01:46:47.782Z,70.30
2018-07-02T01:49:17.771Z,71.00
2018-07-02T01:51:47.360Z,71.10
2018-07-02T01:54:16.965Z,70.50
2018-07-02T01:56:46.589Z,71.60
2018-07-02T01:59:16.368Z,71.90
2018-07-02T02:01:46.382Z,71.20
2018-07-02T02:04:15.978Z,72.00
2018-07-02T02:06:45.654Z,71.80
2018-07-02T02:09:15.728Z,71.70
2018-07-02T02:11:45.447Z,73.10
2018-07-02T02:14:15.299Z,72.90
2018-07-02T02:16:45.017Z,73.40
2018-07-02T02:19:14.610Z,73.80
2018-07-02T02:21:45.727Z,73.30
2018-07-02T02:24:15.316Z,72.90
2018-07-02T02:26:44.929Z,74.00
2018-07-02T02:29:15.157Z,74.50
2018-07-02T02:31:44.770Z,75.00
2018-07-02T02:34:14.352Z,74.80
2018-07-02T02:36:44.609Z,74.80
2018-07-02T02:39:14.212Z,75.20
2018-07-02T02:41:43.833Z,75.00
2018-07-02T02:44:14.089Z,74.10
2018-07-02T02:46:43.679Z,74.20
2018-07-02T02:49:13.325Z,74.40
2018-07-02T02:51:43.954Z,74.70
2018-07-02T02:54:13.606Z,75.00
2018-07-02T02:56:43.197Z,75.10
2018-07-02T02:59:13.197Z,75.30
2018-07-02T03:01:43.771Z,76.50
2018-07-02T03:04:13.333Z,80.50
2018-07-02T03:06:43.280Z,80.40
2018-07-02T03:09:12.880Z,80.10
2018-07-02T03:11:43.197Z,79.70
2018-07-02T03:14:13.346Z,79.40
2018-07-02T03:16:42.953Z,79.30
2018-07-02T03:19:12.630Z,78.80
2018-07-02T03:21:43.789Z,79.10
2018-07-02T03:24:13.400Z,79.00
2018-07-02T03:26:43.017Z,79.10
2018-07-02T03:29:13.221Z,78.70
2018-07-02T03:31:43.681Z,78.70
2018-07-02T03:34:13.294Z,77.30
2018-07-02T03:36:43.252Z,76.90
2018-07-02T03:39:12.883Z,76.60
2018-07-02T03:41:43.310Z,76.50
2018-07-02T03:44:13.552Z,75.90
2018-07-02T03:46:43.148Z,75.40
2018-07-02T03:49:12.768Z,75.40
2018-07-02T03:51:44.081Z,74.40
2018-07-02T03:54:13.703Z,74.20
2018-07-02T03:56:43.427Z,74.20
2018-07-02T03:59:18.925Z,73.70
2018-07-02T04:01:49.214Z,73.30
2018-07-02T04:04:19.979Z,73.10
2018-07-02T04:06:49.551Z,72.70
2018-07-02T04:09:19.120Z,72.30
2018-07-02T04:11:48.845Z,71.80
2018-07-02T04:14:18.472Z,71.30
2018-07-02T04:16:48.134Z,71.30
2018-07-02T04:19:17.838Z,71.10
2018-07-02T04:21:47.554Z,70.90
2018-07-02T04:24:17.417Z,70.70
2018-07-02T04:26:47.054Z,70.30
2018-07-02T04:29:16.643Z,69.50
2018-07-02T04:31:49.935Z,69.40
2018-07-02T04:34:19.584Z,68.80
2018-07-02T04:36:49.136Z,68.10
2018-07-02T04:39:18.792Z,67.40
2018-07-02T04:41:49.027Z,66.40
2018-07-02T04:44:18.685Z,66.70
2018-07-02T04:46:48.285Z,67.30
2018-07-02T04:49:17.876Z,66.50
2018-07-02T04:51:47.581Z,65.80
2018-07-02T04:54:17.164Z,65.20
2018-07-02T04:56:46.859Z,64.30
2018-07-02T04:59:16.485Z,64.80
2018-07-02T05:01:46.460Z,61.70
2018-07-02T05:04:16.122Z,61.20
2018-07-02T05:06:45.744Z,62.70
2018-07-02T05:09:15.413Z,60.60
2018-07-02T05:11:45.435Z,61.40
2018-07-02T05:14:15.505Z,61.70
2018-07-02T05:16:45.052Z,61.20
2018-07-02T05:19:14.775Z,59.80
2018-07-02T05:21:45.772Z,59.20
2018-07-02T05:24:15.400Z,58.40
2018-07-02T05:26:46.399Z,58.00
2018-07-02T05:29:16.109Z,59.10
2018-07-02T05:31:45.893Z,58.70
2018-07-02T05:34:15.498Z,57.10
2018-07-02T05:36:45.211Z,56.30
2018-07-02T05:39:14.890Z,56.50
2018-07-02T05:41:44.988Z,55.80
2018-07-02T05:44:15.209Z,55.80
2018-07-02T05:46:44.864Z,54.20
2018-07-02T05:49:14.502Z,52.80
2018-07-02T05:51:45.302Z,53.20
2018-07-02T05:54:14.942Z,53.90
2018-07-02T05:56:45.227Z,53.10
2018-07-02T05:59:15.188Z,54.00
2018-07-02T06:01:45.423Z,53.70
2018-07-02T06:04:15.006Z,52.70
2018-07-02T06:06:45.160Z,52.50
2018-07-02T06:09:14.828Z,51.40
2018-07-02T06:11:45.453Z,52.10
2018-07-02T06:14:15.485Z,52.60
2018-07-02T06:16:45.077Z,53.80
2018-07-02T06:19:14.668Z,53.80
2018-07-02T06:21:45.636Z,53.20
2018-07-02T06:24:15.216Z,53.30
2018-07-02T06:26:44.786Z,53.00
2018-07-02T06:29:15.153Z,51.60
2018-07-02T06:31:45.418Z,50.60
2018-07-02T06:34:14.999Z,51.90
2018-07-02T06:36:45.024Z,50.50
2018-07-02T06:39:15.221Z,50.30
2018-07-02T06:41:45.434Z,49.10
2018-07-02T06:44:15.728Z,48.10
2018-07-02T06:46:45.321Z,47.90
2018-07-02T06:49:14.939Z,48.40
2018-07-02T06:51:45.783Z,48.50
2018-07-02T06:54:15.477Z,48.50
2018-07-02T06:56:45.102Z,48.50
2018-07-02T06:59:15.163Z,48.90
2018-07-02T07:01:45.644Z,49.40
2018-07-02T07:04:15.420Z,47.60
2018-07-02T07:06:45.102Z,47.60
2018-07-02T07:09:14.679Z,46.90
2018-07-02T07:11:45.218Z,46.80
2018-07-02T07:14:15.169Z,46.20
2018-07-02T07:16:44.780Z,45.80
2018-07-02T07:19:14.409Z,44.30
2018-07-02T07:21:44.780Z,45.10
2018-07-02T07:26:43.681Z,44.90
2018-07-02T07:29:14.274Z,45.30
2018-07-02T07:31:44.367Z,44.40
2018-07-02T07:34:13.977Z,42.40
2018-07-02T07:36:44.444Z,43.00
2018-07-02T07:39:14.025Z,45.00
2018-07-02T07:41:43.610Z,43.70
2018-07-02T07:44:13.895Z,44.50
2018-07-02T07:49:13.037Z,44.20
2018-07-02T07:51:44.757Z,44.60
2018-07-02T07:54:14.642Z,44.50
2018-07-02T07:56:44.246Z,45.70
2018-07-02T07:59:15.955Z,44.70
2018-07-02T08:01:46.110Z,43.90
2018-07-02T08:04:15.760Z,43.60
2018-07-02T08:06:45.411Z,43.40
2018-07-02T08:09:15.437Z,43.40
2018-07-02T08:11:45.044Z,42.30
2018-07-02T08:14:15.575Z,42.70
2018-07-02T08:16:45.210Z,43.60
2018-07-02T08:19:14.855Z,43.40
2018-07-02T08:21:45.803Z,43.80
2018-07-02T08:24:15.419Z,44.30
2018-07-02T08:26:45.023Z,42.70
2018-07-02T08:29:15.623Z,43.20
2018-07-02T08:34:14.489Z,42.10
2018-07-02T08:36:44.708Z,41.40
2018-07-02T08:39:14.498Z,42.20
2018-07-02T08:41:44.069Z,43.70
2018-07-02T08:44:16.333Z,44.20
2018-07-02T08:46:45.991Z,44.40
2018-07-02T08:49:15.568Z,44.10
2018-07-02T08:51:45.981Z,45.10
2018-07-02T08:54:15.628Z,42.10
2018-07-02T08:56:45.235Z,41.00
2018-07-02T08:59:16.037Z,41.50
2018-07-02T09:01:45.589Z,41.90
2018-07-02T09:04:15.524Z,41.00
2018-07-02T09:06:45.367Z,40.90
2018-07-02T09:09:15.449Z,40.40
2018-07-02T09:11:45.721Z,41.00
2018-07-02T09:14:17.127Z,41.70
2018-07-02T09:16:46.783Z,42.50
2018-07-02T09:19:16.448Z,43.40
2018-07-02T09:21:49.011Z,42.40
2018-07-02T09:24:18.801Z,43.40
2018-07-02T09:26:48.392Z,42.60
2018-07-02T09:29:21.119Z,43.30
2018-07-02T09:31:50.785Z,41.30
2018-07-02T09:34:20.565Z,40.30
2018-07-02T09:36:50.189Z,40.50
2018-07-02T09:39:19.804Z,40.00
2018-07-02T09:41:49.400Z,41.40
2018-07-02T09:44:20.646Z,40.80
2018-07-02T09:46:50.241Z,39.20
2018-07-02T09:49:19.882Z,37.90
2018-07-02T09:51:49.502Z,36.00
2018-07-02T09:54:19.282Z,37.20
2018-07-02T09:56:48.924Z,37.40
2018-07-02T09:59:22.255Z,38.40
2018-07-02T10:01:53.608Z,38.90
2018-07-02T10:04:23.406Z,39.90
2018-07-02T10:06:52.980Z,40.10
2018-07-02T10:09:22.958Z,39.80
2018-07-02T10:11:53.659Z,39.20
2018-07-02T10:14:24.951Z,38.80
2018-07-02T10:16:54.770Z,38.80
2018-07-02T10:19:24.958Z,39.20
2018-07-02T10:21:54.711Z,38.80
2018-07-02T10:24:24.338Z,37.50
2018-07-02T10:27:01.539Z,37.10
2018-07-02T10:29:31.352Z,37.30
2018-07-02T10:32:01.104Z,37.80
2018-07-02T10:34:30.730Z,35.00
2018-07-02T10:37:02.474Z,34.30
2018-07-02T10:39:32.382Z,33.90
2018-07-02T10:42:02.236Z,33.60
2018-07-02T10:44:32.115Z,36.10
2018-07-02T10:47:01.854Z,36.50
2018-07-02T10:49:31.913Z,36.00
2018-07-02T10:52:01.958Z,35.00
2018-07-02T10:54:31.825Z,34.90
2018-07-02T10:57:01.623Z,36.00
2018-07-02T10:59:31.401Z,35.90
2018-07-02T11:02:01.357Z,34.00
2018-07-02T11:04:31.157Z,34.90
2018-07-02T11:07:00.997Z,35.20
2018-07-02T11:09:30.805Z,35.70
2018-07-02T11:12:00.639Z,36.70
2018-07-02T11:14:30.405Z,35.60
2018-07-02T11:17:00.424Z,35.70
2018-07-02T11:19:30.641Z,35.40
2018-07-02T11:22:00.537Z,33.90
2018-07-02T11:24:30.452Z,33.90
2018-07-02T11:27:00.715Z,34.50
2018-07-02T11:29:30.491Z,32.90
2018-07-02T11:32:00.119Z,33.10
2018-07-02T11:34:29.730Z,34.50
2018-07-02T11:36:59.463Z,34.00
2018-07-02T11:39:29.103Z,33.10
2018-07-02T11:41:58.707Z,31.80
2018-07-02T11:44:28.566Z,31.80
2018-07-02T11:49:27.490Z,32.80
2018-07-02T11:51:57.059Z,33.80
2018-07-02T11:54:26.665Z,32.10
2018-07-02T11:56:56.244Z,31.90
2018-07-02T11:59:25.883Z,32.10
2018-07-02T12:04:24.980Z,33.80
2018-07-02T12:06:54.696Z,35.10
2018-07-02T12:09:24.538Z,34.40
2018-07-02T12:11:54.888Z,34.90
2018-07-02T12:14:24.711Z,35.00
2018-07-02T12:16:54.306Z,34.90
2018-07-02T12:19:24.390Z,35.20
2018-07-02T12:21:53.991Z,34.60
2018-07-02T12:24:24.493Z,34.50
2018-07-02T12:26:54.148Z,34.30
2018-07-02T12:29:24.745Z,33.90
2018-07-02T12:31:54.374Z,34.20
2018-07-02T12:34:24.905Z,33.40
2018-07-02T12:36:54.639Z,31.90
2018-07-02T12:39:25.164Z,31.80
2018-07-02T12:41:54.788Z,32.40
2018-07-02T12:44:25.299Z,30.40
2018-07-02T12:46:54.889Z,31.90
2018-07-02T12:49:25.460Z,32.20
2018-07-02T12:51:55.037Z,30.70
2018-07-02T12:54:25.696Z,30.20
2018-07-02T12:56:55.209Z,30.70
2018-07-02T12:59:25.395Z,30.30
2018-07-02T13:01:54.996Z,31.00
2018-07-02T13:04:25.144Z,31.60
2018-07-02T13:06:54.782Z,31.00
2018-07-02T13:09:25.247Z,30.90
2018-07-02T13:11:55.791Z,32.00
2018-07-02T13:14:26.307Z,31.50
2018-07-02T13:16:55.951Z,32.30
2018-07-02T13:19:26.519Z,31.50
2018-07-02T13:21:56.075Z,32.30
2018-07-02T13:26:56.157Z,32.80
2018-07-02T13:29:26.189Z,30.20
2018-07-02T13:31:55.847Z,29.60
2018-07-02T13:34:26.371Z,31.30
2018-07-02T13:36:56.107Z,31.80
2018-07-02T13:41:55.908Z,32.60
2018-07-02T13:44:25.979Z,32.30
2018-07-02T13:46:55.975Z,32.50
2018-07-02T13:49:26.054Z,32.10
2018-07-02T13:51:56.162Z,32.30
2018-07-02T13:54:26.338Z,31.70
2018-07-02T13:56:55.926Z,32.60
2018-07-02T14:11:52.686Z,34.20
2018-07-02T14:14:22.364Z,28.40
2018-07-02T14:16:52.026Z,27.80
2018-07-02T14:19:21.683Z,26.90
2018-07-02T14:21:51.295Z,27.90
2018-07-02T14:24:20.909Z,28.00
2018-07-02T14:26:50.509Z,28.20
2018-07-02T14:29:20.163Z,27.70
2018-07-02T14:31:49.823Z,27.30
2018-07-02T14:36:48.785Z,27.80
2018-07-02T14:39:18.417Z,27.20
2018-07-02T14:41:48.062Z,27.20
2018-07-02T14:44:17.998Z,26.00
2018-07-02T14:46:47.629Z,26.20
2018-07-02T14:49:17.251Z,25.40
2018-07-02T14:51:47.086Z,25.30
2018-07-02T14:54:16.642Z,24.60
2018-07-02T14:56:46.277Z,25.30
2018-07-02T14:59:16.630Z,25.00
2018-07-02T15:01:47.196Z,25.30
2018-07-02T15:04:16.835Z,25.40
2018-07-02T15:06:46.449Z,25.50
2018-07-02T15:09:16.770Z,25.20
2018-07-02T15:11:46.468Z,26.10
2018-07-02T15:14:16.782Z,27.60
2018-07-02T15:16:46.396Z,26.90
2018-07-02T15:19:16.033Z,26.60
2018-07-02T15:21:46.193Z,25.80
2018-07-02T15:24:15.886Z,25.10
2018-07-02T15:26:45.617Z,25.70
2018-07-02T15:29:16.263Z,26.50
2018-07-02T15:31:45.841Z,27.60
2018-07-02T15:34:15.635Z,28.10
2018-07-02T15:36:45.431Z,27.90
2018-07-02T15:39:15.020Z,26.80
2018-07-02T15:41:45.099Z,27.20
2018-07-02T15:44:15.716Z,28.00
2018-07-02T15:46:45.413Z,28.50
2018-07-02T15:49:15.012Z,28.70
2018-07-02T15:51:45.440Z,28.90
2018-07-02T15:54:15.113Z,28.60
2018-07-02T15:56:44.753Z,27.60
2018-07-02T15:59:15.315Z,27.40
2018-07-02T16:01:45.433Z,27.70
2018-07-02T16:04:15.053Z,27.00
2018-07-02T16:06:45.135Z,27.80
2018-07-02T16:09:14.892Z,28.00
2018-07-02T16:11:44.926Z,28.30
2018-07-02T16:14:15.998Z,28.00
2018-07-02T16:16:45.648Z,28.60
2018-07-02T16:19:15.296Z,29.00
2018-07-02T16:24:15.172Z,29.30
2018-07-02T16:26:44.889Z,29.50
2018-07-02T16:29:15.426Z,28.90
2018-07-02T16:31:45.253Z,29.10
2018-07-02T16:34:14.916Z,29.00
2018-07-02T16:36:44.860Z,29.20
2018-07-02T16:39:14.700Z,29.90
2018-07-02T16:41:44.805Z,30.60
2018-07-02T16:44:15.083Z,30.60
2018-07-02T16:46:44.683Z,30.90
2018-07-02T16:49:14.530Z,31.20
2018-07-02T16:51:45.445Z,31.10
2018-07-02T16:54:15.161Z,31.60
2018-07-02T16:56:45.110Z,31.50
2018-07-02T16:59:15.950Z,31.70
2018-07-02T17:01:45.831Z,32.20
2018-07-02T17:04:15.592Z,31.90
2018-07-02T17:11:45.622Z,33.90
2018-07-02T17:16:45.470Z,33.90
2018-07-02T17:19:15.142Z,33.80
2018-07-02T17:21:45.974Z,34.40
2018-07-02T17:24:15.917Z,34.60
2018-07-02T17:26:45.660Z,35.00
2018-07-02T17:29:16.138Z,34.40
2018-07-02T17:31:46.047Z,34.70
2018-07-02T17:34:15.723Z,34.50
2018-07-02T17:36:45.992Z,35.10
2018-07-02T17:39:15.835Z,34.80
2018-07-02T17:41:46.163Z,35.70
2018-07-02T17:44:16.758Z,34.60
2018-07-02T17:46:46.519Z,36.20
2018-07-02T17:49:16.162Z,36.40
2018-07-02T17:51:47.716Z,35.60
2018-07-02T17:54:17.427Z,36.60
2018-07-02T17:56:47.058Z,36.70
2018-07-02T17:59:17.589Z,35.50
2018-07-02T18:01:47.486Z,36.80
2018-07-02T18:04:17.248Z,36.80
2018-07-02T18:06:47.295Z,35.50
2018-07-02T18:09:16.941Z,36.50
2018-07-02T18:11:47.479Z,37.00
2018-07-02T18:14:17.928Z,37.90
2018-07-02T18:16:47.595Z,38.40
2018-07-02T18:19:17.279Z,37.90
2018-07-02T18:21:47.823Z,37.80
2018-07-02T18:24:17.601Z,38.90
2018-07-02T18:26:47.383Z,38.70
2018-07-02T18:29:18.099Z,39.20
2018-07-02T18:31:48.176Z,38.90
2018-07-02T18:34:17.867Z,38.50
2018-07-02T18:36:47.717Z,38.00
2018-07-02T18:39:17.442Z,39.40
2018-07-02T18:41:47.632Z,38.80
2018-07-02T18:44:17.856Z,38.20
2018-07-02T18:49:18.565Z,41.20
2018-07-02T18:51:48.951Z,39.80
2018-07-02T19:34:15.994Z,41.20
2018-07-02T19:36:46.571Z,47.80
2018-07-02T19:39:16.325Z,48.30
2018-07-02T19:41:48.045Z,48.40
2018-07-02T19:44:18.101Z,49.40
2018-07-02T19:46:48.199Z,49.50
2018-07-02T19:49:17.843Z,50.10
2018-07-02T19:51:48.918Z,50.50
2018-07-02T19:54:18.636Z,50.60
2018-07-02T19:56:48.722Z,51.30
2018-07-02T19:59:18.624Z,51.60
2018-07-02T20:01:49.679Z,51.40
2018-07-02T20:04:19.326Z,51.40
2018-07-02T20:06:49.687Z,51.80
2018-07-02T20:09:19.340Z,52.30
2018-07-02T20:11:49.550Z,52.40
2018-07-02T20:14:19.566Z,53.10
2018-07-02T20:16:50.124Z,54.00
2018-07-02T20:19:19.821Z,53.10
2018-07-02T20:21:49.438Z,52.90
2018-07-02T20:24:19.012Z,52.90
2018-07-02T20:26:48.702Z,53.20
2018-07-02T20:29:19.401Z,54.60
2018-07-02T20:31:51.939Z,53.90
2018-07-02T20:34:21.529Z,54.10
2018-07-02T20:36:51.158Z,54.30
2018-07-02T20:39:20.869Z,54.50
2018-07-02T20:41:50.569Z,54.60
2018-07-02T20:44:20.604Z,54.80
2018-07-02T20:46:50.203Z,55.50
2018-07-02T20:49:19.911Z,55.20
2018-07-02T20:51:49.613Z,55.20
2018-07-02T20:54:19.200Z,55.50
2018-07-02T20:56:48.838Z,55.70
2018-07-02T20:59:18.907Z,55.90
2018-07-02T21:01:49.017Z,56.40
2018-07-02T21:04:18.624Z,56.70
2018-07-02T21:06:48.287Z,56.80
2018-07-02T21:09:17.850Z,57.10
2018-07-02T21:11:47.724Z,57.20
2018-07-02T21:14:17.642Z,57.60
2018-07-02T21:16:47.383Z,57.70
2018-07-02T21:19:17.035Z,58.60
2018-07-02T21:21:46.837Z,59.20
2018-07-02T21:24:16.396Z,59.30
2018-07-02T21:26:46.108Z,59.70
2018-07-02T21:29:16.479Z,60.50
2018-07-02T21:31:46.121Z,60.80
2018-07-02T21:34:16.648Z,61.20
2018-07-02T21:36:46.260Z,61.40
2018-07-02T21:39:15.955Z,61.30
2018-07-02T21:41:45.572Z,61.40
2018-07-02T21:44:15.728Z,61.50
2018-07-02T21:46:45.428Z,61.90
2018-07-02T21:49:15.153Z,62.30
2018-07-02T21:51:45.493Z,62.70
2018-07-02T21:54:15.160Z,63.10
2018-07-02T21:56:44.847Z,63.30
2018-07-02T21:59:15.444Z,63.60
2018-07-02T22:01:45.097Z,63.70
2018-07-02T22:04:14.742Z,63.80
2018-07-02T22:06:44.675Z,64.10
2018-07-02T22:09:14.355Z,64.20
2018-07-02T22:11:44.860Z,64.40
2018-07-02T22:14:15.362Z,64.50
2018-07-02T22:16:45.158Z,64.50
2018-07-02T22:19:14.706Z,64.80
2018-07-02T22:21:45.336Z,64.80
2018-07-02T22:24:14.909Z,65.10
2018-07-02T22:26:44.816Z,65.40
2018-07-02T22:31:45.010Z,65.40
2018-07-02T22:34:14.682Z,65.80
2018-07-02T22:36:44.686Z,65.70
2018-07-02T22:39:14.407Z,65.70
2018-07-02T22:41:45.070Z,65.60
2018-07-02T22:44:15.512Z,65.80
2018-07-02T22:46:45.372Z,65.90
2018-07-02T22:49:15.034Z,65.90
2018-07-02T22:51:45.538Z,65.90
2018-07-02T22:54:15.105Z,66.00
2018-07-02T22:56:44.724Z,66.30
2018-07-02T22:59:15.442Z,66.20
2018-07-02T23:01:45.881Z,66.20
2018-07-02T23:04:15.444Z,66.30
2018-07-02T23:06:45.365Z,66.80
2018-07-02T23:11:53.644Z,67.10
2018-07-02T23:14:32.480Z,67.20
2018-07-02T23:17:02.961Z,67.90
2018-07-02T23:19:32.683Z,67.40
2018-07-02T23:22:03.027Z,67.50
2018-07-02T23:24:32.593Z,67.70
