createdAt,value
2018-12-04T00:00:14.119Z,10.89
2018-12-04T00:02:07.628Z,10.92
2018-12-04T00:03:15.208Z,10.84
2018-12-04T00:05:00.857Z,10.75
2018-12-04T00:06:00.741Z,10.94
2018-12-04T00:07:54.135Z,10.93
2018-12-04T00:08:53.949Z,10.87
2018-12-04T00:10:47.878Z,10.82
2018-12-04T00:11:55.036Z,10.74
2018-12-04T00:13:48.525Z,10.79
2018-12-04T00:14:48.720Z,10.75
2018-12-04T00:16:34.297Z,10.67
2018-12-04T00:17:33.946Z,10.63
2018-12-04T00:19:28.539Z,10.60
2018-12-04T00:20:35.879Z,10.68
2018-12-04T00:22:21.660Z,10.31
2018-12-04T00:23:21.388Z,10.28
2018-12-04T00:25:15.768Z,10.26
2018-12-04T00:26:24.629Z,10.10
2018-12-04T00:28:09.316Z,9.94
2018-12-04T00:29:16.948Z,9.87
2018-12-04T00:31:02.558Z,9.73
2018-12-04T00:32:09.868Z,9.62
2018-12-04T00:34:04.383Z,9.58
2018-12-04T00:35:03.152Z,9.58
2018-12-04T00:36:48.887Z,9.55
2018-12-04T00:37:56.438Z,9.44
2018-12-04T00:39:43.228Z,9.47
2018-12-04T00:40:50.863Z,9.43
2018-12-04T00:42:36.429Z,9.44
2018-12-04T00:43:44.109Z,9.39
2018-12-04T00:45:37.489Z,9.41
2018-12-04T00:46:29.479Z,9.34
2018-12-04T00:48:22.886Z,9.34
2018-12-04T00:49:22.740Z,9.34
2018-12-04T00:51:24.008Z,9.39
2018-12-04T00:52:24.710Z,9.32
2018-12-04T00:54:17.074Z,9.32
2018-12-04T00:55:17.114Z,9.31
2018-12-04T00:57:10.353Z,9.28
2018-12-04T00:58:10.389Z,9.31
2018-12-04T00:59:55.403Z,9.29
2018-12-04T01:01:03.299Z,9.31
2018-12-04T01:02:56.509Z,9.31
2018-12-04T01:03:48.684Z,9.36
2018-12-04T01:05:42.151Z,9.34
2018-12-04T01:06:49.993Z,9.34
2018-12-04T01:08:35.721Z,9.29
2018-12-04T01:09:35.125Z,9.36
2018-12-04T01:11:28.816Z,9.28
2018-12-04T01:12:28.481Z,9.26
2018-12-04T01:14:21.889Z,9.36
2018-12-04T01:15:21.731Z,9.31
2018-12-04T01:17:15.292Z,9.39
2018-12-04T01:18:14.966Z,9.31
2018-12-04T01:20:08.552Z,9.31
2018-12-04T01:21:16.117Z,9.34
2018-12-04T01:23:01.495Z,9.31
2018-12-04T01:24:01.562Z,9.28
2018-12-04T01:25:55.022Z,9.31
2018-12-04T01:26:54.917Z,9.34
2018-12-04T01:28:48.371Z,9.32
2018-12-04T01:29:48.056Z,9.32
2018-12-04T01:31:41.397Z,9.44
2018-12-04T01:32:50.120Z,9.46
2018-12-04T01:34:35.183Z,9.41
2018-12-04T01:35:34.755Z,9.44
2018-12-04T01:37:28.135Z,9.43
2018-12-04T01:38:27.860Z,9.41
2018-12-04T01:40:21.515Z,9.43
2018-12-04T01:41:21.050Z,9.40
2018-12-04T01:43:14.740Z,9.39
2018-12-04T01:44:14.382Z,9.28
2018-12-04T01:46:08.125Z,9.39
2018-12-04T01:47:07.677Z,9.34
2018-12-04T01:49:01.563Z,9.36
2018-12-04T01:50:00.802Z,9.36
2018-12-04T01:51:55.548Z,9.41
2018-12-04T01:52:55.436Z,9.28
2018-12-04T01:54:48.833Z,9.29
2018-12-04T01:55:48.523Z,9.34
2018-12-04T01:57:42.019Z,9.32
2018-12-04T01:58:41.883Z,9.32
2018-12-04T02:00:36.371Z,9.36
2018-12-04T02:01:36.218Z,9.26
2018-12-04T02:03:30.662Z,9.29
2018-12-04T02:04:30.320Z,9.29
2018-12-04T02:06:23.942Z,9.36
2018-12-04T02:07:23.616Z,9.32
2018-12-04T02:09:17.543Z,9.40
2018-12-04T02:10:16.678Z,9.32
2018-12-04T02:12:10.514Z,9.31
2018-12-04T02:13:18.083Z,9.32
2018-12-04T02:15:03.749Z,9.29
2018-12-04T02:16:12.172Z,9.36
2018-12-04T02:17:57.998Z,9.37
2018-12-04T02:18:57.674Z,9.34
2018-12-04T02:20:51.327Z,9.36
2018-12-04T02:21:50.798Z,9.31
2018-12-04T02:23:44.449Z,9.23
2018-12-04T02:24:44.282Z,9.22
2018-12-04T02:26:37.765Z,9.22
2018-12-04T02:27:37.579Z,9.18
2018-12-04T02:29:31.042Z,9.26
2018-12-04T02:30:30.667Z,9.21
2018-12-04T02:32:24.350Z,9.25
2018-12-04T02:33:24.247Z,9.21
2018-12-04T02:35:18.454Z,9.21
2018-12-04T02:36:26.237Z,9.21
2018-12-04T02:38:11.842Z,9.13
2018-12-04T02:39:11.584Z,9.14
2018-12-04T02:41:06.214Z,9.21
2018-12-04T02:42:05.905Z,9.28
2018-12-04T02:44:00.405Z,9.13
2018-12-04T02:45:00.174Z,9.21
2018-12-04T02:46:53.580Z,9.16
2018-12-04T02:47:53.288Z,9.13
2018-12-04T02:49:46.725Z,9.03
2018-12-04T02:50:46.768Z,9.04
2018-12-04T02:52:42.248Z,9.00
2018-12-04T02:53:41.975Z,9.04
2018-12-04T02:55:43.964Z,9.02
2018-12-04T02:56:43.924Z,8.94
2018-12-04T02:58:29.601Z,9.00
2018-12-04T02:59:29.529Z,9.03
2018-12-04T03:01:22.984Z,9.08
2018-12-04T03:02:22.935Z,9.04
2018-12-04T03:04:17.301Z,9.18
2018-12-04T03:05:17.380Z,9.08
2018-12-04T03:07:11.665Z,9.08
2018-12-04T03:08:11.390Z,9.03
2018-12-04T03:10:05.820Z,9.00
2018-12-04T03:11:05.635Z,9.03
2018-12-04T03:13:00.052Z,9.11
2018-12-04T03:13:59.977Z,8.97
2018-12-04T03:15:54.397Z,8.91
2018-12-04T03:16:54.152Z,9.03
2018-12-04T03:18:49.039Z,9.06
2018-12-04T03:19:48.214Z,9.00
2018-12-04T03:21:41.997Z,9.04
2018-12-04T03:22:42.221Z,8.88
2018-12-04T03:24:34.806Z,8.99
2018-12-04T03:25:34.758Z,9.03
2018-12-04T03:27:29.112Z,9.06
2018-12-04T03:28:29.399Z,8.94
2018-12-04T03:30:23.422Z,8.92
2018-12-04T03:31:23.326Z,8.94
2018-12-04T03:33:17.722Z,9.03
2018-12-04T03:34:17.658Z,8.97
2018-12-04T03:36:10.917Z,8.91
2018-12-04T03:37:11.207Z,8.95
2018-12-04T03:39:05.066Z,8.95
2018-12-04T03:40:05.131Z,8.92
2018-12-04T03:41:59.502Z,8.89
2018-12-04T03:42:59.289Z,8.92
2018-12-04T03:44:53.668Z,8.97
2018-12-04T03:45:53.693Z,8.92
2018-12-04T03:47:46.962Z,8.95
2018-12-04T03:48:46.942Z,9.02
2018-12-04T03:50:41.326Z,9.03
2018-12-04T03:51:41.196Z,9.02
2018-12-04T03:53:35.493Z,8.88
2018-12-04T03:54:35.492Z,9.03
2018-12-04T03:56:29.834Z,9.02
2018-12-04T03:57:29.759Z,8.94
2018-12-04T03:59:24.223Z,9.04
2018-12-04T04:00:23.910Z,9.00
2018-12-04T04:02:18.343Z,9.04
2018-12-04T04:03:18.359Z,9.00
2018-12-04T04:05:12.700Z,8.97
2018-12-04T04:06:12.615Z,8.94
2018-12-04T04:08:06.971Z,9.06
2018-12-04T04:09:06.937Z,8.99
2018-12-04T04:11:01.286Z,8.95
2018-12-04T04:12:01.246Z,9.06
2018-12-04T04:13:56.390Z,8.95
2018-12-04T04:14:56.354Z,9.00
2018-12-04T04:16:49.787Z,8.91
2018-12-04T04:17:50.039Z,9.04
2018-12-04T04:19:44.340Z,8.99
2018-12-04T04:20:43.943Z,9.04
2018-12-04T04:22:37.308Z,9.00
2018-12-04T04:23:37.243Z,8.91
2018-12-04T04:25:31.633Z,8.87
2018-12-04T04:26:31.629Z,8.97
2018-12-04T04:28:26.888Z,8.88
2018-12-04T04:29:26.869Z,8.87
2018-12-04T04:31:21.235Z,8.87
2018-12-04T04:32:21.121Z,8.81
2018-12-04T04:34:15.476Z,8.79
2018-12-04T04:35:15.391Z,8.73
2018-12-04T04:37:09.751Z,8.67
2018-12-04T04:38:09.969Z,8.66
2018-12-04T04:40:04.026Z,8.73
2018-12-04T04:41:04.010Z,8.67
2018-12-04T04:42:58.356Z,8.58
2018-12-04T04:43:58.288Z,8.60
2018-12-04T04:45:53.655Z,8.67
2018-12-04T04:46:53.569Z,8.70
2018-12-04T04:48:47.877Z,8.66
2018-12-04T04:49:47.507Z,8.53
2018-12-04T04:51:42.576Z,8.56
2018-12-04T04:52:41.687Z,8.73
2018-12-04T04:54:35.527Z,8.67
2018-12-04T04:55:34.967Z,8.56
2018-12-04T04:57:29.677Z,8.53
2018-12-04T04:58:29.568Z,8.52
2018-12-04T05:00:22.833Z,8.51
2018-12-04T05:01:23.021Z,8.56
2018-12-04T05:03:17.195Z,8.63
2018-12-04T05:04:16.903Z,8.60
2018-12-04T05:06:11.344Z,8.64
2018-12-04T05:07:11.180Z,8.58
2018-12-04T05:09:05.706Z,8.53
2018-12-04T05:10:05.648Z,8.58
2018-12-04T05:11:59.843Z,8.60
2018-12-04T05:12:59.847Z,8.48
2018-12-04T05:14:53.973Z,8.60
2018-12-04T05:15:54.138Z,8.60
2018-12-04T05:17:47.479Z,8.51
2018-12-04T05:18:47.362Z,8.48
2018-12-04T05:20:40.575Z,8.53
2018-12-04T05:21:40.328Z,8.55
2018-12-04T05:23:34.011Z,8.58
2018-12-04T05:24:33.662Z,8.53
2018-12-04T05:26:27.148Z,8.58
2018-12-04T05:27:27.090Z,8.55
2018-12-04T05:29:20.423Z,8.52
2018-12-04T05:30:20.339Z,8.44
2018-12-04T05:32:13.839Z,8.53
2018-12-04T05:33:13.712Z,8.51
2018-12-04T05:35:07.098Z,8.49
2018-12-04T05:36:06.825Z,8.53
2018-12-04T05:38:00.338Z,8.53
2018-12-04T05:38:59.928Z,8.46
2018-12-04T05:40:53.462Z,8.42
2018-12-04T05:41:53.431Z,8.46
2018-12-04T05:43:47.002Z,8.41
2018-12-04T05:44:46.409Z,8.38
2018-12-04T05:46:40.903Z,8.46
2018-12-04T05:47:40.895Z,8.37
2018-12-04T05:49:34.312Z,8.41
2018-12-04T05:50:34.147Z,8.34
2018-12-04T05:52:28.537Z,8.41
2018-12-04T05:53:28.558Z,8.34
2018-12-04T05:55:21.824Z,8.37
2018-12-04T05:56:21.613Z,8.37
2018-12-04T05:58:15.034Z,8.37
2018-12-04T05:59:14.785Z,8.38
2018-12-04T06:01:09.369Z,8.37
2018-12-04T06:02:09.164Z,8.37
2018-12-04T06:04:02.270Z,8.34
2018-12-04T06:05:02.276Z,8.41
2018-12-04T06:06:55.624Z,8.24
2018-12-04T06:07:55.533Z,8.30
2018-12-04T06:09:48.874Z,8.38
2018-12-04T06:10:48.855Z,8.36
2018-12-04T06:12:42.159Z,8.42
2018-12-04T06:13:42.037Z,8.41
2018-12-04T06:15:35.429Z,8.45
2018-12-04T06:16:35.299Z,8.41
2018-12-04T06:18:28.710Z,8.34
2018-12-04T06:19:28.594Z,8.41
2018-12-04T06:21:21.888Z,8.45
2018-12-04T06:22:21.835Z,8.37
2018-12-04T06:24:15.089Z,8.44
2018-12-04T06:25:15.046Z,8.36
2018-12-04T06:27:08.383Z,8.45
2018-12-04T06:28:08.344Z,8.41
2018-12-04T06:30:01.776Z,8.37
2018-12-04T06:31:01.630Z,8.42
2018-12-04T06:32:55.021Z,8.38
2018-12-04T06:33:54.949Z,8.34
2018-12-04T06:35:48.269Z,8.31
2018-12-04T06:36:48.302Z,8.24
2018-12-04T06:38:41.424Z,8.33
2018-12-04T06:39:41.398Z,8.38
2018-12-04T06:41:34.769Z,8.31
2018-12-04T06:42:34.655Z,8.37
2018-12-04T06:44:27.968Z,8.36
2018-12-04T06:45:27.971Z,8.36
2018-12-04T06:47:21.179Z,8.37
2018-12-04T06:48:21.211Z,8.37
2018-12-04T06:50:14.521Z,8.38
2018-12-04T06:51:14.411Z,8.28
2018-12-04T06:53:07.845Z,8.45
2018-12-04T06:54:07.680Z,8.48
2018-12-04T06:56:01.092Z,8.42
2018-12-04T06:57:01.081Z,8.38
2018-12-04T06:58:55.440Z,8.42
2018-12-04T06:59:55.401Z,8.41
2018-12-04T07:01:48.718Z,8.37
2018-12-04T07:02:48.735Z,8.27
2018-12-04T07:04:42.051Z,8.44
2018-12-04T07:05:41.781Z,8.37
2018-12-04T07:07:35.117Z,8.38
2018-12-04T07:08:35.198Z,8.28
2018-12-04T07:10:28.469Z,8.24
2018-12-04T07:11:28.474Z,8.27
2018-12-04T07:13:21.691Z,8.34
2018-12-04T07:14:21.689Z,8.37
2018-12-04T07:16:14.956Z,8.20
2018-12-04T07:17:14.833Z,8.16
2018-12-04T07:19:08.285Z,8.13
2018-12-04T07:20:08.213Z,8.10
2018-12-04T07:22:01.426Z,8.12
2018-12-04T07:23:01.427Z,8.08
2018-12-04T07:24:54.792Z,8.24
2018-12-04T07:25:54.637Z,8.08
2018-12-04T07:27:47.936Z,8.06
2018-12-04T07:28:47.952Z,8.05
2018-12-04T07:30:42.408Z,8.12
2018-12-04T07:31:42.877Z,8.09
2018-12-04T07:33:37.958Z,8.15
2018-12-04T07:34:45.266Z,8.13
2018-12-04T07:36:32.011Z,8.08
2018-12-04T07:37:31.653Z,8.18
2018-12-04T07:39:25.424Z,8.09
2018-12-04T07:40:24.784Z,8.16
2018-12-04T07:42:18.104Z,8.12
2018-12-04T07:43:18.112Z,8.15
2018-12-04T07:45:12.467Z,8.15
2018-12-04T07:46:12.466Z,8.13
2018-12-04T07:48:14.419Z,8.15
2018-12-04T07:49:06.637Z,8.13
2018-12-04T07:50:59.997Z,8.23
2018-12-04T07:51:59.847Z,8.12
2018-12-04T07:53:54.291Z,8.20
2018-12-04T07:54:54.278Z,8.16
2018-12-04T07:56:48.514Z,8.20
2018-12-04T07:57:48.507Z,8.20
2018-12-04T07:59:41.879Z,8.27
2018-12-04T08:00:41.726Z,8.28
2018-12-04T08:02:34.902Z,8.23
2018-12-04T08:03:34.945Z,8.30
2018-12-04T08:05:29.848Z,8.26
2018-12-04T08:06:29.175Z,8.27
2018-12-04T08:08:22.728Z,8.26
2018-12-04T08:09:22.578Z,8.12
2018-12-04T08:11:16.116Z,8.16
2018-12-04T08:12:15.914Z,8.16
2018-12-04T08:14:09.301Z,8.19
2018-12-04T08:15:08.923Z,8.09
2018-12-04T08:17:03.969Z,8.26
2018-12-04T08:18:03.439Z,8.19
2018-12-04T08:19:57.654Z,8.20
2018-12-04T08:20:57.513Z,8.23
2018-12-04T08:22:52.399Z,8.26
2018-12-04T08:23:51.788Z,8.24
2018-12-04T08:25:45.179Z,8.33
2018-12-04T08:26:45.459Z,8.26
2018-12-04T08:28:39.500Z,8.23
2018-12-04T08:29:39.637Z,8.18
2018-12-04T08:31:32.957Z,8.15
2018-12-04T08:32:32.687Z,8.19
2018-12-04T08:34:26.610Z,8.20
2018-12-04T08:35:26.079Z,8.28
2018-12-04T08:37:20.561Z,8.24
2018-12-04T08:38:20.849Z,8.19
2018-12-04T08:40:14.859Z,8.24
2018-12-04T08:41:14.780Z,8.16
2018-12-04T08:43:09.472Z,8.23
2018-12-04T08:44:09.963Z,8.31
2018-12-04T08:46:02.425Z,8.20
2018-12-04T08:47:02.930Z,8.33
2018-12-04T08:48:55.518Z,8.24
2018-12-04T08:49:55.239Z,8.27
2018-12-04T08:51:49.842Z,8.24
2018-12-04T08:52:49.925Z,8.27
2018-12-04T08:54:44.513Z,8.18
2018-12-04T08:55:44.208Z,8.18
2018-12-04T08:57:38.591Z,8.23
2018-12-04T08:58:38.400Z,8.33
2018-12-04T09:00:31.944Z,8.26
2018-12-04T09:01:32.214Z,8.31
2018-12-04T09:03:25.905Z,8.28
2018-12-04T09:04:26.396Z,8.37
2018-12-04T09:06:29.168Z,8.26
2018-12-04T09:07:20.370Z,8.37
2018-12-04T09:09:14.654Z,8.45
2018-12-04T09:10:14.661Z,8.49
2018-12-04T09:12:08.842Z,8.42
2018-12-04T09:13:09.352Z,8.58
2018-12-04T09:15:10.932Z,8.70
2018-12-04T09:16:02.245Z,8.55
2018-12-04T09:17:56.510Z,8.74
2018-12-04T09:18:56.801Z,8.87
2018-12-04T09:20:50.732Z,9.04
2018-12-04T09:21:50.747Z,9.04
2018-12-04T09:23:46.107Z,9.04
2018-12-04T09:24:46.096Z,9.10
2018-12-04T09:26:40.385Z,9.14
2018-12-04T09:27:40.310Z,9.03
2018-12-04T09:29:34.673Z,9.19
2018-12-04T09:30:34.816Z,9.18
2018-12-04T09:32:28.986Z,9.16
2018-12-04T09:33:28.902Z,9.18
2018-12-04T09:35:23.871Z,9.29
2018-12-04T09:36:23.292Z,9.36
2018-12-04T09:38:17.381Z,9.62
2018-12-04T09:39:17.975Z,9.69
2018-12-04T09:41:11.760Z,9.95
2018-12-04T09:42:11.730Z,9.95
2018-12-04T09:44:06.647Z,9.91
2018-12-04T09:45:05.940Z,10.02
2018-12-04T09:47:00.661Z,10.05
2018-12-04T09:48:00.287Z,10.23
2018-12-04T09:49:54.663Z,10.25
2018-12-04T09:50:54.677Z,10.15
2018-12-04T09:52:49.004Z,10.05
2018-12-04T09:53:52.005Z,10.16
2018-12-04T09:55:43.186Z,10.05
2018-12-04T09:56:43.178Z,10.04
2018-12-04T09:58:38.142Z,10.10
2018-12-04T09:59:39.541Z,10.02
2018-12-04T10:01:31.864Z,10.25
2018-12-04T10:02:31.768Z,9.92
2018-12-04T10:04:26.252Z,10.57
2018-12-04T10:05:26.123Z,10.67
2018-12-04T10:07:21.482Z,10.74
2018-12-04T10:08:21.600Z,10.86
2018-12-04T10:10:16.012Z,11.66
2018-12-04T10:11:15.758Z,12.09
2018-12-04T10:13:10.577Z,12.20
2018-12-04T10:14:10.306Z,12.12
2018-12-04T10:16:03.381Z,12.64
2018-12-04T10:17:03.603Z,12.65
2018-12-04T10:18:58.632Z,12.76
2018-12-04T10:19:58.608Z,13.05
2018-12-04T10:21:53.922Z,12.67
2018-12-04T10:22:53.977Z,12.87
2018-12-04T10:24:49.827Z,13.38
2018-12-04T10:25:49.671Z,13.65
2018-12-04T10:27:43.828Z,13.77
2018-12-04T10:28:44.023Z,13.04
2018-12-04T10:30:37.920Z,12.67
2018-12-04T10:31:37.833Z,12.68
2018-12-04T10:33:33.185Z,12.53
2018-12-04T10:34:33.643Z,12.64
2018-12-04T10:36:27.924Z,12.70
2018-12-04T10:37:27.467Z,12.49
2018-12-04T10:39:21.956Z,12.39
2018-12-04T10:40:22.352Z,12.10
2018-12-04T10:42:16.242Z,11.97
2018-12-04T10:43:16.386Z,11.73
2018-12-04T10:45:11.518Z,11.75
2018-12-04T10:46:11.659Z,11.65
2018-12-04T10:48:05.011Z,11.23
2018-12-04T10:49:05.887Z,11.04
2018-12-04T10:50:59.328Z,10.82
2018-12-04T10:51:59.277Z,10.64
2018-12-04T10:53:53.604Z,10.78
2018-12-04T10:54:53.454Z,10.63
2018-12-04T10:56:47.835Z,10.60
2018-12-04T10:57:47.800Z,10.72
2018-12-04T10:59:42.040Z,10.67
2018-12-04T11:00:42.488Z,10.38
2018-12-04T11:02:36.329Z,10.23
2018-12-04T11:03:36.376Z,10.23
2018-12-04T11:05:31.016Z,10.22
2018-12-04T11:06:30.472Z,10.23
2018-12-04T11:08:25.005Z,10.28
2018-12-04T11:09:24.894Z,10.17
2018-12-04T11:11:19.353Z,10.51
2018-12-04T11:12:19.119Z,10.63
2018-12-04T11:14:13.526Z,10.44
2018-12-04T11:15:13.534Z,10.40
2018-12-04T11:17:08.105Z,10.09
2018-12-04T11:18:07.271Z,10.07
2018-12-04T11:20:01.050Z,10.23
2018-12-04T11:21:01.510Z,10.20
2018-12-04T11:22:55.135Z,10.22
2018-12-04T11:23:55.136Z,10.07
2018-12-04T11:25:49.715Z,10.07
2018-12-04T11:26:49.624Z,10.02
2018-12-04T11:28:44.501Z,10.44
2018-12-04T11:29:43.702Z,10.86
2018-12-04T11:31:39.322Z,11.18
2018-12-04T11:32:38.647Z,11.18
2018-12-04T11:34:33.314Z,11.63
2018-12-04T11:35:32.902Z,11.83
2018-12-04T11:37:26.705Z,11.69
2018-12-04T11:38:26.308Z,12.03
2018-12-04T11:40:21.275Z,12.36
2018-12-04T11:41:20.752Z,12.28
2018-12-04T11:43:15.183Z,12.45
2018-12-04T11:44:14.920Z,12.65
2018-12-04T11:46:09.390Z,13.15
2018-12-04T11:47:09.601Z,13.11
2018-12-04T11:49:02.742Z,12.90
2018-12-04T11:50:02.456Z,12.97
2018-12-04T11:51:57.121Z,13.30
2018-12-04T11:52:57.277Z,12.97
2018-12-04T11:54:51.306Z,12.85
2018-12-04T11:55:51.107Z,12.86
2018-12-04T11:57:44.855Z,12.85
2018-12-04T11:58:44.642Z,12.85
2018-12-04T12:00:39.085Z,13.00
2018-12-04T12:01:38.777Z,13.39
2018-12-04T12:03:33.583Z,13.77
2018-12-04T12:04:33.046Z,14.07
2018-12-04T12:06:27.527Z,14.15
2018-12-04T12:07:27.787Z,14.00
2018-12-04T12:09:22.373Z,14.51
2018-12-04T12:10:21.903Z,15.03
2018-12-04T12:12:16.254Z,14.68
2018-12-04T12:13:15.902Z,14.41
2018-12-04T12:15:10.373Z,14.60
2018-12-04T12:16:10.489Z,14.86
2018-12-04T12:18:05.602Z,14.28
2018-12-04T12:19:04.844Z,14.00
2018-12-04T12:21:00.977Z,14.50
2018-12-04T12:21:59.366Z,14.29
2018-12-04T12:23:52.329Z,14.47
2018-12-04T12:24:54.403Z,14.48
2018-12-04T12:26:47.329Z,14.60
2018-12-04T12:27:46.817Z,14.48
2018-12-04T12:29:40.133Z,14.54
2018-12-04T12:30:40.103Z,15.14
2018-12-04T12:32:34.205Z,15.80
2018-12-04T12:33:34.376Z,16.01
2018-12-04T12:35:28.568Z,15.47
2018-12-04T12:36:28.559Z,15.24
2018-12-04T12:38:22.944Z,15.02
2018-12-04T12:39:23.358Z,14.99
2018-12-04T12:41:16.243Z,15.49
2018-12-04T12:42:16.189Z,15.82
2018-12-04T12:44:10.820Z,16.32
2018-12-04T12:45:10.077Z,15.91
2018-12-04T12:47:03.618Z,15.14
2018-12-04T12:48:03.087Z,15.40
2018-12-04T12:49:56.785Z,14.73
2018-12-04T12:51:05.011Z,14.70
2018-12-04T12:52:51.394Z,15.10
2018-12-04T12:53:51.119Z,15.17
2018-12-04T12:55:45.275Z,14.68
2018-12-04T12:56:44.781Z,14.55
2018-12-04T12:58:38.422Z,14.14
2018-12-04T12:59:38.306Z,13.77
2018-12-04T13:01:31.980Z,14.04
2018-12-04T13:02:31.411Z,13.87
2018-12-04T13:04:24.789Z,13.79
2018-12-04T13:05:24.741Z,14.30
2018-12-04T13:07:19.025Z,14.63
2018-12-04T13:08:19.011Z,14.50
2018-12-04T13:10:13.503Z,14.99
2018-12-04T13:11:13.521Z,15.09
2018-12-04T13:13:06.736Z,14.73
2018-12-04T13:14:06.602Z,14.84
2018-12-04T13:16:00.100Z,14.47
2018-12-04T13:16:59.907Z,14.65
2018-12-04T13:18:54.204Z,14.70
2018-12-04T13:19:54.174Z,15.02
2018-12-04T13:21:47.543Z,14.47
2018-12-04T13:22:47.422Z,14.40
2018-12-04T13:24:41.034Z,14.62
2018-12-04T13:25:40.901Z,14.40
2018-12-04T13:27:34.201Z,14.17
2018-12-04T13:28:33.978Z,13.74
2018-12-04T13:30:27.350Z,13.30
2018-12-04T13:31:27.203Z,13.37
2018-12-04T13:33:21.603Z,13.63
2018-12-04T13:34:21.492Z,13.52
2018-12-04T13:36:14.791Z,13.46
2018-12-04T13:37:14.771Z,13.47
2018-12-04T13:39:08.117Z,13.16
2018-12-04T13:40:08.826Z,13.05
2018-12-04T13:42:01.457Z,12.97
2018-12-04T13:43:01.502Z,12.76
2018-12-04T13:44:54.692Z,12.75
2018-12-04T13:45:54.629Z,12.61
2018-12-04T13:47:49.046Z,12.37
2018-12-04T13:48:48.838Z,12.04
2018-12-04T13:50:42.203Z,11.86
2018-12-04T13:51:49.807Z,11.88
2018-12-04T13:53:35.566Z,11.84
2018-12-04T13:54:35.367Z,11.54
2018-12-04T13:56:29.117Z,11.68
2018-12-04T13:57:28.683Z,11.57
2018-12-04T13:59:22.254Z,11.52
2018-12-04T14:00:21.972Z,11.41
2018-12-04T14:02:15.276Z,11.22
2018-12-04T14:03:15.217Z,11.29
2018-12-04T14:05:08.728Z,11.18
2018-12-04T14:06:08.547Z,11.05
2018-12-04T14:08:01.874Z,10.82
2018-12-04T14:09:01.757Z,10.81
2018-12-04T14:11:03.714Z,10.82
2018-12-04T14:11:56.050Z,10.78
2018-12-04T14:13:49.462Z,10.75
2018-12-04T14:14:49.306Z,10.61
2018-12-04T14:16:42.638Z,10.57
2018-12-04T14:17:50.324Z,10.54
2018-12-04T14:19:35.901Z,10.63
2018-12-04T14:20:35.853Z,10.54
2018-12-04T14:22:29.175Z,10.40
2018-12-04T14:23:29.134Z,10.34
2018-12-04T14:25:22.430Z,10.26
2018-12-04T14:26:30.089Z,10.15
2018-12-04T14:28:15.703Z,10.26
2018-12-04T14:29:23.675Z,10.20
2018-12-04T14:31:16.651Z,10.19
2018-12-04T14:32:16.654Z,10.19
2018-12-04T14:34:02.295Z,10.26
2018-12-04T14:35:09.903Z,10.23
2018-12-04T14:36:55.559Z,10.12
2018-12-04T14:38:03.138Z,10.01
2018-12-04T14:39:48.941Z,10.10
2018-12-04T14:40:56.478Z,10.02
2018-12-04T14:42:42.065Z,9.99
2018-12-04T14:43:42.126Z,10.01
2018-12-04T14:45:35.340Z,9.98
2018-12-04T14:46:43.154Z,9.87
2018-12-04T14:48:36.254Z,9.97
2018-12-04T14:49:36.230Z,9.95
2018-12-04T14:51:21.854Z,9.97
2018-12-04T14:52:29.534Z,9.99
2018-12-04T14:54:15.101Z,9.87
2018-12-04T14:55:15.091Z,9.86
2018-12-04T14:57:08.587Z,9.80
2018-12-04T14:58:08.351Z,9.84
2018-12-04T15:00:01.715Z,9.86
2018-12-04T15:01:01.678Z,9.86
2018-12-04T15:03:02.521Z,9.77
2018-12-04T15:04:02.516Z,9.86
2018-12-04T15:05:48.216Z,9.68
2018-12-04T15:06:55.826Z,9.69
2018-12-04T15:08:41.597Z,9.72
2018-12-04T15:09:41.548Z,9.72
2018-12-04T15:11:34.838Z,9.61
2018-12-04T15:12:42.412Z,9.65
2018-12-04T15:14:27.988Z,9.58
2018-12-04T15:15:27.993Z,9.54
2018-12-04T15:17:21.407Z,9.43
2018-12-04T15:18:21.243Z,9.40
2018-12-04T15:20:14.548Z,9.29
2018-12-04T15:21:14.519Z,9.31
2018-12-04T15:23:07.845Z,9.34
2018-12-04T15:24:07.989Z,9.23
2018-12-04T15:26:08.740Z,9.25
2018-12-04T15:27:08.653Z,9.22
2018-12-04T15:28:54.373Z,9.19
2018-12-04T15:30:01.943Z,9.02
2018-12-04T15:31:47.569Z,9.08
2018-12-04T15:32:55.155Z,9.10
2018-12-04T15:34:48.514Z,9.03
2018-12-04T15:35:40.784Z,8.99
2018-12-04T15:37:35.129Z,9.02
2018-12-04T15:38:35.061Z,8.97
2018-12-04T15:40:36.023Z,8.89
2018-12-04T15:41:35.930Z,8.91
2018-12-04T15:43:22.670Z,8.76
2018-12-04T15:44:30.188Z,8.81
2018-12-04T15:46:15.925Z,8.81
2018-12-04T15:47:23.483Z,8.67
2018-12-04T15:49:09.166Z,8.70
2018-12-04T15:50:17.041Z,8.67
2018-12-04T15:52:02.442Z,8.53
2018-12-04T15:53:11.089Z,8.52
2018-12-04T15:55:03.312Z,8.45
2018-12-04T15:56:03.248Z,8.36
2018-12-04T15:57:48.957Z,8.36
2018-12-04T15:58:56.504Z,8.33
2018-12-04T16:00:49.828Z,8.37
2018-12-04T16:01:49.774Z,8.23
2018-12-04T16:03:35.509Z,8.26
2018-12-04T16:04:43.049Z,8.20
2018-12-04T16:06:28.733Z,8.16
2018-12-04T16:07:36.274Z,8.16
2018-12-04T16:09:29.815Z,8.10
2018-12-04T16:10:22.079Z,8.03
2018-12-04T16:12:16.734Z,8.13
2018-12-04T16:13:16.779Z,8.01
2018-12-04T16:15:09.713Z,7.95
2018-12-04T16:16:17.105Z,7.97
2018-12-04T16:18:03.777Z,7.97
2018-12-04T16:19:12.378Z,7.95
2018-12-04T16:20:57.057Z,7.95
2018-12-04T16:21:56.993Z,7.87
2018-12-04T16:23:50.297Z,7.93
2018-12-04T16:24:50.248Z,7.93
2018-12-04T16:26:43.554Z,7.85
2018-12-04T16:27:43.560Z,7.82
2018-12-04T16:29:36.798Z,7.79
2018-12-04T16:30:44.383Z,7.79
2018-12-04T16:32:30.055Z,7.63
2018-12-04T16:33:30.001Z,7.63
2018-12-04T16:35:23.323Z,7.63
2018-12-04T16:36:30.885Z,7.61
2018-12-04T16:38:16.609Z,7.61
2018-12-04T16:39:16.566Z,7.66
2018-12-04T16:41:10.013Z,7.63
2018-12-04T16:42:09.986Z,7.57
2018-12-04T16:44:03.344Z,7.63
2018-12-04T16:45:03.213Z,7.60
2018-12-04T16:46:56.539Z,7.63
2018-12-04T16:47:56.506Z,7.60
2018-12-04T16:49:49.813Z,7.58
2018-12-04T16:50:49.779Z,7.56
2018-12-04T16:52:43.052Z,7.56
2018-12-04T16:53:43.031Z,7.53
2018-12-04T16:55:36.356Z,7.45
2018-12-04T16:56:36.312Z,7.54
2018-12-04T16:58:30.582Z,7.48
2018-12-04T16:59:30.530Z,7.51
2018-12-04T17:01:23.890Z,7.48
2018-12-04T17:02:23.835Z,7.47
2018-12-04T17:04:17.121Z,7.43
2018-12-04T17:05:17.062Z,7.42
2018-12-04T17:07:10.532Z,7.50
2018-12-04T17:08:10.333Z,7.47
2018-12-04T17:10:04.781Z,7.47
2018-12-04T17:11:12.222Z,7.45
2018-12-04T17:12:57.886Z,7.57
2018-12-04T17:13:58.159Z,7.42
2018-12-04T17:15:51.170Z,7.45
2018-12-04T17:16:58.721Z,7.42
2018-12-04T17:18:45.375Z,7.25
2018-12-04T17:19:45.374Z,7.28
2018-12-04T17:21:38.685Z,7.24
2018-12-04T17:22:38.621Z,7.21
2018-12-04T17:24:32.045Z,7.20
2018-12-04T17:25:31.864Z,7.18
2018-12-04T17:27:25.191Z,7.14
2018-12-04T17:28:25.133Z,7.06
2018-12-04T17:30:19.242Z,7.18
2018-12-04T17:31:26.857Z,7.00
2018-12-04T17:33:12.543Z,7.11
2018-12-04T17:34:12.489Z,7.03
2018-12-04T17:36:05.809Z,7.02
2018-12-04T17:37:05.738Z,7.03
2018-12-04T17:38:59.042Z,7.07
2018-12-04T17:39:59.027Z,7.03
2018-12-04T17:41:53.322Z,7.02
2018-12-04T17:43:01.024Z,7.02
2018-12-04T17:44:46.638Z,7.03
2018-12-04T17:45:46.604Z,7.00
2018-12-04T17:47:39.972Z,7.06
2018-12-04T17:48:39.802Z,7.05
2018-12-04T17:50:33.105Z,7.11
2018-12-04T17:51:33.066Z,7.05
2018-12-04T17:53:27.345Z,7.02
2018-12-04T17:54:27.270Z,6.99
2018-12-04T17:56:20.675Z,6.99
2018-12-04T17:57:20.633Z,6.97
2018-12-04T17:59:13.829Z,7.06
2018-12-04T18:00:13.928Z,7.03
2018-12-04T18:02:07.256Z,6.92
2018-12-04T18:03:07.295Z,6.92
2018-12-04T18:05:00.400Z,6.88
2018-12-04T18:06:00.314Z,6.81
2018-12-04T18:07:53.621Z,6.87
2018-12-04T18:08:53.573Z,6.87
2018-12-04T18:10:48.048Z,6.78
2018-12-04T18:11:47.855Z,6.79
2018-12-04T18:13:41.139Z,6.70
2018-12-04T18:14:41.146Z,6.78
2018-12-04T18:16:34.397Z,6.60
2018-12-04T18:17:34.488Z,6.70
2018-12-04T18:19:27.653Z,6.66
2018-12-04T18:20:27.625Z,6.64
2018-12-04T18:22:21.881Z,6.57
2018-12-04T18:23:21.849Z,6.59
2018-12-04T18:25:15.381Z,6.56
2018-12-04T18:26:15.306Z,6.51
2018-12-04T18:28:08.629Z,6.48
2018-12-04T18:29:08.559Z,6.49
2018-12-04T18:31:01.874Z,6.48
2018-12-04T18:32:01.826Z,6.41
2018-12-04T18:33:55.154Z,6.45
2018-12-04T18:34:55.091Z,6.45
2018-12-04T18:36:48.401Z,6.48
2018-12-04T18:37:48.350Z,6.46
2018-12-04T18:39:41.872Z,6.45
2018-12-04T18:40:41.680Z,6.51
2018-12-04T18:42:35.077Z,6.51
2018-12-04T18:43:34.966Z,6.45
2018-12-04T18:45:28.371Z,6.49
2018-12-04T18:46:28.342Z,6.51
2018-12-04T18:48:21.574Z,6.44
2018-12-04T18:49:21.491Z,6.48
2018-12-04T18:51:17.890Z,6.48
2018-12-04T18:52:15.177Z,6.51
2018-12-04T18:54:08.161Z,6.51
2018-12-04T18:55:08.153Z,6.52
2018-12-04T18:57:01.369Z,6.44
2018-12-04T18:58:01.339Z,6.42
2018-12-04T18:59:58.675Z,6.45
2018-12-04T19:00:56.576Z,6.49
2018-12-04T19:02:50.141Z,6.46
2018-12-04T19:03:49.960Z,6.48
2018-12-04T19:05:44.184Z,6.48