createdAt,value
2019-05-20T00:00:39.990Z,13.30
2019-05-20T00:03:13.627Z,13.40
2019-05-20T00:05:47.447Z,13.40
2019-05-20T00:08:21.056Z,13.50
2019-05-20T00:10:55.535Z,13.50
2019-05-20T00:13:29.921Z,13.50
2019-05-20T00:16:04.477Z,13.40
2019-05-20T00:18:39.023Z,13.40
2019-05-20T00:21:12.701Z,13.40
2019-05-20T00:23:46.455Z,13.40
2019-05-20T00:26:20.063Z,13.30
2019-05-20T00:28:53.766Z,13.30
2019-05-20T00:31:27.493Z,13.30
2019-05-20T00:34:01.079Z,13.30
2019-05-20T00:36:35.596Z,13.20
2019-05-20T00:39:13.092Z,13.20
2019-05-20T00:41:46.784Z,13.10
2019-05-20T00:44:20.404Z,13.10
2019-05-20T00:46:54.008Z,13.10
2019-05-20T00:49:28.310Z,13.00
2019-05-20T00:52:02.051Z,13.00
2019-05-20T00:54:36.524Z,13.10
2019-05-20T00:57:10.074Z,13.10
2019-05-20T00:59:43.628Z,13.10
2019-05-20T01:02:17.381Z,13.10
2019-05-20T01:04:50.897Z,13.00
2019-05-20T01:07:24.440Z,13.00
2019-05-20T01:09:58.744Z,13.00
2019-05-20T01:12:32.369Z,13.00
2019-05-20T01:15:05.961Z,13.00
2019-05-20T01:17:39.562Z,13.00
2019-05-20T01:20:13.347Z,13.00
2019-05-20T01:22:46.872Z,13.00
2019-05-20T01:25:20.642Z,13.00
2019-05-20T01:27:54.173Z,13.10
2019-05-20T01:30:27.888Z,13.10
2019-05-20T01:33:13.382Z,13.10
2019-05-20T01:35:35.179Z,13.20
2019-05-20T01:38:08.928Z,13.20
2019-05-20T01:40:42.595Z,13.20
2019-05-20T01:43:16.229Z,13.20
2019-05-20T01:45:49.828Z,13.30
2019-05-20T01:48:23.607Z,13.30
2019-05-20T01:50:57.200Z,13.30
2019-05-20T01:53:31.488Z,13.30
2019-05-20T01:56:05.094Z,13.30
2019-05-20T01:58:39.670Z,13.30
2019-05-20T02:01:12.543Z,13.30
2019-05-20T02:03:46.255Z,13.30
2019-05-20T02:06:19.834Z,13.30
2019-05-20T02:08:53.341Z,13.30
2019-05-20T02:11:28.446Z,13.40
2019-05-20T02:14:02.883Z,13.50
2019-05-20T02:16:36.461Z,13.50
2019-05-20T02:19:10.303Z,13.60
2019-05-20T02:21:43.968Z,13.60
2019-05-20T02:24:17.594Z,13.60
2019-05-20T02:26:51.906Z,13.60
2019-05-20T02:29:25.659Z,13.60
2019-05-20T02:31:59.242Z,13.70
2019-05-20T02:34:32.949Z,13.60
2019-05-20T02:37:06.546Z,13.60
2019-05-20T02:39:40.109Z,13.60
2019-05-20T02:42:13.729Z,13.60
2019-05-20T02:44:47.433Z,13.60
2019-05-20T02:47:21.153Z,13.60
2019-05-20T02:49:54.752Z,13.60
2019-05-20T02:52:28.359Z,13.70
2019-05-20T02:55:02.017Z,13.60
2019-05-20T02:57:35.749Z,13.60
2019-05-20T03:00:09.352Z,13.50
2019-05-20T03:02:43.067Z,13.50
2019-05-20T03:05:17.471Z,13.40
2019-05-20T03:07:51.223Z,13.40
2019-05-20T03:10:24.768Z,13.40
2019-05-20T03:12:58.507Z,13.40
2019-05-20T03:15:32.079Z,13.50
2019-05-20T03:18:05.672Z,13.50
2019-05-20T03:20:39.263Z,13.50
2019-05-20T03:23:12.968Z,13.50
2019-05-20T03:25:46.724Z,13.50
2019-05-20T03:28:20.287Z,13.50
2019-05-20T03:30:54.047Z,13.50
2019-05-20T03:33:27.592Z,13.50
2019-05-20T03:36:01.914Z,13.50
2019-05-20T03:38:36.485Z,13.50
2019-05-20T03:41:10.903Z,13.40
2019-05-20T03:43:44.383Z,13.40
2019-05-20T03:46:18.811Z,13.40
2019-05-20T03:48:53.128Z,13.40
2019-05-20T03:51:27.109Z,13.40
2019-05-20T03:54:00.644Z,13.40
2019-05-20T03:56:34.208Z,13.40
2019-05-20T03:59:07.915Z,13.30
2019-05-20T04:01:42.263Z,13.20
2019-05-20T04:04:15.867Z,13.20
2019-05-20T04:06:49.417Z,13.20
2019-05-20T04:09:22.954Z,13.20
2019-05-20T04:11:56.466Z,13.30
2019-05-20T04:14:30.209Z,13.40
2019-05-20T04:17:03.748Z,13.50
2019-05-20T04:19:37.370Z,13.50
2019-05-20T04:22:10.979Z,13.50
2019-05-20T04:24:44.546Z,13.50
2019-05-20T04:27:18.847Z,13.60
2019-05-20T04:29:52.497Z,13.60
2019-05-20T04:32:26.256Z,13.60
2019-05-20T04:34:59.863Z,13.60
2019-05-20T04:37:34.189Z,13.60
2019-05-20T04:40:07.916Z,13.60
2019-05-20T04:42:41.694Z,13.60
2019-05-20T04:45:15.496Z,13.60
2019-05-20T04:47:49.020Z,13.70
2019-05-20T04:50:22.622Z,13.80
2019-05-20T04:52:56.246Z,13.80
2019-05-20T04:55:29.846Z,13.90
2019-05-20T04:58:03.608Z,13.90
2019-05-20T05:00:59.038Z,14.00
2019-05-20T05:03:32.608Z,14.10
2019-05-20T05:06:06.141Z,14.20
2019-05-20T05:08:39.694Z,14.30
2019-05-20T05:11:13.355Z,14.30
2019-05-20T05:13:48.130Z,14.40
2019-05-20T05:16:22.485Z,14.40
2019-05-20T05:18:56.217Z,14.30
2019-05-20T05:21:29.909Z,14.40
2019-05-20T05:24:03.483Z,14.50
2019-05-20T05:26:37.065Z,14.70
2019-05-20T05:29:11.435Z,15.00
2019-05-20T05:31:45.161Z,15.00
2019-05-20T05:34:18.951Z,15.10
2019-05-20T05:36:52.724Z,15.20
2019-05-20T05:39:26.472Z,15.20
2019-05-20T05:42:00.171Z,15.30
2019-05-20T05:44:34.797Z,15.30
2019-05-20T05:47:08.491Z,15.30
2019-05-20T05:49:43.060Z,15.30
2019-05-20T05:52:16.693Z,15.20
2019-05-20T05:54:50.395Z,15.30
2019-05-20T05:57:24.300Z,15.40
2019-05-20T05:59:58.792Z,15.50
2019-05-20T06:02:32.592Z,15.40
2019-05-20T06:05:07.043Z,15.60
2019-05-20T06:07:40.746Z,15.60
2019-05-20T06:10:14.383Z,15.60
2019-05-20T06:12:48.160Z,15.70
2019-05-20T06:15:21.964Z,15.80
2019-05-20T06:17:55.630Z,15.90
2019-05-20T06:20:29.409Z,16.00
2019-05-20T06:23:03.109Z,16.00
2019-05-20T06:25:36.979Z,16.20
2019-05-20T06:28:10.611Z,16.20
2019-05-20T06:30:44.461Z,16.30
2019-05-20T06:33:18.297Z,16.30
2019-05-20T06:35:52.036Z,16.40
2019-05-20T06:38:31.297Z,16.40
2019-05-20T06:41:05.959Z,16.60
2019-05-20T06:43:39.656Z,16.60
2019-05-20T06:46:13.334Z,16.60
2019-05-20T06:48:47.004Z,16.30
2019-05-20T06:51:20.835Z,16.30
2019-05-20T06:53:54.639Z,16.40
2019-05-20T06:56:28.245Z,16.40
2019-05-20T06:59:01.929Z,16.50
2019-05-20T07:01:36.304Z,16.40
2019-05-20T07:04:10.046Z,16.40
2019-05-20T07:06:47.233Z,16.30
2019-05-20T07:09:23.250Z,16.30
2019-05-20T07:11:57.713Z,16.30
2019-05-20T07:14:31.277Z,16.30
2019-05-20T07:17:04.935Z,16.20
2019-05-20T07:19:38.737Z,16.20
2019-05-20T07:22:12.544Z,16.20
2019-05-20T07:24:46.240Z,16.10
2019-05-20T07:27:20.879Z,16.10
2019-05-20T07:29:55.332Z,16.20
2019-05-20T07:32:29.094Z,16.30
2019-05-20T07:35:02.755Z,16.40
2019-05-20T07:37:36.404Z,16.40
2019-05-20T07:40:10.170Z,16.40
2019-05-20T07:42:43.986Z,16.20
2019-05-20T07:45:19.798Z,16.10
2019-05-20T07:47:53.355Z,16.10
2019-05-20T07:50:27.009Z,16.10
2019-05-20T07:53:00.958Z,16.10
2019-05-20T07:55:34.642Z,15.90
2019-05-20T07:58:08.423Z,15.80
2019-05-20T08:00:41.972Z,15.80
2019-05-20T08:03:15.739Z,15.70
2019-05-20T08:05:49.387Z,15.70
2019-05-20T08:08:23.199Z,15.60
2019-05-20T08:10:56.967Z,15.50
2019-05-20T08:13:30.606Z,15.40
2019-05-20T08:16:04.365Z,15.20
2019-05-20T08:18:38.820Z,15.10
2019-05-20T08:21:12.529Z,15.00
2019-05-20T08:23:50.159Z,15.10
2019-05-20T08:26:22.484Z,15.20
2019-05-20T08:28:56.446Z,15.30
2019-05-20T08:31:29.923Z,15.40
2019-05-20T08:34:03.522Z,15.50
2019-05-20T08:36:37.262Z,15.50
2019-05-20T08:39:12.605Z,15.60
2019-05-20T08:41:46.334Z,15.60
2019-05-20T08:44:20.854Z,15.70
2019-05-20T08:46:55.550Z,15.70
2019-05-20T08:49:29.163Z,15.70
2019-05-20T08:52:03.593Z,15.60
2019-05-20T08:54:40.346Z,15.60
2019-05-20T08:57:11.858Z,15.70
2019-05-20T08:59:45.595Z,15.70
2019-05-20T09:02:19.347Z,15.90
2019-05-20T09:04:53.074Z,16.00
2019-05-20T09:07:28.568Z,16.20
2019-05-20T09:10:03.041Z,16.40
2019-05-20T09:12:38.340Z,16.40
2019-05-20T09:15:12.026Z,16.30
2019-05-20T09:17:45.802Z,16.30
2019-05-20T09:20:19.411Z,16.40
2019-05-20T09:22:53.223Z,16.40
2019-05-20T09:25:30.111Z,16.40
2019-05-20T09:28:04.130Z,16.30
2019-05-20T09:30:38.286Z,16.50
2019-05-20T09:33:11.916Z,16.60
2019-05-20T09:35:46.243Z,16.70
2019-05-20T09:38:21.441Z,16.70
2019-05-20T09:40:54.080Z,16.90
2019-05-20T09:43:27.899Z,16.60
2019-05-20T09:46:07.498Z,16.90
2019-05-20T09:48:35.312Z,16.90
2019-05-20T09:51:09.984Z,16.70
2019-05-20T09:53:43.728Z,16.70
2019-05-20T09:56:17.487Z,16.50
2019-05-20T09:58:51.081Z,16.30
2019-05-20T10:01:24.687Z,16.20
2019-05-20T10:04:00.674Z,16.30
2019-05-20T10:06:35.425Z,16.50
2019-05-20T10:09:09.994Z,16.50
2019-05-20T10:11:43.790Z,16.40
2019-05-20T10:14:17.644Z,16.50
2019-05-20T10:16:52.161Z,16.30
2019-05-20T10:19:26.343Z,16.30
2019-05-20T10:22:00.748Z,16.40
2019-05-20T10:24:34.855Z,16.10
2019-05-20T10:27:09.011Z,16.20
2019-05-20T10:29:42.794Z,16.40
2019-05-20T10:32:17.377Z,16.50
2019-05-20T10:34:50.980Z,16.50
2019-05-20T10:37:24.527Z,16.40
2019-05-20T10:39:58.101Z,16.20
2019-05-20T10:42:31.665Z,16.20
2019-05-20T10:45:05.573Z,16.00
2019-05-20T10:47:39.210Z,16.00
2019-05-20T10:50:13.009Z,15.90
2019-05-20T10:52:46.785Z,16.00
2019-05-20T10:55:20.520Z,15.80
2019-05-20T10:57:54.123Z,15.70
2019-05-20T11:00:27.830Z,15.70
2019-05-20T11:03:01.499Z,15.70
2019-05-20T11:05:35.115Z,15.70
2019-05-20T11:08:08.769Z,15.80
2019-05-20T11:10:42.371Z,15.80
2019-05-20T11:13:16.103Z,15.80
2019-05-20T11:15:50.182Z,15.80
2019-05-20T11:18:23.924Z,15.90
2019-05-20T11:20:57.556Z,16.00
2019-05-20T11:23:31.219Z,16.00
2019-05-20T11:26:04.962Z,16.10
2019-05-20T11:28:38.713Z,16.00
2019-05-20T11:31:12.287Z,15.90
2019-05-20T11:33:46.617Z,15.90
2019-05-20T11:36:20.461Z,15.90
2019-05-20T11:38:54.222Z,15.90
2019-05-20T11:41:52.141Z,15.90
2019-05-20T11:44:01.625Z,15.90
2019-05-20T11:46:35.278Z,15.80
2019-05-20T11:49:08.892Z,15.90
2019-05-20T11:51:42.692Z,15.90
2019-05-20T11:54:16.292Z,15.90
2019-05-20T11:56:50.021Z,15.80
2019-05-20T11:59:24.466Z,15.80
2019-05-20T12:01:58.755Z,15.80
2019-05-20T12:04:33.438Z,15.90
2019-05-20T12:07:08.721Z,15.80
2019-05-20T12:09:49.565Z,16.00
2019-05-20T12:12:14.740Z,16.10
2019-05-20T12:14:48.452Z,16.20
2019-05-20T12:17:22.428Z,16.40
2019-05-20T12:19:56.006Z,16.40
2019-05-20T12:22:29.707Z,16.40
2019-05-20T12:25:03.475Z,16.40
2019-05-20T12:27:37.267Z,16.60
2019-05-20T12:30:11.857Z,16.60
2019-05-20T12:32:46.267Z,16.70
2019-05-20T12:35:19.976Z,16.70
2019-05-20T12:37:53.683Z,16.60
2019-05-20T12:40:33.331Z,16.60
2019-05-20T12:43:06.963Z,16.50
2019-05-20T12:45:40.704Z,16.40
2019-05-20T12:48:14.833Z,16.50
2019-05-20T12:50:48.786Z,16.60
2019-05-20T12:53:23.677Z,16.70
2019-05-20T12:55:57.262Z,16.70
2019-05-20T12:58:30.832Z,16.80
2019-05-20T13:01:05.049Z,16.90
2019-05-20T13:03:38.704Z,17.00
2019-05-20T13:06:12.316Z,17.00
2019-05-20T13:08:45.874Z,17.10
2019-05-20T13:11:19.436Z,17.10
2019-05-20T13:13:53.215Z,17.10
2019-05-20T13:16:27.732Z,17.00
2019-05-20T13:19:02.311Z,17.00
2019-05-20T13:21:36.415Z,16.90
2019-05-20T13:24:10.233Z,16.90
2019-05-20T13:26:43.959Z,17.00
2019-05-20T13:29:17.717Z,17.00
2019-05-20T13:31:53.000Z,17.10
2019-05-20T13:34:26.665Z,17.10
2019-05-20T13:37:00.234Z,17.00
2019-05-20T13:39:33.990Z,16.80
2019-05-20T13:42:08.496Z,16.80
2019-05-20T13:44:42.172Z,16.80
2019-05-20T13:47:16.846Z,16.80
2019-05-20T13:49:50.997Z,16.70
2019-05-20T13:52:24.818Z,16.80
2019-05-20T13:54:58.545Z,16.90
2019-05-20T13:57:32.358Z,16.90
2019-05-20T14:00:06.105Z,16.90
2019-05-20T14:02:39.693Z,16.70
2019-05-20T14:05:13.837Z,16.80
2019-05-20T14:07:48.424Z,16.90
2019-05-20T14:10:22.943Z,17.00
2019-05-20T14:12:57.536Z,17.00
2019-05-20T14:15:31.152Z,17.00
2019-05-20T14:18:04.729Z,17.20
2019-05-20T14:20:38.429Z,17.30
2019-05-20T14:23:12.098Z,17.20
2019-05-20T14:25:46.532Z,17.10
2019-05-20T14:28:20.164Z,17.00
2019-05-20T14:30:53.777Z,17.00
2019-05-20T14:33:27.380Z,17.00
2019-05-20T14:36:00.986Z,17.00
2019-05-20T14:38:34.757Z,17.00
2019-05-20T14:41:21.151Z,17.10
2019-05-20T14:43:42.250Z,17.30
2019-05-20T14:46:15.949Z,17.30
2019-05-20T14:48:50.055Z,17.30
2019-05-20T14:51:23.743Z,17.30
2019-05-20T14:53:58.229Z,17.30
2019-05-20T14:56:31.862Z,17.40
2019-05-20T14:59:05.514Z,17.30
2019-05-20T15:01:39.385Z,17.30
2019-05-20T15:04:13.035Z,17.30
2019-05-20T15:06:47.497Z,17.10
2019-05-20T15:09:21.327Z,17.00
2019-05-20T15:11:55.704Z,17.00
2019-05-20T15:14:29.368Z,16.90
2019-05-20T15:17:02.979Z,17.00
2019-05-20T15:19:37.586Z,16.90
2019-05-20T15:22:11.264Z,16.80
2019-05-20T15:24:44.773Z,16.70
2019-05-20T15:27:18.317Z,16.70
2019-05-20T15:29:52.870Z,16.60
2019-05-20T15:32:26.564Z,16.50
2019-05-20T15:35:00.381Z,16.60
2019-05-20T15:37:33.968Z,16.70
2019-05-20T15:40:07.541Z,16.80
2019-05-20T15:42:41.160Z,16.70
2019-05-20T15:45:17.160Z,16.80
2019-05-20T15:47:51.042Z,16.70
2019-05-20T15:50:25.686Z,16.80
2019-05-20T15:53:00.082Z,16.80
2019-05-20T15:55:33.764Z,16.80
2019-05-20T15:58:07.369Z,16.80
2019-05-20T16:00:41.058Z,16.70
2019-05-20T16:03:14.818Z,16.70
2019-05-20T16:05:48.898Z,16.60
2019-05-20T16:08:22.725Z,16.70
2019-05-20T16:10:57.218Z,16.60
2019-05-20T16:13:30.910Z,16.60
2019-05-20T16:16:04.637Z,16.60
2019-05-20T16:18:38.501Z,16.60
2019-05-20T16:21:12.909Z,16.70
2019-05-20T16:23:46.647Z,16.60
2019-05-20T16:26:21.401Z,16.60
2019-05-20T16:28:55.176Z,16.60
2019-05-20T16:31:28.926Z,16.60
2019-05-20T16:34:02.753Z,16.60
2019-05-20T16:36:36.332Z,16.70
2019-05-20T16:39:10.005Z,16.60
2019-05-20T16:41:43.634Z,16.50
2019-05-20T16:44:17.441Z,16.50
2019-05-20T16:46:51.854Z,16.40
2019-05-20T16:49:25.677Z,16.40
2019-05-20T16:52:00.173Z,16.30
2019-05-20T16:54:34.697Z,16.30
2019-05-20T16:57:08.320Z,16.30
2019-05-20T16:59:41.872Z,16.30
2019-05-20T17:02:15.437Z,16.20
2019-05-20T17:04:49.066Z,16.20
2019-05-20T17:07:22.947Z,16.10
2019-05-20T17:09:56.784Z,16.10
2019-05-20T17:12:31.293Z,16.10
2019-05-20T17:15:05.889Z,16.00
2019-05-20T17:17:39.428Z,15.90
2019-05-20T17:20:13.357Z,15.90
2019-05-20T17:22:47.079Z,15.80
2019-05-20T17:25:21.050Z,15.80
2019-05-20T17:27:55.277Z,15.80
2019-05-20T17:30:28.971Z,15.80
2019-05-20T17:33:03.658Z,15.80
2019-05-20T17:35:37.297Z,15.80
2019-05-20T17:38:11.076Z,15.70
2019-05-20T17:40:44.631Z,15.70
2019-05-20T17:43:20.254Z,15.60
2019-05-20T17:45:51.950Z,15.50
2019-05-20T17:48:26.468Z,15.50
2019-05-20T17:51:00.227Z,15.50
2019-05-20T17:53:33.985Z,15.40
2019-05-20T17:56:07.637Z,15.30
2019-05-20T17:58:42.092Z,15.30
2019-05-20T18:01:16.260Z,15.30
2019-05-20T18:03:49.481Z,15.30
2019-05-20T18:06:23.787Z,15.30
2019-05-20T18:08:57.564Z,15.30
2019-05-20T18:11:31.238Z,15.20
2019-05-20T18:14:05.914Z,15.10
2019-05-20T18:16:39.636Z,15.10
2019-05-20T18:19:13.375Z,15.10
2019-05-20T18:21:46.946Z,15.00
2019-05-20T18:24:20.532Z,14.90
2019-05-20T18:26:54.075Z,15.00
2019-05-20T18:29:27.659Z,14.90
2019-05-20T18:32:01.306Z,14.90
2019-05-20T18:34:35.098Z,14.90
2019-05-20T18:37:08.682Z,14.80
2019-05-20T18:39:42.294Z,14.80
2019-05-20T18:42:15.961Z,14.70
2019-05-20T18:44:49.822Z,14.70
2019-05-20T18:47:24.285Z,14.70
2019-05-20T18:49:58.109Z,14.70
2019-05-20T18:52:31.810Z,14.70
2019-05-20T18:55:05.433Z,14.70
2019-05-20T18:57:39.231Z,14.70
2019-05-20T19:00:12.925Z,14.70
2019-05-20T19:02:48.036Z,14.70
2019-05-20T19:05:21.820Z,14.60
2019-05-20T19:07:55.601Z,14.70
2019-05-20T19:10:29.374Z,14.70
2019-05-20T19:13:03.091Z,14.70
2019-05-20T19:15:36.701Z,14.60
2019-05-20T19:18:10.511Z,14.60
2019-05-20T19:20:44.276Z,14.60
2019-05-20T19:23:18.649Z,14.50
2019-05-20T19:25:53.112Z,14.50
2019-05-20T19:28:26.858Z,14.50
2019-05-20T19:31:00.584Z,14.50
2019-05-20T19:33:35.165Z,14.50
2019-05-20T19:36:09.516Z,14.50
2019-05-20T19:38:43.208Z,14.50
2019-05-20T19:41:17.039Z,14.50
2019-05-20T19:43:50.943Z,14.60
2019-05-20T19:46:24.535Z,14.60
2019-05-20T19:48:58.139Z,14.60
2019-05-20T19:51:31.716Z,14.50
2019-05-20T19:54:06.242Z,14.50
2019-05-20T19:56:40.017Z,14.50
2019-05-20T19:59:14.139Z,14.40
2019-05-20T20:01:48.443Z,14.30
2019-05-20T20:04:22.251Z,14.30
2019-05-20T20:06:56.056Z,14.30
2019-05-20T20:09:29.800Z,14.30
2019-05-20T20:12:03.548Z,14.30
2019-05-20T20:14:37.089Z,14.30
2019-05-20T20:17:11.188Z,14.30
2019-05-20T20:19:44.943Z,14.30
2019-05-20T20:22:18.709Z,14.30
2019-05-20T20:24:52.562Z,14.30
2019-05-20T20:27:26.146Z,14.30
2019-05-20T20:29:59.692Z,14.20
2019-05-20T20:32:38.057Z,14.10
2019-05-20T20:35:07.135Z,14.10
2019-05-20T20:37:40.881Z,14.10
2019-05-20T20:40:14.477Z,14.10
2019-05-20T20:42:48.159Z,14.00
2019-05-20T20:45:21.911Z,14.00
2019-05-20T20:47:55.474Z,14.10
2019-05-20T20:50:29.110Z,14.00
2019-05-20T20:53:02.858Z,14.00
2019-05-20T20:55:37.531Z,13.90
2019-05-20T20:58:11.903Z,13.80
2019-05-20T21:00:46.461Z,13.80
2019-05-20T21:03:20.106Z,13.80
2019-05-20T21:05:53.668Z,13.80
2019-05-20T21:08:27.357Z,13.70
2019-05-20T21:11:01.915Z,13.70
2019-05-20T21:13:35.476Z,13.70
2019-05-20T21:16:09.060Z,13.60
2019-05-20T21:18:42.644Z,13.60
2019-05-20T21:21:16.213Z,13.60
2019-05-20T21:23:50.830Z,13.60
2019-05-20T21:26:24.350Z,13.60
2019-05-20T21:28:57.975Z,13.50
2019-05-20T21:31:31.576Z,13.50
2019-05-20T21:34:06.102Z,13.40
2019-05-20T21:36:47.643Z,13.40
2019-05-20T21:39:13.412Z,13.40
2019-05-20T21:41:46.987Z,13.30
2019-05-20T21:44:21.336Z,13.30
2019-05-20T21:47:08.575Z,13.40
2019-05-20T21:49:42.183Z,13.40
2019-05-20T21:52:16.688Z,13.40
2019-05-20T21:54:50.552Z,13.30
2019-05-20T21:57:24.378Z,13.30
2019-05-20T21:59:57.894Z,13.30
2019-05-20T22:02:31.491Z,13.30
2019-05-20T22:05:05.288Z,13.40
2019-05-20T22:07:39.813Z,13.30
2019-05-20T22:10:13.883Z,13.30
2019-05-20T22:12:49.749Z,13.30
2019-05-20T22:15:24.369Z,13.30
2019-05-20T22:18:00.354Z,13.30
2019-05-20T22:20:35.115Z,13.40
2019-05-20T22:23:24.591Z,13.30
2019-05-20T22:25:59.623Z,13.30
2019-05-20T22:28:33.398Z,13.30
2019-05-20T22:31:06.981Z,13.30
2019-05-20T22:33:42.598Z,13.30
2019-05-20T22:36:14.139Z,13.30
2019-05-20T22:38:47.755Z,13.20
2019-05-20T22:41:21.534Z,13.20
2019-05-20T22:43:55.356Z,13.20
2019-05-20T22:46:29.144Z,13.20
2019-05-20T22:49:02.939Z,13.30
2019-05-20T22:51:36.505Z,13.30
2019-05-20T22:54:11.406Z,13.30
2019-05-20T22:56:45.076Z,13.20
2019-05-20T22:59:18.612Z,13.30
2019-05-20T23:01:52.171Z,13.20
2019-05-20T23:04:25.739Z,13.30
2019-05-20T23:06:59.296Z,13.30
2019-05-20T23:09:33.102Z,13.30
2019-05-20T23:12:06.895Z,13.30
2019-05-20T23:14:40.451Z,13.30
2019-05-20T23:17:14.820Z,13.30
2019-05-20T23:19:48.469Z,13.20
2019-05-20T23:22:22.015Z,13.30
2019-05-20T23:24:56.290Z,13.40
2019-05-20T23:27:30.010Z,13.30
2019-05-20T23:30:05.496Z,13.40
2019-05-20T23:32:39.088Z,13.40
2019-05-20T23:35:13.552Z,13.40
2019-05-20T23:37:47.157Z,13.40
2019-05-20T23:40:20.911Z,13.40
2019-05-20T23:42:54.596Z,13.40
2019-05-20T23:45:28.212Z,13.50
2019-05-20T23:48:01.742Z,13.50
2019-05-20T23:50:35.367Z,13.50
2019-05-20T23:53:09.151Z,13.40
2019-05-20T23:55:42.818Z,13.50
2019-05-20T23:58:16.396Z,13.40
