createdAt,value
2017-12-03T00:00:45.715Z,43.78
2017-12-03T00:03:14.627Z,60.17
2017-12-03T00:05:44.425Z,47.78
2017-12-03T00:08:13.333Z,40.08
2017-12-03T00:10:42.172Z,38.22
2017-12-03T00:13:11.625Z,44.22
2017-12-03T00:15:40.612Z,45.25
2017-12-03T00:18:09.986Z,42.83
2017-12-03T00:20:39.756Z,43.15
2017-12-03T00:23:10.349Z,38.78
2017-12-03T00:25:40.161Z,43.90
2017-12-03T00:28:09.049Z,38.63
2017-12-03T00:30:37.886Z,43.20
2017-12-03T00:33:09.164Z,48.28
2017-12-03T00:35:38.014Z,40.20
2017-12-03T00:38:06.872Z,44.83
2017-12-03T00:40:35.489Z,39.47
2017-12-03T00:43:04.354Z,41.78
2017-12-03T00:45:33.238Z,42.20
2017-12-03T00:48:02.088Z,46.75
2017-12-03T00:50:31.708Z,43.90
2017-12-03T00:53:00.564Z,41.00
2017-12-03T00:55:30.183Z,42.67
2017-12-03T00:58:00.085Z,45.85
2017-12-03T01:00:28.941Z,39.50
2017-12-03T01:02:57.806Z,43.78
2017-12-03T01:05:26.641Z,46.00
2017-12-03T01:07:55.514Z,36.38
2017-12-03T01:10:25.161Z,43.42
2017-12-03T01:12:54.026Z,41.45
2017-12-03T01:15:24.457Z,40.53
2017-12-03T01:17:54.065Z,47.03
2017-12-03T01:20:22.773Z,44.13
2017-12-03T01:22:51.454Z,46.63
2017-12-03T01:25:20.148Z,38.90
2017-12-03T01:27:49.008Z,39.40
2017-12-03T01:30:17.863Z,49.50
2017-12-03T01:32:46.713Z,42.03
2017-12-03T01:35:15.581Z,44.35
2017-12-03T01:37:44.453Z,43.72
2017-12-03T01:40:13.301Z,42.08
2017-12-03T01:42:42.910Z,45.47
2017-12-03T01:45:12.569Z,44.53
2017-12-03T01:47:41.416Z,44.72
2017-12-03T01:50:11.029Z,42.10
2017-12-03T01:52:40.655Z,43.60
2017-12-03T01:55:09.512Z,43.70
2017-12-03T01:57:38.359Z,35.20
2017-12-03T02:00:06.588Z,37.75
2017-12-03T02:02:36.192Z,43.45
2017-12-03T02:05:06.601Z,44.97
2017-12-03T02:07:35.177Z,47.50
2017-12-03T02:10:03.723Z,45.75
2017-12-03T02:12:32.589Z,43.28
2017-12-03T02:15:02.209Z,43.92
2017-12-03T02:17:31.825Z,39.60
2017-12-03T02:20:00.367Z,46.33
2017-12-03T02:22:28.606Z,47.20
2017-12-03T02:24:57.454Z,47.88
2017-12-03T02:27:27.072Z,42.62
2017-12-03T02:29:55.933Z,46.90
2017-12-03T02:32:25.669Z,52.88
2017-12-03T02:34:55.278Z,45.42
2017-12-03T02:37:24.885Z,40.10
2017-12-03T02:39:55.297Z,39.40
2017-12-03T02:42:24.145Z,48.50
2017-12-03T02:44:52.997Z,43.47
2017-12-03T02:47:21.902Z,44.92
2017-12-03T02:49:50.741Z,40.33
2017-12-03T02:52:20.088Z,43.50
2017-12-03T02:54:49.855Z,41.37
2017-12-03T02:57:18.730Z,42.75
2017-12-03T02:59:47.677Z,45.63
2017-12-03T03:02:17.301Z,43.13
2017-12-03T03:04:46.154Z,43.90
2017-12-03T03:07:15.036Z,41.75
2017-12-03T03:09:43.916Z,42.95
2017-12-03T03:12:12.767Z,44.85
2017-12-03T03:14:41.632Z,43.10
2017-12-03T03:17:11.434Z,41.92
2017-12-03T03:19:40.285Z,40.78
2017-12-03T03:22:08.507Z,43.20
2017-12-03T03:24:37.409Z,38.22
2017-12-03T03:27:07.038Z,38.20
2017-12-03T03:29:41.224Z,37.85
2017-12-03T03:32:10.746Z,37.28
2017-12-03T03:34:40.346Z,36.38
2017-12-03T03:37:08.570Z,40.20
2017-12-03T03:39:36.807Z,42.62
2017-12-03T03:42:05.637Z,37.03
2017-12-03T03:44:34.485Z,38.10
2017-12-03T03:47:04.117Z,39.83
2017-12-03T03:49:32.674Z,41.08
2017-12-03T03:52:02.273Z,37.85
2017-12-03T03:54:31.118Z,42.08
2017-12-03T03:56:59.357Z,33.20
2017-12-03T05:33:27.002Z,26.20
2017-12-03T05:35:55.570Z,25.00
2017-12-03T05:38:23.801Z,26.20
2017-12-03T05:40:52.541Z,27.13
2017-12-03T05:43:21.123Z,28.48
2017-12-03T05:45:49.912Z,25.88
2017-12-03T05:48:18.848Z,27.50
2017-12-03T05:50:47.098Z,27.58
2017-12-03T05:53:15.663Z,29.75
2017-12-03T05:55:43.889Z,25.00
2017-12-03T05:58:12.120Z,25.08
2017-12-03T06:00:40.357Z,28.15
2017-12-03T06:03:08.593Z,30.00
2017-12-03T06:05:37.137Z,22.48
2017-12-03T06:08:06.462Z,27.48
2017-12-03T06:10:35.449Z,29.77
2017-12-03T06:13:04.509Z,30.70
2017-12-03T06:15:33.291Z,26.23
2017-12-03T06:18:01.846Z,29.75
2017-12-03T06:20:30.408Z,25.08
2017-12-03T06:23:00.699Z,26.75
2017-12-03T06:25:28.945Z,27.77
2017-12-03T06:27:58.058Z,29.20
2017-12-03T06:30:26.302Z,32.25
2017-12-03T06:32:54.863Z,29.33
2017-12-03T06:35:23.481Z,30.62
2017-12-03T06:37:52.925Z,28.23
2017-12-03T06:40:21.149Z,29.25
2017-12-03T06:42:49.681Z,30.35
2017-12-03T06:45:17.909Z,31.73
2017-12-03T06:47:46.159Z,29.90
2017-12-03T06:50:15.006Z,33.20
2017-12-03T06:52:43.872Z,27.58
2017-12-03T06:55:12.434Z,31.17
2017-12-03T06:57:40.990Z,27.95
2017-12-03T07:00:09.570Z,30.65
2017-12-03T07:02:38.434Z,27.52
2017-12-03T07:05:07.325Z,30.20
2017-12-03T07:07:37.277Z,30.98
2017-12-03T07:10:06.919Z,29.30
2017-12-03T07:12:35.779Z,32.08
2017-12-03T07:15:04.789Z,30.92
2017-12-03T07:17:34.414Z,32.03
2017-12-03T07:20:02.659Z,32.33
2017-12-03T07:22:31.657Z,29.48
2017-12-03T07:25:01.334Z,28.45
2017-12-03T07:27:29.555Z,36.83
2017-12-03T07:29:57.779Z,46.08
2017-12-03T07:32:26.637Z,24.02
2017-12-03T07:34:54.866Z,23.08
2017-12-03T07:37:24.839Z,21.98
2017-12-03T07:39:53.320Z,19.30
2017-12-03T07:42:21.386Z,18.50
2017-12-03T07:44:49.772Z,22.80
2017-12-03T07:47:17.865Z,20.58
2017-12-03T07:49:46.529Z,21.35
2017-12-03T07:52:15.091Z,22.37
2017-12-03T07:54:43.967Z,20.58
2017-12-03T07:57:12.219Z,28.40
2017-12-03T07:59:41.985Z,18.45
2017-12-03T08:02:10.215Z,18.90
2017-12-03T08:04:40.465Z,19.60
2017-12-03T08:07:09.789Z,16.98
2017-12-03T08:09:38.337Z,16.02
2017-12-03T08:12:07.271Z,16.00
2017-12-03T08:14:35.856Z,17.77
2017-12-03T08:17:04.106Z,17.17
2017-12-03T08:19:33.436Z,16.45
2017-12-03T08:22:02.018Z,15.93
2017-12-03T08:24:30.293Z,16.08
2017-12-03T08:26:58.676Z,17.80
2017-12-03T08:29:26.740Z,15.80
2017-12-03T08:31:54.956Z,17.50
2017-12-03T08:34:23.177Z,16.65
2017-12-03T08:36:52.064Z,18.65
2017-12-03T08:39:22.548Z,15.45
2017-12-03T08:41:50.937Z,15.23
2017-12-03T08:44:19.170Z,26.35
2017-12-03T08:46:48.424Z,17.90
2017-12-03T08:49:17.094Z,16.92
2017-12-03T08:51:45.666Z,17.35
2017-12-03T08:54:13.985Z,16.65
2017-12-03T08:56:42.981Z,17.55
2017-12-03T08:59:11.994Z,17.25
2017-12-03T09:01:44.176Z,18.92
2017-12-03T09:04:13.041Z,20.05
2017-12-03T09:06:42.368Z,16.80
2017-12-03T09:09:12.022Z,17.67
2017-12-03T09:11:40.593Z,18.75
2017-12-03T09:14:10.286Z,16.83
2017-12-03T09:16:39.154Z,16.33
2017-12-03T09:19:07.753Z,17.15
2017-12-03T09:21:36.857Z,18.48
2017-12-03T09:24:04.977Z,16.17
2017-12-03T09:26:34.091Z,22.62
2017-12-03T09:29:03.238Z,17.20
2017-12-03T09:31:31.649Z,21.30
2017-12-03T09:34:00.013Z,15.90
2017-12-03T09:36:28.485Z,15.82
2017-12-03T09:38:56.705Z,16.17
2017-12-03T09:41:26.351Z,14.40
2017-12-03T09:43:54.565Z,20.27
2017-12-03T09:46:23.122Z,17.27
2017-12-03T09:48:51.674Z,13.73
2017-12-03T09:51:19.897Z,15.18
2017-12-03T09:53:48.132Z,14.10
2017-12-03T09:56:16.711Z,14.10
2017-12-03T09:58:44.951Z,15.90
2017-12-03T10:01:13.505Z,15.48
2017-12-03T10:03:41.722Z,13.45
2017-12-03T10:06:10.296Z,15.40
2017-12-03T10:08:38.541Z,14.50
2017-12-03T10:11:07.151Z,13.82
2017-12-03T10:13:35.405Z,12.52
2017-12-03T10:16:03.653Z,14.87
2017-12-03T10:18:31.902Z,17.95
2017-12-03T10:21:00.962Z,13.07
2017-12-03T10:23:29.205Z,16.52
2017-12-03T10:25:57.428Z,14.27
2017-12-03T10:28:26.001Z,13.88
2017-12-03T10:30:54.857Z,13.65
2017-12-03T10:33:23.115Z,17.83
2017-12-03T10:35:51.390Z,14.77
2017-12-03T10:38:21.941Z,13.27
2017-12-03T10:40:50.664Z,13.00
2017-12-03T10:43:19.316Z,12.52
2017-12-03T10:45:48.423Z,13.50
2017-12-03T10:48:17.264Z,14.73
2017-12-03T10:50:46.125Z,13.80
2017-12-03T10:53:15.045Z,13.90
2017-12-03T10:55:43.919Z,12.10
2017-12-03T10:58:13.133Z,11.65
2017-12-03T11:00:42.034Z,13.25
2017-12-03T11:03:10.759Z,14.43
2017-12-03T11:05:39.313Z,14.45
2017-12-03T11:08:09.108Z,13.30
2017-12-03T11:10:37.945Z,12.40
2017-12-03T11:13:06.798Z,12.80
2017-12-03T11:15:35.672Z,13.23
2017-12-03T11:18:04.380Z,13.77
2017-12-03T11:20:33.858Z,15.82
2017-12-03T11:23:02.745Z,15.65
2017-12-03T11:25:31.590Z,16.35
2017-12-03T11:28:01.109Z,12.57
2017-12-03T11:30:30.010Z,13.52
2017-12-03T11:33:00.890Z,15.50
2017-12-03T11:35:34.656Z,12.45
2017-12-03T11:38:04.140Z,13.02
2017-12-03T11:40:33.095Z,11.95
2017-12-03T11:43:01.969Z,15.00
2017-12-03T11:45:30.925Z,14.05
2017-12-03T11:47:59.785Z,14.10
2017-12-03T11:50:29.435Z,11.65
2017-12-03T11:52:58.377Z,11.12
2017-12-03T11:55:27.221Z,15.88
2017-12-03T11:57:56.064Z,12.50
2017-12-03T12:00:24.909Z,12.93
2017-12-03T12:02:53.759Z,12.52
2017-12-03T12:05:23.365Z,12.65
2017-12-03T12:07:54.963Z,10.95
2017-12-03T12:10:24.097Z,11.25
2017-12-03T12:12:52.953Z,11.70
2017-12-03T12:15:22.077Z,12.10
2017-12-03T12:17:51.001Z,10.88
2017-12-03T12:20:21.389Z,11.90
2017-12-03T12:22:50.258Z,11.77
2017-12-03T12:25:18.942Z,12.40
2017-12-03T12:27:47.777Z,11.48
2017-12-03T12:36:16.706Z,11.07
2017-12-03T12:38:45.569Z,13.35
2017-12-03T12:41:24.243Z,11.00
2017-12-03T12:43:53.775Z,10.65
2017-12-03T12:46:23.555Z,18.15
2017-12-03T12:48:54.969Z,11.40
2017-12-03T12:51:24.198Z,10.80
2017-12-03T12:53:52.450Z,11.32
2017-12-03T12:56:21.161Z,12.20
2017-12-03T12:58:49.730Z,13.18
2017-12-03T13:01:18.644Z,11.88
2017-12-03T13:03:47.694Z,12.75
2017-12-03T13:06:16.549Z,11.02
2017-12-03T13:08:45.395Z,20.77
2017-12-03T13:11:14.782Z,11.05
2017-12-03T13:13:43.634Z,10.93
2017-12-03T13:16:13.237Z,11.88
2017-12-03T13:18:42.925Z,12.37
2017-12-03T13:21:12.646Z,11.57
2017-12-03T13:23:42.289Z,11.60
2017-12-03T13:26:11.128Z,12.48
2017-12-03T13:28:39.977Z,11.90
2017-12-03T13:31:08.809Z,10.75
2017-12-03T13:33:37.658Z,16.37
2017-12-03T13:36:06.498Z,12.15
2017-12-03T13:38:35.177Z,11.40
2017-12-03T13:41:04.020Z,11.27
2017-12-03T13:43:32.878Z,12.75
2017-12-03T13:46:02.485Z,13.80
2017-12-03T13:48:31.362Z,11.98
2017-12-03T13:51:00.214Z,11.90
2017-12-03T13:53:28.883Z,11.32
2017-12-03T13:55:57.721Z,11.48
2017-12-03T13:58:26.429Z,10.57
2017-12-03T14:00:55.268Z,11.82
2017-12-03T14:03:24.118Z,11.15
2017-12-03T14:05:52.965Z,15.80
2017-12-03T14:08:21.670Z,12.02
2017-12-03T14:10:50.353Z,12.52
2017-12-03T14:13:19.044Z,12.00
2017-12-03T14:15:47.772Z,12.57
2017-12-03T14:18:17.378Z,11.93
2017-12-03T14:20:46.525Z,13.27
2017-12-03T14:23:15.208Z,12.30
2017-12-03T14:25:43.910Z,12.00
2017-12-03T14:28:12.751Z,15.23
2017-12-03T14:30:41.626Z,14.18
2017-12-03T14:33:11.502Z,14.32
2017-12-03T14:35:40.397Z,13.05
2017-12-03T14:38:10.482Z,13.00
2017-12-03T14:40:39.345Z,12.77
2017-12-03T14:43:08.044Z,13.68
2017-12-03T14:45:36.790Z,14.38
2017-12-03T14:48:06.442Z,13.93
2017-12-03T14:50:35.286Z,13.27
2017-12-03T14:53:04.132Z,14.85
2017-12-03T14:55:32.987Z,15.45
2017-12-03T14:58:02.611Z,14.02
2017-12-03T15:00:32.230Z,12.60
2017-12-03T15:03:01.079Z,14.87
2017-12-03T15:05:30.164Z,14.50
2017-12-03T15:07:59.812Z,14.18
2017-12-03T15:10:29.429Z,13.38
2017-12-03T15:12:57.661Z,15.60
2017-12-03T15:15:25.909Z,14.93
2017-12-03T15:17:54.157Z,14.73
2017-12-03T15:20:22.397Z,15.35
2017-12-03T15:22:50.627Z,13.20
2017-12-03T15:25:19.520Z,17.12
2017-12-03T15:27:47.758Z,15.75
2017-12-03T15:30:17.669Z,13.93
2017-12-03T15:32:47.680Z,14.25
2017-12-03T15:35:18.270Z,15.65
2017-12-03T15:37:48.076Z,15.63
2017-12-03T15:40:16.183Z,15.98
2017-12-03T15:42:45.430Z,17.50
2017-12-03T15:45:13.970Z,14.52
2017-12-03T15:47:42.556Z,16.70
2017-12-03T15:50:11.488Z,15.73
2017-12-03T15:52:41.814Z,13.20
2017-12-03T15:55:12.960Z,15.02
2017-12-03T15:57:47.779Z,15.55
2017-12-03T16:00:16.527Z,15.05
2017-12-03T16:02:44.806Z,14.02
2017-12-03T16:05:13.081Z,17.12
2017-12-03T16:07:42.191Z,15.15
2017-12-03T16:10:11.926Z,14.10
2017-12-03T16:12:42.491Z,12.73
2017-12-03T16:15:11.067Z,14.65
2017-12-03T16:17:40.204Z,14.43
2017-12-03T16:20:08.782Z,17.48
2017-12-03T16:22:37.477Z,15.98
2017-12-03T16:25:06.338Z,18.08
2017-12-03T16:27:35.827Z,17.90
2017-12-03T16:30:04.361Z,14.25
2017-12-03T16:32:35.686Z,15.93
2017-12-03T16:35:05.176Z,16.30
2017-12-03T16:37:33.998Z,15.80
2017-12-03T16:40:04.167Z,15.10
2017-12-03T16:42:33.525Z,14.43
2017-12-03T16:45:03.372Z,15.55
2017-12-03T16:47:34.252Z,16.50
2017-12-03T16:50:04.178Z,16.10
2017-12-03T18:23:51.930Z,11.88
2017-12-03T18:26:20.791Z,12.32
2017-12-03T18:28:50.100Z,9.77
2017-12-03T18:31:19.461Z,11.50
2017-12-03T18:33:48.338Z,12.05
2017-12-03T18:36:16.710Z,10.13
2017-12-03T18:38:47.256Z,12.75
2017-12-03T18:41:16.195Z,12.52
2017-12-03T18:43:45.893Z,11.30
2017-12-03T18:46:14.889Z,10.60
2017-12-03T18:48:45.084Z,18.90
2017-12-03T18:53:46.529Z,11.05
2017-12-03T18:56:15.941Z,12.25
2017-12-03T18:58:44.373Z,11.80
2017-12-03T19:01:13.865Z,12.10
2017-12-03T19:03:42.444Z,16.08
2017-12-03T19:06:11.989Z,11.52
2017-12-03T19:08:41.322Z,13.32
2017-12-03T19:11:10.791Z,13.32
2017-12-03T19:13:40.560Z,13.35
2017-12-03T19:16:09.403Z,11.68
2017-12-03T19:18:38.526Z,14.15
2017-12-03T19:21:07.382Z,14.35
2017-12-03T19:23:36.717Z,13.57
2017-12-03T19:28:39.448Z,15.20
2017-12-03T19:31:08.373Z,15.43
2017-12-03T19:33:38.263Z,16.50
2017-12-03T19:36:07.145Z,13.85
2017-12-03T19:38:36.046Z,16.25
2017-12-03T19:41:04.578Z,14.75
2017-12-03T19:43:33.446Z,14.18
2017-12-03T19:46:03.104Z,15.93
2017-12-03T19:48:32.194Z,14.18
2017-12-03T19:51:01.527Z,15.02
2017-12-03T19:53:30.094Z,17.33
2017-12-03T19:55:58.651Z,17.83
2017-12-03T19:58:27.531Z,16.87
2017-12-03T20:00:56.419Z,24.75
2017-12-03T20:03:25.266Z,15.98
2017-12-03T20:05:53.818Z,18.80
2017-12-03T20:08:22.693Z,18.62
2017-12-03T20:10:51.904Z,17.17
2017-12-03T20:13:20.804Z,17.55
2017-12-03T20:15:49.350Z,18.40
2017-12-03T20:18:18.649Z,18.77
2017-12-03T20:20:48.293Z,20.73
2017-12-03T20:23:16.844Z,20.33
2017-12-03T20:25:45.391Z,20.10
2017-12-03T20:28:14.109Z,20.83
2017-12-03T20:30:44.336Z,20.35
2017-12-03T20:33:13.969Z,19.12
2017-12-03T20:35:42.964Z,20.52
2017-12-03T20:38:12.653Z,16.83
2017-12-03T20:40:41.805Z,19.23
2017-12-03T20:43:10.522Z,16.77
2017-12-03T20:45:39.221Z,21.85
2017-12-03T20:48:08.822Z,20.40
2017-12-03T20:50:38.289Z,18.70
2017-12-03T20:53:06.909Z,22.77
2017-12-03T20:55:35.457Z,18.27
2017-12-03T20:58:04.013Z,18.08
2017-12-03T21:00:32.245Z,18.15
2017-12-03T21:03:01.113Z,20.85
2017-12-03T21:05:29.969Z,19.08
2017-12-03T21:07:59.701Z,17.12
2017-12-03T21:10:28.547Z,20.02
2017-12-03T21:12:58.166Z,19.25
2017-12-03T21:15:26.408Z,19.83
2017-12-03T21:17:55.032Z,19.67
2017-12-03T21:20:26.518Z,19.67
2017-12-03T21:22:55.795Z,19.70
2017-12-03T21:25:24.666Z,16.48
2017-12-03T21:27:54.376Z,18.50
2017-12-03T21:30:23.996Z,18.52
2017-12-03T21:32:53.295Z,20.17
2017-12-03T21:35:22.143Z,17.77
2017-12-03T21:37:51.018Z,19.27
2017-12-03T21:40:20.836Z,16.52
2017-12-03T21:42:49.680Z,16.58
2017-12-03T23:16:16.607Z,27.48
2017-12-03T23:18:45.456Z,23.60
2017-12-03T23:21:15.076Z,24.63
2017-12-03T23:23:43.945Z,24.85
2017-12-03T23:26:13.077Z,23.52
2017-12-03T23:28:41.790Z,26.02
2017-12-03T23:31:10.887Z,30.23
2017-12-03T23:33:40.189Z,31.83
2017-12-03T23:36:08.885Z,27.85
2017-12-03T23:38:37.721Z,24.90
2017-12-03T23:41:07.126Z,24.35
2017-12-03T23:43:36.941Z,24.65
2017-12-03T23:46:06.107Z,26.40
2017-12-03T23:48:34.977Z,28.12
2017-12-03T23:51:03.222Z,23.58
2017-12-03T23:53:31.786Z,24.65
2017-12-03T23:56:01.106Z,25.73
2017-12-03T23:58:29.951Z,24.55
