createdAt,value
2022-11-15T00:00:46.792Z,9.68
2022-11-15T00:03:22.250Z,9.60
2022-11-15T00:05:49.355Z,9.23
2022-11-15T00:08:15.883Z,10.00
2022-11-15T00:10:42.996Z,9.07
2022-11-15T00:13:13.826Z,9.30
2022-11-15T00:15:41.840Z,8.32
2022-11-15T00:18:14.205Z,9.27
2022-11-15T00:20:40.900Z,9.73
2022-11-15T00:23:08.455Z,9.57
2022-11-15T00:25:35.091Z,10.25
2022-11-15T00:28:01.763Z,10.18
2022-11-15T00:30:29.330Z,11.13
2022-11-15T00:32:56.105Z,10.68
2022-11-15T00:35:23.146Z,10.30
2022-11-15T00:37:49.778Z,9.80
2022-11-15T00:40:16.630Z,10.07
2022-11-15T00:42:43.318Z,9.05
2022-11-15T00:45:10.755Z,9.57
2022-11-15T00:47:37.303Z,9.48
2022-11-15T00:50:04.591Z,9.80
2022-11-15T00:52:31.144Z,10.52
2022-11-15T00:54:57.644Z,10.13
2022-11-15T00:57:24.343Z,8.98
2022-11-15T00:59:50.794Z,9.82
2022-11-15T01:02:17.254Z,9.32
2022-11-15T01:04:43.711Z,7.82
2022-11-15T01:07:10.377Z,8.18
2022-11-15T01:09:36.907Z,8.82
2022-11-15T01:12:03.819Z,8.93
2022-11-15T01:14:30.370Z,8.32
2022-11-15T01:16:56.943Z,8.43
2022-11-15T01:19:23.456Z,7.03
2022-11-15T01:21:51.145Z,8.65
2022-11-15T01:24:18.073Z,8.45
2022-11-15T01:26:44.562Z,8.57
2022-11-15T01:29:11.078Z,7.57
2022-11-15T01:31:37.566Z,8.05
2022-11-15T01:34:04.047Z,7.75
2022-11-15T01:36:30.604Z,7.68
2022-11-15T01:38:58.880Z,7.68
2022-11-15T01:41:28.118Z,7.68
2022-11-15T01:43:57.930Z,9.73
2022-11-15T01:46:33.286Z,8.52
2022-11-15T01:49:04.759Z,9.15
2022-11-15T01:51:34.052Z,7.85
2022-11-15T01:54:06.207Z,9.45
2022-11-15T01:56:38.900Z,7.75
2022-11-15T01:59:09.026Z,9.00
2022-11-15T02:04:08.929Z,7.85
2022-11-15T02:06:36.819Z,7.38
2022-11-15T02:09:04.043Z,8.32
2022-11-15T02:11:30.688Z,8.23
2022-11-15T02:13:59.821Z,7.80
2022-11-15T02:16:41.626Z,10.00
2022-11-15T02:19:17.300Z,7.57
2022-11-15T02:22:11.637Z,7.70
2022-11-15T02:24:47.126Z,7.95
2022-11-15T02:27:51.099Z,7.18
2022-11-15T02:30:23.644Z,7.45
2022-11-15T02:33:04.703Z,7.50
2022-11-15T02:35:37.214Z,8.02
2022-11-15T02:38:18.183Z,7.97
2022-11-15T02:40:58.330Z,7.93
2022-11-15T02:46:43.648Z,7.28
2022-11-15T02:49:13.405Z,7.15
2022-11-15T02:51:42.110Z,9.57
2022-11-15T02:54:13.487Z,8.07
2022-11-15T02:56:40.036Z,7.20
2022-11-15T02:59:28.981Z,7.60
2022-11-15T03:02:19.296Z,7.45
2022-11-15T03:05:05.740Z,7.57
2022-11-15T03:07:58.100Z,7.30
2022-11-15T03:10:51.450Z,7.30
2022-11-15T03:13:57.741Z,6.90
2022-11-15T03:16:48.651Z,7.38
2022-11-15T03:19:18.595Z,6.50
2022-11-15T03:21:46.812Z,7.78
2022-11-15T03:24:15.526Z,7.25
2022-11-15T03:26:45.797Z,8.77
2022-11-15T03:29:25.814Z,9.27
2022-11-15T03:32:00.502Z,9.70
2022-11-15T03:34:32.356Z,8.30
2022-11-15T03:36:59.143Z,7.82
2022-11-15T03:39:26.864Z,6.90
2022-11-15T03:42:02.170Z,7.03
2022-11-15T03:44:43.121Z,7.93
2022-11-15T03:47:15.305Z,6.72
2022-11-15T03:49:54.265Z,6.88
2022-11-15T03:52:22.392Z,7.80
2022-11-15T03:54:51.387Z,8.18
2022-11-15T03:57:18.010Z,7.70
2022-11-15T03:59:44.500Z,7.95
2022-11-15T04:02:11.107Z,7.13
2022-11-15T04:04:37.550Z,7.65
2022-11-15T04:07:04.177Z,9.55
2022-11-15T04:09:30.720Z,9.50
2022-11-15T04:11:57.187Z,9.23
2022-11-15T04:14:23.629Z,8.63
2022-11-15T04:16:50.111Z,7.28
2022-11-15T04:19:34.959Z,6.82
2022-11-15T04:22:19.808Z,7.00
2022-11-15T04:24:46.262Z,7.47
2022-11-15T04:27:14.405Z,6.43
2022-11-15T04:29:40.911Z,7.43
2022-11-15T04:32:08.141Z,7.45
2022-11-15T04:34:35.242Z,6.60
2022-11-15T04:37:13.787Z,7.53
2022-11-15T04:39:44.344Z,7.55
2022-11-15T04:42:12.201Z,7.15
2022-11-15T04:44:38.863Z,6.88
2022-11-15T04:47:05.704Z,6.93
2022-11-15T04:49:32.297Z,7.38
2022-11-15T04:51:58.947Z,7.47
2022-11-15T04:54:25.657Z,7.57
2022-11-15T04:56:52.146Z,7.43
2022-11-15T04:59:18.666Z,6.50
2022-11-15T05:01:45.484Z,7.90
2022-11-15T05:04:21.501Z,6.97
2022-11-15T05:06:49.869Z,6.90
2022-11-15T05:09:18.214Z,7.65
2022-11-15T05:11:45.376Z,7.95
2022-11-15T05:14:11.910Z,9.25
2022-11-15T05:16:38.673Z,7.72
2022-11-15T05:19:05.738Z,8.93
2022-11-15T05:21:33.034Z,8.25
2022-11-15T05:24:00.076Z,8.93
2022-11-15T05:26:26.854Z,10.70
2022-11-15T05:28:55.824Z,11.38
2022-11-15T05:31:22.823Z,10.63
2022-11-15T05:33:52.513Z,12.15
2022-11-15T05:36:28.204Z,13.55
2022-11-15T05:38:55.160Z,10.40
2022-11-15T05:41:27.841Z,10.20
2022-11-15T05:43:55.029Z,10.40
2022-11-15T05:46:21.747Z,9.85
2022-11-15T05:48:52.165Z,10.05
2022-11-15T05:51:20.909Z,12.75
2022-11-15T05:53:48.111Z,12.85
2022-11-15T05:56:15.473Z,11.77
2022-11-15T05:58:42.829Z,11.07
2022-11-15T06:01:10.015Z,11.18
2022-11-15T06:03:36.482Z,10.90
2022-11-15T06:06:03.033Z,12.02
2022-11-15T06:08:29.525Z,13.25
2022-11-15T06:10:56.024Z,13.68
2022-11-15T06:13:22.582Z,12.30
2022-11-15T06:15:49.200Z,13.20
2022-11-15T06:18:15.692Z,10.10
2022-11-15T06:20:42.165Z,9.95
2022-11-15T06:23:08.685Z,11.80
2022-11-15T06:25:35.151Z,10.55
2022-11-15T06:28:01.706Z,10.43
2022-11-15T06:30:28.444Z,11.68
2022-11-15T06:33:06.342Z,13.82
2022-11-15T06:35:36.180Z,13.23
2022-11-15T06:38:05.198Z,14.73
2022-11-15T06:40:34.573Z,11.30
2022-11-15T06:43:01.132Z,15.05
2022-11-15T06:45:27.935Z,12.80
2022-11-15T06:47:54.415Z,15.52
2022-11-15T06:50:21.027Z,13.80
2022-11-15T06:52:47.552Z,15.30
2022-11-15T06:55:14.067Z,14.63
2022-11-15T06:57:48.515Z,13.38
2022-11-15T07:00:15.834Z,12.45
2022-11-15T07:02:42.309Z,11.65
2022-11-15T07:05:09.022Z,12.15
2022-11-15T07:07:35.657Z,10.90
2022-11-15T07:10:02.173Z,11.65
2022-11-15T07:12:28.636Z,11.07
2022-11-15T07:14:55.098Z,13.15
2022-11-15T07:17:22.876Z,16.38
2022-11-15T07:19:49.419Z,17.40
2022-11-15T07:22:15.920Z,13.38
2022-11-15T07:24:42.407Z,12.80
2022-11-15T07:27:09.192Z,12.60
2022-11-15T07:29:35.703Z,11.63
2022-11-15T07:32:02.154Z,12.60
2022-11-15T07:34:28.661Z,12.73
2022-11-15T07:36:55.130Z,12.63
2022-11-15T07:39:21.610Z,11.15
2022-11-15T07:41:49.126Z,10.65
2022-11-15T07:44:15.601Z,9.77
2022-11-15T07:46:42.057Z,9.98
2022-11-15T07:49:08.522Z,8.20
2022-11-15T07:51:34.993Z,7.50
2022-11-15T07:54:02.009Z,7.90
2022-11-15T07:56:28.484Z,7.28
2022-11-15T07:58:54.974Z,8.02
2022-11-15T08:01:21.576Z,7.78
2022-11-15T08:03:48.174Z,7.70
2022-11-15T08:06:14.648Z,6.97
2022-11-15T08:08:41.185Z,7.47
2022-11-15T08:11:07.717Z,8.18
2022-11-15T08:13:34.543Z,8.27
2022-11-15T08:16:02.681Z,8.25
2022-11-15T08:18:29.251Z,7.20
2022-11-15T08:21:00.494Z,7.25
2022-11-15T08:23:27.007Z,7.10
2022-11-15T08:25:53.434Z,7.40
2022-11-15T08:28:19.927Z,6.75
2022-11-15T08:30:46.575Z,7.18
2022-11-15T08:33:14.957Z,7.57
2022-11-15T08:35:44.971Z,6.80
2022-11-15T08:38:11.662Z,7.18
2022-11-15T08:40:38.722Z,8.25
2022-11-15T08:43:05.619Z,7.72
2022-11-15T08:45:32.796Z,7.53
2022-11-15T08:48:03.664Z,5.90
2022-11-15T08:50:30.464Z,8.02
2022-11-15T08:52:57.012Z,7.32
2022-11-15T08:55:24.719Z,6.63
2022-11-15T08:57:51.499Z,6.57
2022-11-15T09:00:18.284Z,6.70
2022-11-15T09:02:44.717Z,7.95
2022-11-15T09:05:11.218Z,7.07
2022-11-15T09:07:37.763Z,7.55
2022-11-15T09:10:05.045Z,8.95
2022-11-15T09:12:31.672Z,6.93
2022-11-15T09:14:59.057Z,7.00
2022-11-15T09:17:25.573Z,6.63
2022-11-15T09:19:52.179Z,6.85
2022-11-15T09:22:18.935Z,7.28
2022-11-15T09:24:45.510Z,6.35
2022-11-15T09:27:12.687Z,7.25
2022-11-15T09:29:39.271Z,5.65
2022-11-15T09:32:05.820Z,6.18
2022-11-15T09:34:32.379Z,6.28
2022-11-15T09:36:58.845Z,6.55
2022-11-15T09:39:25.335Z,6.30
2022-11-15T09:42:03.602Z,5.82
2022-11-15T09:44:54.020Z,6.13
2022-11-15T09:47:40.257Z,6.03
2022-11-15T09:50:16.122Z,5.50
2022-11-15T09:52:46.083Z,5.85
2022-11-15T09:55:22.164Z,5.47
2022-11-15T09:57:56.413Z,5.72
2022-11-15T10:00:46.040Z,6.22
2022-11-15T10:03:31.696Z,6.25
2022-11-15T10:06:03.745Z,5.07
2022-11-15T10:08:52.551Z,5.18
2022-11-15T10:11:37.168Z,5.63
2022-11-15T10:14:24.558Z,5.07
2022-11-15T10:17:15.982Z,6.60
2022-11-15T10:20:23.300Z,6.57
2022-11-15T10:22:53.610Z,6.15
2022-11-15T10:25:28.696Z,6.13
2022-11-15T10:28:02.807Z,6.22
2022-11-15T10:30:36.180Z,5.47
2022-11-15T10:33:12.506Z,6.80
2022-11-15T10:35:39.295Z,5.90
2022-11-15T10:38:11.436Z,5.65
2022-11-15T10:40:40.254Z,4.88
2022-11-15T10:43:17.527Z,5.88
2022-11-15T10:45:44.886Z,5.50
2022-11-15T10:48:14.402Z,5.78
2022-11-15T10:50:43.955Z,5.40
2022-11-15T10:55:49.463Z,4.47
2022-11-15T10:58:33.611Z,4.88
2022-11-15T11:01:33.045Z,5.35
2022-11-15T11:06:28.029Z,5.32
2022-11-15T11:09:00.944Z,5.20
2022-11-15T11:11:47.962Z,5.50
2022-11-15T11:14:18.936Z,4.47
2022-11-15T11:17:13.305Z,4.97
2022-11-15T11:20:13.411Z,4.70
2022-11-15T11:22:47.386Z,4.75
2022-11-15T11:25:29.045Z,5.20
2022-11-15T11:28:11.652Z,4.45
2022-11-15T11:31:18.663Z,3.75
2022-11-15T11:33:55.056Z,3.55
2022-11-15T11:36:48.346Z,4.00
2022-11-15T11:39:17.782Z,4.18
2022-11-15T11:44:20.471Z,3.58
2022-11-15T11:46:55.024Z,4.05
2022-11-15T11:49:30.594Z,3.47
2022-11-15T11:52:00.214Z,4.05
2022-11-15T11:54:47.118Z,4.18
2022-11-15T11:57:28.687Z,4.55
2022-11-15T12:00:04.456Z,4.15
2022-11-15T12:02:42.368Z,4.95
2022-11-15T12:05:17.303Z,4.30
2022-11-15T12:07:46.279Z,4.55
2022-11-15T12:10:34.678Z,4.45
2022-11-15T12:13:11.137Z,4.55
2022-11-15T12:15:49.383Z,4.68
2022-11-15T12:18:17.716Z,4.55
2022-11-15T12:20:58.240Z,4.25
2022-11-15T12:23:30.101Z,4.90
2022-11-15T12:26:07.741Z,5.85
2022-11-15T12:29:05.948Z,5.93
2022-11-15T12:31:36.306Z,6.05
2022-11-15T12:34:21.955Z,6.00
2022-11-15T12:36:51.104Z,6.35
2022-11-15T12:39:18.774Z,6.07
2022-11-15T12:42:05.175Z,6.53
2022-11-15T12:44:31.569Z,5.82
2022-11-15T12:46:58.000Z,6.53
2022-11-15T12:49:24.448Z,6.60
2022-11-15T12:51:51.863Z,7.13
2022-11-15T12:54:24.097Z,6.75
2022-11-15T12:57:08.011Z,6.82
2022-11-15T13:00:03.838Z,6.25
2022-11-15T13:02:40.829Z,7.40
2022-11-15T13:05:16.851Z,7.88
2022-11-15T13:07:56.458Z,8.30
2022-11-15T13:10:31.595Z,7.32
2022-11-15T13:13:08.366Z,7.50
2022-11-15T13:15:54.868Z,8.23
2022-11-15T13:18:32.915Z,8.25
2022-11-15T13:21:02.716Z,9.55
2022-11-15T13:23:29.889Z,8.75
2022-11-15T13:26:18.603Z,9.00
2022-11-15T13:28:52.803Z,9.32
2022-11-15T13:31:44.328Z,9.10
2022-11-15T13:34:44.150Z,9.40
2022-11-15T13:37:04.189Z,9.55
2022-11-15T13:39:33.482Z,8.50
2022-11-15T13:42:00.519Z,9.82
2022-11-15T13:44:29.827Z,9.90
2022-11-15T13:47:15.360Z,10.55
2022-11-15T13:49:42.488Z,10.88
2022-11-15T13:52:14.953Z,10.80
2022-11-15T13:54:49.704Z,11.48
2022-11-15T13:57:41.376Z,8.90
2022-11-15T14:00:39.668Z,10.50
2022-11-15T14:03:15.255Z,10.57
2022-11-15T14:05:42.015Z,11.32
2022-11-15T14:08:24.706Z,10.65
2022-11-15T14:11:20.147Z,11.23
2022-11-15T14:14:08.332Z,10.85
2022-11-15T14:16:40.626Z,9.68
2022-11-15T14:19:10.445Z,11.80
2022-11-15T14:21:38.062Z,12.48
2022-11-15T14:24:22.575Z,10.50
2022-11-15T14:26:49.541Z,10.38
2022-11-15T14:29:24.374Z,11.75
2022-11-15T14:31:50.986Z,11.43
2022-11-15T14:34:17.443Z,11.55
2022-11-15T14:36:44.310Z,11.07
2022-11-15T14:39:10.854Z,12.10
2022-11-15T14:41:40.364Z,12.73
2022-11-15T14:44:07.574Z,12.23
2022-11-15T14:46:34.146Z,12.55
2022-11-15T14:49:00.781Z,12.85
2022-11-15T14:51:27.284Z,12.50
2022-11-15T14:53:53.996Z,12.30
2022-11-15T14:56:20.533Z,13.15
2022-11-15T14:58:47.068Z,13.75
2022-11-15T15:01:26.148Z,13.05
2022-11-15T15:03:56.772Z,11.82
2022-11-15T15:06:23.809Z,12.07
2022-11-15T15:08:51.908Z,13.80
2022-11-15T15:11:30.453Z,13.40
2022-11-15T15:13:59.189Z,15.10
2022-11-15T15:16:25.912Z,14.07
2022-11-15T15:18:52.677Z,13.52
2022-11-15T15:21:33.572Z,13.32
2022-11-15T15:24:02.873Z,14.05
2022-11-15T15:26:29.362Z,14.20
2022-11-15T15:28:55.880Z,14.43
2022-11-15T15:31:22.350Z,14.27
2022-11-15T15:33:48.847Z,15.77
2022-11-15T15:36:18.818Z,16.27
2022-11-15T15:38:47.590Z,16.65
2022-11-15T15:41:16.644Z,16.17
2022-11-15T15:43:43.722Z,15.88
2022-11-15T15:46:16.281Z,15.48
2022-11-15T15:48:43.291Z,16.77
2022-11-15T15:51:15.648Z,14.55
2022-11-15T15:53:46.461Z,15.50
2022-11-15T15:56:12.911Z,14.60
2022-11-15T15:58:39.467Z,14.38
2022-11-15T16:01:06.287Z,18.90
2022-11-15T16:03:32.899Z,17.40
2022-11-15T16:05:59.597Z,15.40
2022-11-15T16:08:31.945Z,14.50
2022-11-15T16:11:07.181Z,14.80
2022-11-15T16:13:33.727Z,13.18
2022-11-15T16:16:01.246Z,13.40
2022-11-15T16:18:27.826Z,14.20
2022-11-15T16:20:57.531Z,14.70
2022-11-15T16:23:25.436Z,13.52
2022-11-15T16:25:54.086Z,15.20
2022-11-15T16:28:20.555Z,13.95
2022-11-15T16:30:49.979Z,13.43
2022-11-15T16:33:21.224Z,12.90
2022-11-15T16:35:48.864Z,13.85
2022-11-15T16:38:16.668Z,14.18
2022-11-15T16:40:43.489Z,15.23
2022-11-15T16:43:10.526Z,18.10
2022-11-15T16:45:37.532Z,19.85
2022-11-15T16:48:04.563Z,18.15
2022-11-15T16:50:35.157Z,17.20
2022-11-15T16:53:02.128Z,17.73
2022-11-15T16:55:30.263Z,16.05
2022-11-15T16:57:59.698Z,15.35
2022-11-15T17:00:26.301Z,14.73
2022-11-15T17:02:54.110Z,15.10
2022-11-15T17:05:22.663Z,15.05
2022-11-15T17:07:52.285Z,15.50
2022-11-15T17:10:18.760Z,14.85
2022-11-15T17:12:45.357Z,15.50
2022-11-15T17:15:13.560Z,14.65
2022-11-15T17:17:41.221Z,16.13
2022-11-15T17:20:15.082Z,16.27
2022-11-15T17:22:41.829Z,16.63
2022-11-15T17:25:08.752Z,18.02
2022-11-15T17:27:35.237Z,18.15
2022-11-15T17:30:01.822Z,18.60
2022-11-15T17:32:28.381Z,16.98
2022-11-15T17:34:54.874Z,16.60
2022-11-15T17:37:21.377Z,15.40
2022-11-15T17:39:48.108Z,14.68
2022-11-15T17:42:14.582Z,15.32
2022-11-15T17:44:41.162Z,15.65
2022-11-15T17:47:08.511Z,16.42
2022-11-15T17:49:39.348Z,15.30
2022-11-15T17:52:05.798Z,16.33
2022-11-15T17:54:32.327Z,15.05
2022-11-15T17:56:58.810Z,15.77
2022-11-15T17:59:25.317Z,15.95
2022-11-15T18:01:53.819Z,15.65
2022-11-15T18:04:20.723Z,16.38
2022-11-15T18:06:47.314Z,15.60
2022-11-15T18:09:13.883Z,16.15
2022-11-15T18:11:43.102Z,16.08
2022-11-15T18:14:14.296Z,15.67
2022-11-15T18:16:41.997Z,15.25
2022-11-15T18:19:13.030Z,15.18
2022-11-15T18:21:56.422Z,14.82
2022-11-15T18:24:33.758Z,16.23
2022-11-15T18:27:01.545Z,15.75
2022-11-15T18:29:28.363Z,14.98
2022-11-15T18:31:55.822Z,18.52
2022-11-15T18:34:24.410Z,17.67
2022-11-15T18:36:54.135Z,17.42
2022-11-15T18:39:20.947Z,15.63
2022-11-15T18:41:47.760Z,18.38
2022-11-15T18:44:15.345Z,21.58
2022-11-15T18:46:42.712Z,20.42
2022-11-15T18:49:10.566Z,23.55
2022-11-15T18:51:37.961Z,21.83
2022-11-15T18:54:04.495Z,20.02
2022-11-15T18:56:31.989Z,19.52
2022-11-15T18:59:01.839Z,19.52
2022-11-15T19:01:32.678Z,19.77
2022-11-15T19:04:01.909Z,18.73
2022-11-15T19:06:29.318Z,17.63
2022-11-15T19:08:58.675Z,17.50
2022-11-15T19:11:31.344Z,18.27
2022-11-15T19:14:04.207Z,18.65
2022-11-15T19:16:33.421Z,17.80
2022-11-15T19:19:02.568Z,16.20
2022-11-15T19:21:31.166Z,15.37
2022-11-15T19:23:58.825Z,17.42
2022-11-15T19:26:26.602Z,17.02
2022-11-15T19:29:02.943Z,17.00
2022-11-15T19:31:34.294Z,17.52
2022-11-15T19:34:04.502Z,17.92
2022-11-15T19:36:36.745Z,21.05
2022-11-15T19:39:08.235Z,17.85
2022-11-15T19:41:36.426Z,19.38
2022-11-15T19:44:03.063Z,21.50
2022-11-15T19:46:29.522Z,17.55
2022-11-15T19:48:56.063Z,14.65
2022-11-15T19:51:24.538Z,17.08
2022-11-15T19:53:56.328Z,17.02
2022-11-15T19:56:23.224Z,16.77
2022-11-15T19:58:54.547Z,15.88
2022-11-15T20:01:24.346Z,14.93
2022-11-15T20:03:54.497Z,13.75
2022-11-15T20:08:49.982Z,12.27
2022-11-15T20:11:17.624Z,13.73
2022-11-15T20:13:44.143Z,12.40
2022-11-15T20:16:17.208Z,12.63
2022-11-15T20:18:44.206Z,13.75
2022-11-15T20:21:11.220Z,12.13
2022-11-15T20:23:38.948Z,13.27
2022-11-15T20:26:06.956Z,12.43
2022-11-15T20:28:34.247Z,12.80
2022-11-15T20:31:01.593Z,12.95
2022-11-15T20:33:28.382Z,11.65
2022-11-15T20:35:55.049Z,12.60
2022-11-15T20:38:21.694Z,12.90
2022-11-15T20:40:49.717Z,12.27
2022-11-15T20:43:18.317Z,12.75
2022-11-15T20:45:46.400Z,10.70
2022-11-15T20:48:13.968Z,12.13
2022-11-15T20:50:43.438Z,12.63
2022-11-15T20:53:12.358Z,11.73
2022-11-15T20:55:44.038Z,10.80
2022-11-15T20:58:11.332Z,11.52
2022-11-15T21:00:38.429Z,11.93
2022-11-15T21:03:08.725Z,11.90
2022-11-15T21:05:38.549Z,12.10
2022-11-15T21:08:05.463Z,12.10
2022-11-15T21:10:50.556Z,11.70
2022-11-15T21:13:17.054Z,12.38
2022-11-15T21:15:43.585Z,11.85
2022-11-15T21:18:10.273Z,12.55
2022-11-15T21:20:36.807Z,11.75
2022-11-15T21:23:03.460Z,12.25
2022-11-15T21:25:30.071Z,12.43
2022-11-15T21:27:56.617Z,12.32
2022-11-15T21:30:23.110Z,12.25
2022-11-15T21:32:49.667Z,12.57
2022-11-15T21:35:16.210Z,12.38
2022-11-15T21:37:42.696Z,12.10
2022-11-15T21:40:09.777Z,11.93
2022-11-15T21:42:36.284Z,11.63
2022-11-15T21:45:02.840Z,11.98
2022-11-15T21:47:29.550Z,11.82
2022-11-15T21:49:56.022Z,11.85
2022-11-15T21:52:22.528Z,10.50
2022-11-15T21:54:49.070Z,10.77
2022-11-15T21:57:15.561Z,10.88
2022-11-15T22:00:02.021Z,11.35
2022-11-15T22:02:28.578Z,9.80
2022-11-15T22:04:55.055Z,9.68
2022-11-15T22:07:21.609Z,11.52
2022-11-15T22:09:48.365Z,11.63
2022-11-15T22:12:14.824Z,14.27
2022-11-15T22:14:41.326Z,14.18
2022-11-15T22:17:10.999Z,17.63
2022-11-15T22:19:51.629Z,18.27
2022-11-15T22:22:19.039Z,17.23
2022-11-15T22:24:45.611Z,14.35
2022-11-15T22:27:12.106Z,15.13
2022-11-15T22:29:38.631Z,12.32
2022-11-15T22:32:05.180Z,14.27
2022-11-15T22:34:31.745Z,14.65
2022-11-15T22:37:19.676Z,13.73
2022-11-15T22:39:44.807Z,12.75
2022-11-15T22:42:11.430Z,13.05
2022-11-15T22:44:37.994Z,10.63
2022-11-15T22:47:04.585Z,10.73
2022-11-15T22:49:31.158Z,9.80
2022-11-15T22:51:57.706Z,10.73
2022-11-15T22:54:24.276Z,9.48
2022-11-15T22:56:50.819Z,9.43
2022-11-15T22:59:17.539Z,10.10
2022-11-15T23:01:44.532Z,10.45
2022-11-15T23:04:11.135Z,9.20
2022-11-15T23:06:39.266Z,8.27
2022-11-15T23:09:05.870Z,9.07
2022-11-15T23:11:50.686Z,9.35
2022-11-15T23:14:17.243Z,9.85
2022-11-15T23:16:44.041Z,9.63
2022-11-15T23:19:12.779Z,10.93
2022-11-15T23:22:05.114Z,9.57
2022-11-15T23:24:32.926Z,9.60
2022-11-15T23:27:02.125Z,10.35
2022-11-15T23:29:30.150Z,10.10
2022-11-15T23:32:16.032Z,10.68
2022-11-15T23:34:44.987Z,10.20
2022-11-15T23:37:13.649Z,10.55
2022-11-15T23:39:40.480Z,9.38
2022-11-15T23:42:09.275Z,10.15
2022-11-15T23:44:36.316Z,9.70
2022-11-15T23:47:02.868Z,10.32
2022-11-15T23:49:29.403Z,9.93
2022-11-15T23:51:55.946Z,9.52
2022-11-15T23:54:22.490Z,9.98
2022-11-15T23:56:49.035Z,9.40
2022-11-15T23:59:15.626Z,10.25
