createdAt,value
2022-10-09T00:02:16.247Z,12.30
2022-10-09T00:04:46.277Z,12.40
2022-10-09T00:07:15.048Z,12.30
2022-10-09T00:09:44.001Z,12.30
2022-10-09T00:12:15.235Z,12.30
2022-10-09T00:14:43.743Z,12.30
2022-10-09T00:17:12.319Z,12.20
2022-10-09T00:19:42.051Z,12.20
2022-10-09T00:22:13.208Z,12.30
2022-10-09T00:24:44.174Z,12.20
2022-10-09T00:27:12.575Z,12.20
2022-10-09T00:29:41.064Z,12.10
2022-10-09T00:32:13.128Z,12.10
2022-10-09T00:34:41.661Z,12.10
2022-10-09T00:37:13.873Z,12.00
2022-10-09T00:39:42.338Z,11.90
2022-10-09T00:42:13.230Z,11.90
2022-10-09T00:44:54.338Z,11.80
2022-10-09T00:47:29.935Z,11.80
2022-10-09T00:50:05.880Z,11.80
2022-10-09T00:52:36.373Z,11.70
2022-10-09T00:55:06.775Z,11.70
2022-10-09T00:57:35.727Z,11.70
2022-10-09T01:00:10.755Z,11.50
2022-10-09T01:02:39.743Z,11.50
2022-10-09T01:05:10.390Z,11.40
2022-10-09T01:07:51.173Z,11.40
2022-10-09T01:10:34.006Z,11.40
2022-10-09T01:13:12.360Z,11.30
2022-10-09T01:15:48.727Z,11.50
2022-10-09T01:18:25.701Z,11.60
2022-10-09T01:20:58.502Z,11.70
2022-10-09T01:23:53.179Z,11.60
2022-10-09T01:27:02.420Z,11.70
2022-10-09T01:29:37.645Z,11.80
2022-10-09T01:32:07.043Z,11.80
2022-10-09T01:34:35.783Z,11.80
2022-10-09T01:37:04.935Z,11.80
2022-10-09T01:39:35.207Z,11.90
2022-10-09T01:42:05.956Z,12.00
2022-10-09T01:44:35.115Z,12.00
2022-10-09T01:47:04.594Z,11.90
2022-10-09T01:49:43.346Z,11.90
2022-10-09T01:52:26.065Z,11.90
2022-10-09T01:55:09.682Z,11.90
2022-10-09T01:57:46.842Z,11.90
2022-10-09T02:00:16.203Z,11.90
2022-10-09T02:02:46.370Z,11.80
2022-10-09T02:05:20.916Z,11.90
2022-10-09T02:07:49.415Z,11.80
2022-10-09T02:10:20.018Z,11.80
2022-10-09T02:12:55.370Z,11.70
2022-10-09T02:15:29.495Z,11.70
2022-10-09T02:18:03.722Z,11.80
2022-10-09T02:20:35.910Z,11.70
2022-10-09T02:23:07.877Z,11.60
2022-10-09T02:25:36.674Z,11.60
2022-10-09T02:28:07.318Z,11.60
2022-10-09T02:30:45.565Z,11.60
2022-10-09T02:33:13.995Z,11.70
2022-10-09T02:35:43.269Z,11.60
2022-10-09T02:38:11.546Z,11.60
2022-10-09T02:40:39.843Z,11.50
2022-10-09T02:43:11.814Z,11.40
2022-10-09T02:45:40.180Z,11.40
2022-10-09T02:48:08.594Z,11.40
2022-10-09T02:50:37.130Z,11.30
2022-10-09T02:53:06.572Z,11.30
2022-10-09T02:55:37.826Z,11.30
2022-10-09T02:58:06.207Z,11.20
2022-10-09T03:00:36.036Z,11.30
2022-10-09T03:03:04.527Z,11.30
2022-10-09T03:05:33.934Z,11.20
2022-10-09T03:08:02.299Z,11.20
2022-10-09T03:10:30.564Z,11.20
2022-10-09T03:12:58.840Z,11.20
2022-10-09T03:15:27.130Z,11.20
2022-10-09T03:17:56.999Z,11.20
2022-10-09T03:20:25.298Z,11.20
2022-10-09T03:22:53.589Z,11.10
2022-10-09T03:25:21.915Z,11.20
2022-10-09T03:27:50.357Z,11.20
2022-10-09T03:30:18.719Z,11.10
2022-10-09T03:32:47.266Z,11.10
2022-10-09T03:35:17.310Z,11.00
2022-10-09T03:37:45.708Z,11.10
2022-10-09T03:40:14.045Z,11.10
2022-10-09T03:42:44.429Z,11.10
2022-10-09T03:45:12.719Z,11.10
2022-10-09T03:47:41.191Z,11.00
2022-10-09T03:50:11.254Z,11.10
2022-10-09T03:52:41.258Z,11.10
2022-10-09T03:55:10.458Z,11.10
2022-10-09T03:57:38.878Z,11.10
2022-10-09T04:00:13.987Z,11.10
2022-10-09T04:02:43.563Z,11.20
2022-10-09T04:05:12.027Z,11.10
2022-10-09T04:07:43.611Z,11.10
2022-10-09T04:10:12.716Z,11.10
2022-10-09T04:12:41.281Z,11.10
2022-10-09T04:15:11.856Z,11.10
2022-10-09T04:17:40.308Z,11.10
2022-10-09T04:20:09.779Z,11.10
2022-10-09T04:22:39.065Z,11.10
2022-10-09T04:25:09.966Z,11.00
2022-10-09T04:27:38.471Z,11.00
2022-10-09T04:30:08.391Z,10.90
2022-10-09T04:32:36.676Z,11.00
2022-10-09T04:35:06.015Z,11.00
2022-10-09T04:37:35.537Z,11.00
2022-10-09T04:40:08.599Z,11.00
2022-10-09T04:42:44.617Z,11.00
2022-10-09T04:45:13.170Z,10.90
2022-10-09T04:47:41.514Z,10.90
2022-10-09T04:50:11.108Z,10.90
2022-10-09T04:52:41.467Z,10.90
2022-10-09T04:55:12.687Z,10.90
2022-10-09T04:57:41.070Z,10.90
2022-10-09T05:00:11.940Z,11.00
2022-10-09T05:02:40.243Z,10.90
2022-10-09T05:05:09.865Z,10.90
2022-10-09T05:07:38.581Z,10.90
2022-10-09T05:10:08.348Z,10.90
2022-10-09T05:12:38.107Z,10.90
2022-10-09T05:15:08.239Z,10.80
2022-10-09T05:17:36.586Z,10.70
2022-10-09T05:20:05.374Z,10.70
2022-10-09T05:22:33.750Z,10.60
2022-10-09T05:25:02.147Z,10.60
2022-10-09T05:27:30.490Z,10.60
2022-10-09T05:30:00.170Z,10.50
2022-10-09T05:32:30.892Z,10.50
2022-10-09T05:35:02.120Z,10.30
2022-10-09T05:37:30.405Z,10.40
2022-10-09T05:39:58.755Z,10.30
2022-10-09T05:42:27.043Z,10.20
2022-10-09T05:44:55.404Z,10.20
2022-10-09T05:47:25.231Z,10.10
2022-10-09T05:49:53.635Z,10.10
2022-10-09T05:52:22.028Z,10.00
2022-10-09T05:54:51.655Z,9.90
2022-10-09T05:57:20.199Z,9.90
2022-10-09T05:59:48.708Z,9.90
2022-10-09T06:02:17.034Z,9.90
2022-10-09T06:04:46.710Z,9.90
2022-10-09T06:07:15.186Z,9.90
2022-10-09T06:09:43.428Z,9.80
2022-10-09T06:12:12.263Z,9.90
2022-10-09T06:14:41.629Z,9.80
2022-10-09T06:17:10.041Z,9.80
2022-10-09T06:19:38.699Z,9.90
2022-10-09T06:22:08.448Z,9.90
2022-10-09T06:24:36.888Z,9.90
2022-10-09T06:27:06.345Z,9.90
2022-10-09T06:29:35.114Z,10.00
2022-10-09T06:32:04.446Z,10.00
2022-10-09T06:34:33.841Z,10.00
2022-10-09T06:37:02.266Z,10.00
2022-10-09T06:39:34.117Z,10.00
2022-10-09T06:42:04.069Z,10.00
2022-10-09T06:44:32.622Z,10.10
2022-10-09T06:47:01.441Z,10.30
2022-10-09T06:49:29.879Z,10.40
2022-10-09T06:51:59.391Z,10.30
2022-10-09T06:54:28.061Z,10.40
2022-10-09T06:56:57.836Z,10.40
2022-10-09T06:59:26.302Z,10.40
2022-10-09T07:01:56.926Z,10.40
2022-10-09T07:04:25.357Z,10.50
2022-10-09T07:06:59.768Z,10.60
2022-10-09T07:09:28.190Z,10.70
2022-10-09T07:11:58.133Z,10.80
2022-10-09T07:14:27.648Z,11.10
2022-10-09T07:16:56.015Z,11.30
2022-10-09T07:19:27.482Z,11.20
2022-10-09T07:21:55.819Z,11.40
2022-10-09T07:24:31.868Z,11.50
2022-10-09T07:27:02.004Z,11.60
2022-10-09T07:29:31.501Z,11.80
2022-10-09T07:31:59.812Z,11.80
2022-10-09T07:34:29.498Z,11.80
2022-10-09T07:36:57.989Z,12.00
2022-10-09T07:39:26.817Z,11.90
2022-10-09T07:41:55.054Z,11.90
2022-10-09T07:44:27.038Z,11.90
2022-10-09T07:46:55.293Z,12.00
2022-10-09T07:49:24.663Z,12.10
2022-10-09T07:51:52.976Z,12.10
2022-10-09T07:54:21.431Z,12.00
2022-10-09T07:56:49.800Z,12.20
2022-10-09T07:59:18.648Z,12.30
2022-10-09T08:01:48.379Z,12.40
2022-10-09T08:04:16.773Z,12.60
2022-10-09T08:06:45.307Z,12.90
2022-10-09T08:09:14.050Z,12.90
2022-10-09T08:11:44.564Z,12.70
2022-10-09T08:14:19.170Z,13.00
2022-10-09T08:16:49.675Z,12.80
2022-10-09T08:19:18.238Z,12.90
2022-10-09T08:21:47.933Z,13.10
2022-10-09T08:24:16.512Z,13.10
2022-10-09T08:26:46.100Z,12.90
2022-10-09T08:29:23.659Z,13.10
2022-10-09T08:31:54.455Z,13.30
2022-10-09T08:34:22.951Z,13.50
2022-10-09T08:36:51.898Z,13.50
2022-10-09T08:39:20.222Z,13.40
2022-10-09T08:41:53.668Z,13.40
2022-10-09T08:44:26.690Z,13.60
2022-10-09T08:47:08.071Z,13.50
2022-10-09T08:49:49.308Z,13.50
2022-10-09T08:52:31.704Z,13.60
2022-10-09T08:55:13.466Z,13.60
2022-10-09T08:57:42.188Z,13.70
2022-10-09T09:00:23.121Z,13.70
2022-10-09T09:03:25.333Z,14.10
2022-10-09T09:06:04.595Z,14.20
2022-10-09T09:08:44.249Z,14.20
2022-10-09T09:11:23.953Z,14.30
2022-10-09T09:14:11.542Z,14.40
2022-10-09T09:16:50.518Z,14.20
2022-10-09T09:19:47.961Z,14.20
2022-10-09T09:22:18.455Z,14.10
2022-10-09T09:24:52.905Z,14.10
2022-10-09T09:27:28.104Z,14.30
2022-10-09T09:30:04.419Z,14.30
2022-10-09T09:32:35.171Z,14.40
2022-10-09T09:35:16.411Z,14.30
2022-10-09T09:37:49.472Z,14.40
2022-10-09T09:40:38.040Z,14.30
2022-10-09T09:43:16.334Z,14.50
2022-10-09T09:45:46.973Z,14.60
2022-10-09T09:48:19.303Z,14.90
2022-10-09T09:51:10.147Z,15.00
2022-10-09T09:53:45.698Z,14.90
2022-10-09T09:56:14.191Z,14.80
2022-10-09T09:58:47.986Z,14.80
2022-10-09T10:01:27.025Z,14.90
2022-10-09T10:03:57.984Z,14.90
2022-10-09T10:06:34.994Z,14.90
2022-10-09T10:09:14.020Z,15.10
2022-10-09T10:11:49.121Z,15.20
2022-10-09T10:14:19.875Z,15.10
2022-10-09T10:16:52.547Z,15.30
2022-10-09T10:19:25.823Z,15.10
2022-10-09T10:22:02.402Z,15.30
2022-10-09T10:24:36.672Z,15.40
2022-10-09T10:27:12.235Z,15.40
2022-10-09T10:29:44.344Z,15.50
2022-10-09T10:32:18.812Z,15.60
2022-10-09T10:34:54.411Z,15.40
2022-10-09T10:37:33.023Z,15.20
2022-10-09T10:40:09.226Z,15.00
2022-10-09T10:42:46.027Z,15.00
2022-10-09T10:45:23.137Z,15.30
2022-10-09T10:48:02.174Z,15.50
2022-10-09T10:50:39.497Z,15.10
2022-10-09T10:53:23.901Z,15.10
2022-10-09T10:56:00.266Z,15.30
2022-10-09T10:58:44.934Z,15.40
2022-10-09T11:01:31.744Z,15.30
2022-10-09T11:04:37.437Z,15.20
2022-10-09T11:07:20.227Z,15.30
2022-10-09T11:10:01.860Z,15.30
2022-10-09T11:12:54.292Z,15.30
2022-10-09T11:15:37.599Z,15.20
2022-10-09T11:18:25.396Z,15.30
2022-10-09T11:21:08.898Z,15.20
2022-10-09T11:24:11.436Z,14.90
2022-10-09T11:26:51.279Z,14.90
2022-10-09T11:29:24.463Z,14.80
2022-10-09T11:32:03.012Z,14.80
2022-10-09T11:34:38.558Z,14.80
2022-10-09T11:37:14.094Z,14.90
2022-10-09T11:39:43.226Z,15.00
2022-10-09T11:42:17.552Z,15.00
2022-10-09T11:44:57.687Z,15.00
2022-10-09T11:47:36.011Z,15.10
2022-10-09T11:50:28.418Z,15.00
2022-10-09T11:53:03.746Z,14.90
2022-10-09T11:55:33.919Z,15.00
2022-10-09T11:58:24.322Z,15.20
2022-10-09T12:00:56.720Z,15.10
2022-10-09T12:03:33.371Z,15.20
2022-10-09T12:06:11.370Z,15.30
2022-10-09T12:08:45.162Z,15.20
2022-10-09T12:11:19.369Z,15.30
2022-10-09T12:13:53.888Z,15.40
2022-10-09T12:16:42.546Z,15.40
2022-10-09T12:19:20.415Z,15.30
2022-10-09T12:22:04.233Z,15.20
2022-10-09T12:24:47.528Z,15.20
2022-10-09T12:27:22.732Z,15.40
2022-10-09T12:29:57.600Z,15.40
2022-10-09T12:32:31.412Z,15.40
2022-10-09T12:35:00.427Z,15.60
2022-10-09T12:37:36.949Z,15.20
2022-10-09T12:40:15.345Z,15.20
2022-10-09T12:42:45.207Z,15.50
2022-10-09T12:45:20.063Z,15.60
2022-10-09T12:47:48.784Z,15.60
2022-10-09T12:50:28.383Z,15.60
2022-10-09T12:52:59.891Z,15.50
2022-10-09T12:55:32.226Z,15.40
2022-10-09T12:58:06.837Z,15.30
2022-10-09T13:00:37.349Z,15.30
2022-10-09T13:03:06.985Z,15.50
2022-10-09T13:05:39.533Z,15.60
2022-10-09T13:08:25.745Z,15.50
2022-10-09T13:10:56.034Z,15.40
2022-10-09T13:13:28.096Z,15.60
2022-10-09T13:16:04.150Z,15.60
2022-10-09T13:18:32.624Z,15.70
2022-10-09T13:21:04.324Z,15.70
2022-10-09T13:23:35.355Z,15.70
2022-10-09T13:26:06.293Z,15.90
2022-10-09T13:28:34.917Z,16.20
2022-10-09T13:31:10.743Z,16.30
2022-10-09T13:33:39.076Z,16.10
2022-10-09T13:36:08.291Z,15.60
2022-10-09T13:38:36.619Z,15.60
2022-10-09T13:41:08.244Z,15.60
2022-10-09T13:43:38.784Z,15.40
2022-10-09T13:46:07.693Z,15.40
2022-10-09T13:48:37.860Z,15.20
2022-10-09T13:51:06.978Z,15.20
2022-10-09T13:53:35.699Z,15.40
2022-10-09T13:56:05.264Z,15.60
2022-10-09T13:58:33.674Z,15.70
2022-10-09T14:01:02.194Z,15.80
2022-10-09T14:03:30.523Z,15.70
2022-10-09T14:06:03.138Z,15.60
2022-10-09T14:08:32.542Z,15.40
2022-10-09T14:11:01.669Z,15.20
2022-10-09T14:13:30.701Z,15.20
2022-10-09T14:15:58.999Z,15.20
2022-10-09T14:18:27.344Z,15.10
2022-10-09T14:20:55.625Z,15.00
2022-10-09T14:23:25.482Z,15.10
2022-10-09T14:25:53.796Z,14.90
2022-10-09T14:28:22.547Z,15.10
2022-10-09T14:30:51.009Z,15.10
2022-10-09T14:33:19.260Z,15.20
2022-10-09T14:35:47.829Z,15.10
2022-10-09T14:38:16.336Z,15.10
2022-10-09T14:40:46.893Z,15.10
2022-10-09T14:43:15.284Z,15.00
2022-10-09T14:45:43.559Z,15.10
2022-10-09T14:48:12.523Z,15.00
2022-10-09T14:50:40.956Z,15.00
2022-10-09T14:53:09.309Z,15.00
2022-10-09T14:55:40.865Z,15.00
2022-10-09T14:58:10.541Z,15.10
2022-10-09T15:00:38.802Z,15.00
2022-10-09T15:03:07.115Z,15.00
2022-10-09T15:05:36.696Z,15.00
2022-10-09T15:08:05.160Z,15.00
2022-10-09T15:10:35.676Z,15.00
2022-10-09T15:13:04.276Z,14.90
2022-10-09T15:15:34.032Z,14.80
2022-10-09T15:18:02.477Z,14.90
2022-10-09T15:20:31.006Z,14.80
2022-10-09T15:22:59.330Z,14.90
2022-10-09T15:25:31.843Z,14.80
2022-10-09T15:28:02.981Z,14.80
2022-10-09T15:30:31.438Z,14.80
2022-10-09T15:33:04.120Z,14.80
2022-10-09T15:35:33.840Z,14.80
2022-10-09T15:38:02.074Z,14.80
2022-10-09T15:40:30.465Z,14.80
2022-10-09T15:42:58.793Z,14.70
2022-10-09T15:45:28.407Z,14.70
2022-10-09T15:47:56.817Z,14.80
2022-10-09T15:50:26.481Z,14.70
2022-10-09T15:52:56.673Z,14.60
2022-10-09T15:55:25.011Z,14.50
2022-10-09T15:57:53.335Z,14.60
2022-10-09T16:00:21.743Z,14.60
2022-10-09T16:02:50.282Z,14.60
2022-10-09T16:05:19.993Z,14.60
2022-10-09T16:07:49.769Z,14.60
2022-10-09T16:10:18.535Z,14.60
2022-10-09T16:12:47.661Z,14.50
2022-10-09T16:15:16.263Z,14.40
2022-10-09T16:17:44.914Z,14.40
2022-10-09T16:20:13.417Z,14.30
2022-10-09T16:22:41.673Z,14.30
2022-10-09T16:25:12.257Z,14.20
2022-10-09T16:27:40.555Z,14.20
2022-10-09T16:30:12.078Z,14.20
2022-10-09T16:32:40.578Z,14.10
2022-10-09T16:35:10.145Z,14.00
2022-10-09T16:37:38.434Z,13.90
2022-10-09T16:40:08.119Z,14.00
2022-10-09T16:42:37.770Z,13.90
2022-10-09T16:45:07.636Z,13.80
2022-10-09T16:47:37.042Z,13.70
2022-10-09T16:50:09.865Z,13.70
2022-10-09T16:52:46.346Z,13.60
2022-10-09T16:55:22.659Z,13.50
2022-10-09T16:57:53.102Z,13.50
2022-10-09T17:00:21.747Z,13.40
2022-10-09T17:02:50.736Z,13.30
2022-10-09T17:05:20.282Z,13.20
2022-10-09T17:07:51.740Z,13.10
2022-10-09T17:10:20.427Z,13.00
2022-10-09T17:12:51.311Z,12.80
2022-10-09T17:15:19.907Z,12.80
2022-10-09T17:17:49.870Z,12.60
2022-10-09T17:20:19.702Z,12.50
2022-10-09T17:22:48.615Z,12.50
2022-10-09T17:25:18.609Z,12.40
2022-10-09T17:27:48.144Z,12.20
2022-10-09T17:30:17.983Z,12.10
2022-10-09T17:32:46.514Z,12.10
2022-10-09T17:35:15.566Z,12.10
2022-10-09T17:37:44.389Z,12.00
2022-10-09T17:40:12.933Z,11.90
2022-10-09T17:42:45.044Z,11.90
2022-10-09T17:45:13.609Z,11.80
2022-10-09T17:47:43.620Z,11.70
2022-10-09T17:50:12.460Z,11.60
2022-10-09T17:52:40.787Z,11.60
2022-10-09T17:55:10.247Z,11.50
2022-10-09T17:57:38.587Z,11.40
2022-10-09T18:00:11.300Z,11.50
2022-10-09T18:02:39.603Z,11.30
2022-10-09T18:05:10.045Z,11.30
2022-10-09T18:07:38.794Z,11.30
2022-10-09T18:10:16.809Z,11.20
2022-10-09T18:12:45.360Z,11.20
2022-10-09T18:15:15.427Z,11.20
2022-10-09T18:17:44.096Z,11.20
2022-10-09T18:20:14.745Z,11.10
2022-10-09T18:22:46.547Z,11.00
2022-10-09T18:25:15.807Z,11.00
2022-10-09T18:27:46.238Z,11.00
2022-10-09T18:30:15.540Z,11.00
2022-10-09T18:32:44.318Z,10.90
2022-10-09T18:35:16.458Z,10.90
2022-10-09T18:37:46.352Z,10.90
2022-10-09T18:40:15.163Z,10.90
2022-10-09T18:42:43.568Z,10.80
2022-10-09T18:45:16.228Z,10.80
2022-10-09T18:47:53.628Z,10.80
2022-10-09T18:50:24.999Z,10.70
2022-10-09T18:52:59.988Z,10.60
2022-10-09T18:55:29.601Z,10.70
2022-10-09T18:58:00.106Z,10.60
2022-10-09T19:00:29.074Z,10.60
2022-10-09T19:02:57.727Z,10.60
2022-10-09T19:05:28.841Z,10.50
2022-10-09T19:07:57.590Z,10.50
2022-10-09T19:10:26.537Z,10.50
2022-10-09T19:12:56.434Z,10.50
2022-10-09T19:15:26.757Z,10.50
2022-10-09T19:17:56.323Z,10.50
2022-10-09T19:20:25.490Z,10.40
2022-10-09T19:22:56.849Z,10.40
2022-10-09T19:25:25.561Z,10.50
2022-10-09T19:27:54.460Z,10.50
2022-10-09T19:30:22.886Z,10.50
2022-10-09T19:32:52.985Z,10.30
2022-10-09T19:35:22.465Z,10.40
2022-10-09T19:37:53.497Z,10.40
2022-10-09T19:40:24.138Z,10.30
2022-10-09T19:42:53.890Z,10.30
2022-10-09T19:45:24.065Z,10.30
2022-10-09T19:47:54.334Z,10.10
2022-10-09T19:50:23.051Z,10.10
2022-10-09T19:52:51.567Z,10.10
2022-10-09T19:55:19.918Z,10.00
2022-10-09T19:57:51.086Z,10.00
2022-10-09T20:00:20.820Z,9.90
2022-10-09T20:02:49.725Z,9.90
2022-10-09T20:05:19.799Z,9.90
2022-10-09T20:07:49.227Z,9.80
2022-10-09T20:10:17.912Z,9.90
2022-10-09T20:12:49.936Z,9.70
2022-10-09T20:15:20.479Z,9.80
2022-10-09T20:17:50.640Z,9.80
2022-10-09T20:20:19.187Z,9.80
2022-10-09T20:22:48.087Z,9.80
2022-10-09T20:25:17.971Z,9.70
2022-10-09T20:27:46.540Z,9.70
2022-10-09T20:30:17.124Z,9.70
2022-10-09T20:32:45.582Z,9.70
2022-10-09T20:35:15.006Z,9.70
2022-10-09T20:37:43.501Z,9.60
2022-10-09T20:40:12.952Z,9.50
2022-10-09T20:42:41.954Z,9.50
2022-10-09T20:45:11.261Z,9.50
2022-10-09T20:47:41.353Z,9.50
2022-10-09T20:50:11.161Z,9.50
2022-10-09T20:52:39.697Z,9.40
2022-10-09T20:55:09.630Z,9.40
2022-10-09T20:57:38.008Z,9.40
2022-10-09T21:00:07.860Z,9.30
2022-10-09T21:02:36.556Z,9.30
2022-10-09T21:05:13.175Z,9.30
2022-10-09T21:07:42.077Z,9.30
2022-10-09T21:10:11.855Z,9.20
2022-10-09T21:12:40.675Z,9.20
2022-10-09T21:15:10.408Z,9.20
2022-10-09T21:17:40.927Z,9.10
2022-10-09T21:20:11.480Z,9.10
2022-10-09T21:22:41.608Z,9.10
2022-10-09T21:25:10.926Z,9.10
2022-10-09T21:27:39.533Z,9.10
2022-10-09T21:30:09.679Z,9.10
2022-10-09T21:32:38.111Z,9.10
2022-10-09T21:35:07.593Z,9.10
2022-10-09T21:37:37.696Z,9.00
2022-10-09T21:40:08.594Z,9.00
2022-10-09T21:42:38.064Z,9.00
2022-10-09T21:45:09.259Z,9.00
2022-10-09T21:47:37.671Z,9.00
2022-10-09T21:50:08.040Z,9.00
2022-10-09T21:52:38.576Z,9.00
2022-10-09T21:55:09.357Z,9.10
2022-10-09T21:57:38.851Z,9.10
2022-10-09T22:00:10.133Z,9.10
2022-10-09T22:02:40.801Z,9.10
2022-10-09T22:05:11.537Z,9.20
2022-10-09T22:07:41.770Z,9.30
2022-10-09T22:10:11.571Z,9.30
2022-10-09T22:12:40.266Z,9.40
2022-10-09T22:15:09.603Z,9.30
2022-10-09T22:17:38.491Z,9.30
2022-10-09T22:20:09.088Z,9.40
2022-10-09T22:22:40.032Z,9.40
2022-10-09T22:25:10.225Z,9.40
2022-10-09T22:27:38.865Z,9.40
2022-10-09T22:30:09.972Z,9.40
2022-10-09T22:32:39.134Z,9.60
2022-10-09T22:35:08.763Z,9.60
2022-10-09T22:37:37.454Z,9.60
2022-10-09T22:40:08.863Z,9.70
2022-10-09T22:42:38.311Z,9.70
2022-10-09T22:45:08.689Z,9.70
2022-10-09T22:47:37.210Z,9.70
2022-10-09T22:50:06.373Z,9.70
2022-10-09T22:52:34.758Z,9.60
2022-10-09T22:55:03.665Z,9.60
2022-10-09T22:57:33.457Z,9.70
2022-10-09T23:00:01.988Z,9.80
2022-10-09T23:02:30.563Z,9.80
2022-10-09T23:05:00.164Z,9.70
2022-10-09T23:07:28.789Z,9.90
2022-10-09T23:09:57.344Z,9.90
2022-10-09T23:12:25.819Z,9.90
2022-10-09T23:14:56.348Z,10.00
2022-10-09T23:17:25.007Z,10.00
2022-10-09T23:19:53.553Z,10.00
2022-10-09T23:22:22.037Z,10.00
2022-10-09T23:24:50.535Z,10.10
2022-10-09T23:27:19.072Z,10.10
2022-10-09T23:29:47.597Z,10.10
2022-10-09T23:32:19.686Z,10.20
2022-10-09T23:34:48.278Z,10.20
2022-10-09T23:37:16.774Z,10.10
2022-10-09T23:39:45.565Z,10.10
2022-10-09T23:42:15.072Z,10.20
2022-10-09T23:44:43.822Z,10.20
2022-10-09T23:47:12.632Z,10.20
2022-10-09T23:49:42.884Z,10.20
2022-10-09T23:52:11.410Z,10.20
2022-10-09T23:54:40.555Z,10.20
2022-10-09T23:57:09.485Z,10.30
2022-10-09T23:59:38.753Z,10.30
