createdAt,value
2018-05-14T14:13:40.618Z,37.60
2018-05-14T14:14:40.598Z,42.90
2018-05-14T14:15:40.598Z,44.40
2018-05-14T14:16:40.661Z,43.20
2018-05-14T14:17:40.585Z,40.40
2018-05-14T14:18:40.567Z,39.40
2018-05-14T14:19:40.560Z,40.10
2018-05-14T14:20:40.561Z,38.30
2018-05-14T14:21:40.544Z,36.60
2018-05-14T14:22:40.539Z,37.90
2018-05-14T14:23:40.669Z,35.50
2018-05-14T14:24:40.521Z,33.90
2018-05-14T14:25:40.531Z,33.50
2018-05-14T14:26:40.508Z,34.40
2018-05-14T14:27:40.501Z,31.70
2018-05-14T14:28:40.490Z,31.80
2018-05-14T14:29:40.492Z,30.10
2018-05-14T14:30:40.477Z,28.50
2018-05-14T14:31:40.484Z,29.10
2018-05-14T14:32:40.463Z,27.40
2018-05-14T14:33:40.453Z,29.30
2018-05-14T14:34:40.450Z,27.50
2018-05-14T14:35:40.440Z,28.70
2018-05-14T14:36:40.432Z,26.00
2018-05-14T14:37:40.439Z,33.80
2018-05-14T14:38:40.420Z,29.70
2018-05-14T14:39:40.414Z,32.00
2018-05-14T14:40:40.408Z,28.80
2018-05-14T14:41:40.404Z,29.90
2018-05-14T14:42:40.409Z,28.20
2018-05-14T14:43:40.393Z,27.20
2018-05-14T14:44:40.386Z,26.20
2018-05-14T14:45:40.383Z,27.60
2018-05-14T14:46:40.378Z,25.60
2018-05-14T14:47:40.385Z,25.60
2018-05-14T14:48:40.370Z,24.90
2018-05-14T14:49:40.362Z,22.70
2018-05-14T14:50:40.361Z,24.60
2018-05-14T14:51:40.349Z,27.50
2018-05-14T14:52:40.345Z,25.80
2018-05-14T14:53:40.397Z,23.60
2018-05-14T14:54:40.332Z,24.70
2018-05-14T14:55:40.330Z,20.30
2018-05-14T14:56:40.317Z,21.30
2018-05-14T14:57:40.311Z,21.10
2018-05-14T14:58:40.305Z,19.90
2018-05-14T14:59:40.306Z,20.60
2018-05-14T15:00:40.289Z,17.10
2018-05-14T15:01:40.285Z,21.20
2018-05-14T15:02:40.274Z,21.30
2018-05-14T15:03:40.266Z,20.70
2018-05-14T15:04:40.266Z,18.20
2018-05-14T15:05:40.250Z,17.60
2018-05-14T15:06:40.242Z,18.10
2018-05-14T15:07:40.234Z,19.40
2018-05-14T15:08:40.225Z,17.70
2018-05-14T15:09:40.228Z,18.20
2018-05-14T15:10:40.213Z,18.30
2018-05-14T15:11:40.201Z,16.50
2018-05-14T15:12:40.191Z,17.30
2018-05-14T15:13:40.183Z,16.50
2018-05-14T15:14:40.188Z,20.30
2018-05-14T15:15:40.164Z,15.10
2018-05-14T15:16:40.159Z,17.80
2018-05-14T15:17:40.148Z,15.20
2018-05-14T15:18:40.139Z,15.10
2018-05-14T15:19:40.129Z,14.10
2018-05-14T15:20:40.144Z,15.80
2018-05-14T15:21:40.113Z,14.90
2018-05-14T15:22:40.104Z,15.00
2018-05-14T15:23:40.095Z,16.00
2018-05-14T15:24:40.087Z,15.80
2018-05-14T15:25:40.078Z,13.80
2018-05-14T15:26:40.078Z,16.70
2018-05-14T15:27:40.061Z,14.70
2018-05-14T15:28:40.051Z,16.90
2018-05-14T15:29:40.113Z,17.70
2018-05-14T15:30:40.042Z,17.60
2018-05-14T15:31:40.038Z,16.10
2018-05-14T15:32:40.029Z,14.20
2018-05-14T15:33:40.015Z,11.70
2018-05-14T15:34:40.011Z,12.70
2018-05-14T15:35:40.005Z,7.70
2018-05-14T15:36:40.270Z,9.90
2018-05-14T15:37:39.994Z,6.50
2018-05-14T15:38:39.990Z,9.00
2018-05-14T15:39:39.982Z,8.40
2018-05-14T15:40:39.979Z,11.40
2018-05-14T15:41:39.977Z,6.10
2018-05-14T15:42:39.987Z,7.60
2018-05-14T15:43:39.969Z,6.70
2018-05-14T15:44:39.965Z,7.30
2018-05-14T15:45:39.963Z,6.20
2018-05-14T15:46:39.960Z,7.10
2018-05-14T15:47:39.956Z,5.00
2018-05-14T15:48:39.963Z,5.50
2018-05-14T15:49:39.951Z,6.60
2018-05-14T15:50:39.949Z,4.60
2018-05-14T15:51:39.946Z,5.00
2018-05-14T15:52:39.943Z,3.80
2018-05-14T15:53:39.960Z,5.40
2018-05-14T15:54:39.941Z,3.30
2018-05-14T15:55:39.938Z,3.80
2018-05-14T15:56:39.937Z,6.80
2018-05-14T15:57:39.936Z,6.60
2018-05-14T15:58:39.948Z,4.90
2018-05-14T15:59:39.935Z,4.20
2018-05-14T16:00:39.933Z,4.60
2018-05-14T16:01:39.931Z,2.80
2018-05-14T16:02:39.936Z,5.50
2018-05-14T16:03:39.928Z,4.00
2018-05-14T16:04:39.934Z,5.40
2018-05-14T16:05:39.920Z,4.50
2018-05-14T16:06:39.919Z,8.60
2018-05-14T16:07:39.914Z,5.60
2018-05-14T16:08:39.933Z,3.60
2018-05-14T16:09:39.922Z,3.30
2018-05-14T16:10:39.906Z,5.00
2018-05-14T16:11:39.901Z,2.70
2018-05-14T16:12:39.900Z,8.80
2018-05-14T16:13:39.897Z,3.80
2018-05-14T16:14:39.992Z,4.70
2018-05-14T16:15:39.896Z,3.20
2018-05-14T16:16:39.885Z,7.40
2018-05-14T16:17:39.880Z,3.70
2018-05-14T16:18:39.882Z,4.30
2018-05-14T16:19:39.873Z,4.20
2018-05-14T16:20:39.877Z,4.50
2018-05-14T16:21:39.869Z,4.60
2018-05-14T16:22:39.862Z,6.30
2018-05-14T16:23:39.857Z,3.90
2018-05-14T16:24:39.852Z,4.40
2018-05-14T16:25:39.867Z,5.10
2018-05-14T16:26:39.872Z,4.30
2018-05-14T16:27:39.841Z,3.20
2018-05-14T16:28:39.841Z,3.30
2018-05-14T16:29:39.838Z,5.90
2018-05-14T16:30:39.836Z,5.60
2018-05-14T16:31:39.840Z,2.50
2018-05-14T16:32:39.830Z,3.80
2018-05-14T16:33:39.827Z,4.80
2018-05-14T16:34:39.825Z,4.50
2018-05-14T16:35:39.823Z,6.10
2018-05-14T16:36:39.835Z,3.60
2018-05-14T16:37:39.820Z,3.20
2018-05-14T16:38:39.816Z,3.80
2018-05-14T16:39:39.812Z,4.80
2018-05-14T16:40:39.813Z,8.70
2018-05-14T16:41:39.806Z,3.90
2018-05-14T16:42:39.813Z,4.00
2018-05-14T16:43:39.796Z,3.80
2018-05-14T16:44:39.792Z,3.60
2018-05-14T16:45:39.786Z,3.50
2018-05-14T16:46:39.784Z,7.30
2018-05-14T16:47:39.786Z,3.40
2018-05-14T16:48:39.770Z,6.40
2018-05-14T16:49:39.766Z,3.10
2018-05-14T16:50:39.760Z,5.00
2018-05-14T16:51:39.751Z,5.00
2018-05-14T16:52:39.758Z,4.50
2018-05-14T16:53:39.739Z,5.10
2018-05-14T16:54:39.734Z,3.00
2018-05-14T16:55:39.724Z,2.80
2018-05-14T16:56:39.719Z,5.10
2018-05-14T16:57:39.768Z,3.50
2018-05-14T16:58:39.712Z,8.20
2018-05-14T16:59:39.694Z,5.80
2018-05-14T17:00:39.686Z,5.00
2018-05-14T17:01:39.679Z,3.30
2018-05-14T17:02:39.671Z,3.30
2018-05-14T17:03:39.696Z,2.60
2018-05-14T17:04:39.661Z,3.70
2018-05-14T17:05:39.649Z,5.30
2018-05-14T17:06:39.637Z,3.40
2018-05-14T17:07:39.627Z,4.00
2018-05-14T17:08:39.620Z,3.90
2018-05-14T17:09:39.624Z,5.20
2018-05-14T17:10:39.604Z,4.20
2018-05-14T17:11:39.592Z,3.80
2018-05-14T17:12:39.585Z,5.80
2018-05-14T17:13:39.576Z,3.50
2018-05-14T17:14:39.578Z,7.90
2018-05-14T17:15:39.555Z,4.10
2018-05-14T17:16:39.550Z,2.80
2018-05-14T17:17:39.550Z,3.30
2018-05-14T17:18:39.529Z,3.40
2018-05-14T17:19:39.536Z,5.30
2018-05-14T17:20:39.512Z,5.70
2018-05-14T17:21:39.503Z,2.70
2018-05-14T17:22:39.496Z,3.30
2018-05-14T17:23:39.498Z,5.60
2018-05-14T17:24:39.480Z,6.00
2018-05-14T17:25:39.482Z,6.60
2018-05-14T17:26:39.472Z,4.70
2018-05-14T17:27:39.455Z,3.90
2018-05-14T17:28:39.451Z,3.80
2018-05-14T17:29:39.442Z,4.80
2018-05-14T17:30:39.451Z,3.50
2018-05-14T17:31:39.430Z,5.00
2018-05-14T17:32:39.422Z,4.80
2018-05-14T17:33:39.415Z,5.20
2018-05-14T17:34:39.410Z,6.80
2018-05-14T17:35:39.402Z,3.10
2018-05-14T17:36:39.405Z,3.10
2018-05-14T17:37:39.391Z,6.00
2018-05-14T17:38:39.385Z,4.00
2018-05-14T17:39:39.378Z,4.20
2018-05-14T17:40:39.371Z,4.90
2018-05-14T17:41:39.379Z,4.00
2018-05-14T17:42:39.361Z,5.70
2018-05-14T17:43:39.356Z,4.20
2018-05-14T17:44:39.353Z,4.70
2018-05-14T17:45:39.350Z,5.10
2018-05-14T17:46:39.356Z,2.60
2018-05-14T17:47:39.335Z,4.50
2018-05-14T17:48:39.330Z,3.60
2018-05-14T17:49:39.322Z,5.00
2018-05-14T17:50:39.318Z,4.10
2018-05-14T17:51:39.312Z,5.00
2018-05-14T17:52:39.316Z,7.50
2018-05-14T17:53:39.300Z,5.30
2018-05-14T17:54:39.300Z,7.60
2018-05-14T17:55:39.287Z,6.10
2018-05-14T17:56:39.281Z,3.10
2018-05-14T17:57:39.287Z,3.70
2018-05-14T17:58:39.272Z,5.60
2018-05-14T17:59:39.259Z,5.30
2018-05-14T18:00:39.254Z,5.80
2018-05-14T18:01:39.245Z,5.00
2018-05-14T18:02:39.238Z,5.60
2018-05-14T18:03:39.245Z,7.30
2018-05-14T18:04:39.222Z,5.70
2018-05-14T18:05:39.215Z,6.20
2018-05-14T18:06:39.206Z,6.60
2018-05-14T18:07:39.198Z,3.80
2018-05-14T18:08:39.191Z,7.60
2018-05-14T18:09:39.477Z,5.60
2018-05-14T18:10:39.293Z,4.50
2018-05-14T18:11:39.165Z,3.70
2018-05-14T18:12:39.159Z,4.30
2018-05-14T18:13:39.150Z,3.50
2018-05-14T18:14:39.139Z,3.00
2018-05-14T18:15:39.141Z,5.40
2018-05-14T18:16:39.127Z,6.30
2018-05-14T18:17:39.181Z,4.90
2018-05-14T18:18:39.105Z,3.40
2018-05-14T18:19:39.093Z,5.60
2018-05-14T18:20:39.096Z,9.10
2018-05-14T18:21:39.078Z,4.40
2018-05-14T18:22:39.148Z,3.90
2018-05-14T18:23:39.061Z,5.30
2018-05-14T18:24:39.049Z,6.30
2018-05-14T18:25:39.047Z,5.80
2018-05-14T18:26:39.031Z,6.70
2018-05-14T18:27:39.019Z,8.60
2018-05-14T18:28:39.011Z,4.90
2018-05-14T18:29:38.999Z,4.40
2018-05-14T18:30:38.998Z,9.00
2018-05-14T18:31:38.980Z,4.70
2018-05-14T18:32:38.969Z,6.30
2018-05-14T18:33:38.960Z,7.70
2018-05-14T18:34:38.949Z,8.20
2018-05-14T18:35:38.947Z,4.00
2018-05-14T18:36:38.930Z,6.60
2018-05-14T18:37:38.918Z,5.40
2018-05-14T18:38:38.913Z,5.00
2018-05-14T18:39:38.899Z,6.50
2018-05-14T18:40:38.899Z,7.50
2018-05-14T18:41:38.876Z,4.40
2018-05-14T18:42:38.865Z,5.80
2018-05-14T18:43:38.851Z,5.20
2018-05-14T18:44:38.842Z,4.20
2018-05-14T18:45:38.832Z,4.90
2018-05-14T18:46:38.869Z,7.60
2018-05-14T18:47:38.813Z,5.40
2018-05-14T18:48:38.798Z,6.30
2018-05-14T18:49:38.789Z,7.60
2018-05-14T18:50:38.776Z,6.40
2018-05-14T18:51:38.780Z,10.20
2018-05-14T18:52:38.754Z,3.50
2018-05-14T18:53:38.743Z,6.00
2018-05-14T18:54:38.733Z,5.60
2018-05-14T18:55:38.721Z,5.40
2018-05-14T18:56:38.709Z,5.20
2018-05-14T18:57:38.713Z,10.50
2018-05-14T18:58:38.689Z,7.20
2018-05-14T18:59:38.674Z,9.20
2018-05-14T19:00:38.663Z,5.90
2018-05-14T19:01:38.653Z,6.10
2018-05-14T19:02:38.650Z,6.40
2018-05-14T19:03:38.628Z,4.80
2018-05-14T19:04:38.616Z,8.30
2018-05-14T19:05:38.606Z,5.20
2018-05-14T19:06:38.593Z,7.40
2018-05-14T19:07:38.595Z,6.50
2018-05-14T19:08:38.584Z,5.30
2018-05-14T19:09:38.561Z,5.20
2018-05-14T19:10:38.547Z,5.20
2018-05-14T19:11:38.534Z,5.00
2018-05-14T19:12:38.523Z,6.10
2018-05-14T19:13:38.521Z,4.80
2018-05-14T19:14:38.500Z,9.80
2018-05-14T19:15:38.486Z,8.20
2018-05-14T19:16:38.475Z,5.00
2018-05-14T19:17:38.462Z,5.80
2018-05-14T19:18:38.546Z,6.30
2018-05-14T19:19:38.437Z,5.90
2018-05-14T19:20:38.428Z,9.40
2018-05-14T19:21:38.414Z,7.30
2018-05-14T19:22:38.402Z,5.00
2018-05-14T19:23:38.403Z,7.80
2018-05-14T19:24:38.377Z,6.60
2018-05-14T19:25:38.367Z,6.50
2018-05-14T19:26:38.354Z,5.10
2018-05-14T19:27:38.340Z,9.10
2018-05-14T19:28:38.340Z,4.80
2018-05-14T19:29:38.318Z,4.00
2018-05-14T19:30:38.304Z,4.90
2018-05-14T19:31:38.291Z,5.60
2018-05-14T19:32:38.280Z,4.60
2018-05-14T19:33:38.284Z,4.40
2018-05-14T19:34:38.255Z,6.90
